ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010280274;"groupe de figurines";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 2253";"Département des Antiquités grecques, étrusques et romaines"
cl010280276;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 2255";"Département des Antiquités grecques, étrusques et romaines"
cl010280480;"groupe de figurines";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MNB 2660";"Département des Antiquités grecques, étrusques et romaines"
cl010280529;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MNB 2713";"Département des Antiquités grecques, étrusques et romaines"
cl010280530;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MNB 2714; CA 7086";"Département des Antiquités grecques, étrusques et romaines"
cl010280557;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 2778";"Département des Antiquités grecques, étrusques et romaines"
cl010281158;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 457";"Département des Antiquités grecques, étrusques et romaines"
cl010281161;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 47";"Département des Antiquités grecques, étrusques et romaines"
cl010283694;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"LP 2011; N 4752";"Département des Antiquités grecques, étrusques et romaines"
cl010283747;relief;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"NIII 198; MI 11";"Département des Antiquités grecques, étrusques et romaines"
cl010284326;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 2060";"Département des Antiquités grecques, étrusques et romaines"
cl010284328;figurine;;"vers -400";"S 2062";"Département des Antiquités grecques, étrusques et romaines"
cl010284330;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 2066";"Département des Antiquités grecques, étrusques et romaines"
cl010284332;figurine;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"S 2068";"Département des Antiquités grecques, étrusques et romaines"
cl010284334;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"S 2070";"Département des Antiquités grecques, étrusques et romaines"
cl010284337;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"S 2073";"Département des Antiquités grecques, étrusques et romaines"
cl010284345;figurine;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"S 2085";"Département des Antiquités grecques, étrusques et romaines"
cl010284347;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 2088";"Département des Antiquités grecques, étrusques et romaines"
cl010284350;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 2091";"Département des Antiquités grecques, étrusques et romaines"
cl010284354;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 2095";"Département des Antiquités grecques, étrusques et romaines"
cl010284355;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 2096";"Département des Antiquités grecques, étrusques et romaines"
cl010284357;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 2098";"Département des Antiquités grecques, étrusques et romaines"
cl010284358;figurine;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"S 2099";"Département des Antiquités grecques, étrusques et romaines"
cl010284371;figurine;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"S 2114";"Département des Antiquités grecques, étrusques et romaines"
cl010284372;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 2115 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010284374;figurine;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"S 2119";"Département des Antiquités grecques, étrusques et romaines"
cl010284417;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 2202";"Département des Antiquités grecques, étrusques et romaines"
cl010284423;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 2208";"Département des Antiquités grecques, étrusques et romaines"
cl010284426;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 2211";"Département des Antiquités grecques, étrusques et romaines"
cl010284427;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 2212";"Département des Antiquités grecques, étrusques et romaines"
cl010284780;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 2817";"Département des Antiquités grecques, étrusques et romaines"
cl010286468;antéfixe;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"S 6060";"Département des Antiquités grecques, étrusques et romaines"
cl010286469;antéfixe;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"S 6061";"Département des Antiquités grecques, étrusques et romaines"
cl010286471;antéfixe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 6064";"Département des Antiquités grecques, étrusques et romaines"
cl010287420;oscillum;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"S 7497";"Département des Antiquités grecques, étrusques et romaines"
cl010287679;"figurine ; applique de vase";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 923";"Département des Antiquités grecques, étrusques et romaines"
cl010345166;"figurine ; fragment";;"-400 / -300  (IVe s. av. J.-C.)";"MNB 2350";"Département des Antiquités grecques, étrusques et romaines"
cl010355048;"figurine ; fragment";;"-500 / -400  (Ve s. av. J.-C.)";"MNB 2332; D.25974; C.T1.2.J";"Département des Antiquités grecques, étrusques et romaines"
cl010355051;"figurine ; fragment";;"-500 / -200  (Ve s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 2336.ou.2355; MNB 2335; D.25973";"Département des Antiquités grecques, étrusques et romaines"
cl010355068;figurine;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"MNB 2449; D.895.4.47";"Département des Antiquités grecques, étrusques et romaines"
cl010355100;figurine;;-400;"MNB 2554; D.25976; C.T1.2.I";"Département des Antiquités grecques, étrusques et romaines"
cl010355126;"figurine ; fragment";;"-600 / -400  (VIe s. av. J.-C. ; fin)";"MNB 2638; D.25911; C.T1.2.G";"Département des Antiquités grecques, étrusques et romaines"
cl010355127;figurine;;"-500 / -400  (Ve s. av. J.-C.)";"MNB 2651; D.895.4.50";"Département des Antiquités grecques, étrusques et romaines"
cl010355563;figurine;;"-500 / -400  (Ve s. av. J.-C.)";"S 2560; 143371 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010270291;œnochoé;"peintre de Mannheim";"-450 / -440  (3e quart Ve s. av. J.-C.)";"MNB 1703; G 442";"Département des Antiquités grecques, étrusques et romaines"
cl010274135;cratère;"peintre de Stockholm 1999";"vers -380";"K 10; ED 120; N 2617";"Département des Antiquités grecques, étrusques et romaines"
cl010274162;cratère;"peintre de Helbig";"vers -340";"K 128; ED 97; N 3149; S 4049";"Département des Antiquités grecques, étrusques et romaines"
cl010274302;hydrie;Astéas;"-380 / -370  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"K 286; ED 647; N 2603";"Département des Antiquités grecques, étrusques et romaines"
cl010274317;péliké;"groupe du Vatican V 5";"-400 / -390  (1e quart IVe s. av. J.-C.)";"K 30; ED 569; N 2606";"Département des Antiquités grecques, étrusques et romaines"
cl010274321;amphore;Astéas;"-380 / -370  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"K 303; ED 549; N 2430";"Département des Antiquités grecques, étrusques et romaines"
cl010274375;lécythe;"groupe du Louvre K 366";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 366; ED 771; N 2664";"Département des Antiquités grecques, étrusques et romaines"
cl010274547;péliké;"peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 545; ED 557; N 2448";"Département des Antiquités grecques, étrusques et romaines"
cl010274567;lécythe;"peintre du Primato";"vers -330";"K 565; ED 770; N 2825";"Département des Antiquités grecques, étrusques et romaines"
cl010274658;cratère;"peintre du casque";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 71; ED 198; N 2813";"Département des Antiquités grecques, étrusques et romaines"
cl010274673;amphore;"peintre du casque";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 88; ED 188; N 3146";"Département des Antiquités grecques, étrusques et romaines"
cl010355112;"figurine ; plaque ; fragment";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNB 2609";"Département des Antiquités grecques, étrusques et romaines"
cl010289732;miroir;;;"Br 1719; MNC 71";"Département des Antiquités grecques, étrusques et romaines"
cl010382845;"couvercle de lébès gamikos";"peintre de Parrish";"vers -350";"K 387.2; ED 667; N 3528";"Département des Antiquités grecques, étrusques et romaines"
cl010252421;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"CA 7106; CA 3300";"Département des Antiquités grecques, étrusques et romaines"
cl010252633;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9421.?";"Département des Antiquités grecques, étrusques et romaines"
cl010252636;loutrophore;"peintre du Louvre MNB 1148 ; peintre de Vienne 113";"-340 / -330  (3e quart IVe s. av. J.-C.)";"MNB 1148; K 77.1";"Département des Antiquités grecques, étrusques et romaines"
cl010252681;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9424.?";"Département des Antiquités grecques, étrusques et romaines"
cl010253068;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"MNC 7";"Département des Antiquités grecques, étrusques et romaines"
cl010255829;bague;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 1279";"Département des Antiquités grecques, étrusques et romaines"
cl010255914;bague;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"Bj 1359";"Département des Antiquités grecques, étrusques et romaines"
cl010255921;bague;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 1365";"Département des Antiquités grecques, étrusques et romaines"
cl010256932;collier;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 486";"Département des Antiquités grecques, étrusques et romaines"
cl010257016;collier;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 603";"Département des Antiquités grecques, étrusques et romaines"
cl010259975;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"CA 200";"Département des Antiquités grecques, étrusques et romaines"
cl010260936;antéfixe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 3296";"Département des Antiquités grecques, étrusques et romaines"
cl010260943;oscillum;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 3303";"Département des Antiquités grecques, étrusques et romaines"
cl010260947;relief;;"-500 / -400  (Ve s. av. J.-C.)";"CA 3307";"Département des Antiquités grecques, étrusques et romaines"
cl010260979;"groupe de figurines";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 3344";"Département des Antiquités grecques, étrusques et romaines"
cl010261370;figurine;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 4206";"Département des Antiquités grecques, étrusques et romaines"
cl010261378;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 4216";"Département des Antiquités grecques, étrusques et romaines"
cl010262960;relief;;"-350 / -300  (2e moitié IVe s. av. J.-C. [?])";"CA 614";"Département des Antiquités grecques, étrusques et romaines"
cl010263364;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 6838";"Département des Antiquités grecques, étrusques et romaines"
cl010263378;figurine;;"-500 / -400  (Ve s. av. J.-C.)";"CA 6854";"Département des Antiquités grecques, étrusques et romaines"
cl010263387;figurine;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 6863";"Département des Antiquités grecques, étrusques et romaines"
cl010263390;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"CA 6866";"Département des Antiquités grecques, étrusques et romaines"
cl010263400;oscillum;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 6876";"Département des Antiquités grecques, étrusques et romaines"
cl010263417;relief;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 6893";"Département des Antiquités grecques, étrusques et romaines"
cl010263437;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 6923";"Département des Antiquités grecques, étrusques et romaines"
cl010263444;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"CA 6930";"Département des Antiquités grecques, étrusques et romaines"
cl010263446;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"CA 6932";"Département des Antiquités grecques, étrusques et romaines"
cl010263449;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"CA 6935";"Département des Antiquités grecques, étrusques et romaines"
cl010263454;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"CA 6940";"Département des Antiquités grecques, étrusques et romaines"
cl010263461;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"CA 6948";"Département des Antiquités grecques, étrusques et romaines"
cl010263465;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"CA 6952";"Département des Antiquités grecques, étrusques et romaines"
cl010263470;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"CA 6957";"Département des Antiquités grecques, étrusques et romaines"
cl010263617;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 7085";"Département des Antiquités grecques, étrusques et romaines"
cl010263633;figurine;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 7102";"Département des Antiquités grecques, étrusques et romaines"
cl010263690;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 7160";"Département des Antiquités grecques, étrusques et romaines"
cl010266317;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Cp 4654";"Département des Antiquités grecques, étrusques et romaines"
cl010266350;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4697";"Département des Antiquités grecques, étrusques et romaines"
cl010266430;casque;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4793";"Département des Antiquités grecques, étrusques et romaines"
cl010266443;oscillum;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 4813";"Département des Antiquités grecques, étrusques et romaines"
cl010266450;"moule de figurine";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Cp 4822";"Département des Antiquités grecques, étrusques et romaines"
cl010266565;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 4973";"Département des Antiquités grecques, étrusques et romaines"
cl010266621;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 5044";"Département des Antiquités grecques, étrusques et romaines"
cl010266623;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 5046";"Département des Antiquités grecques, étrusques et romaines"
cl010266836;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C. [?])";"Cp 5433";"Département des Antiquités grecques, étrusques et romaines"
cl010267518;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9422";"Département des Antiquités grecques, étrusques et romaines"
cl010267519;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9423";"Département des Antiquités grecques, étrusques et romaines"
cl010267520;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9425";"Département des Antiquités grecques, étrusques et romaines"
cl010267527;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9438 bis; Cp 9432";"Département des Antiquités grecques, étrusques et romaines"
cl010267598;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9539";"Département des Antiquités grecques, étrusques et romaines"
cl010267599;"élément de couronne";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 9540";"Département des Antiquités grecques, étrusques et romaines"
cl010267605;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9560";"Département des Antiquités grecques, étrusques et romaines"
cl010267606;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9561";"Département des Antiquités grecques, étrusques et romaines"
cl010267608;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9563";"Département des Antiquités grecques, étrusques et romaines"
cl010267613;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9572";"Département des Antiquités grecques, étrusques et romaines"
cl010268957;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"ED 2188; N 5024";"Département des Antiquités grecques, étrusques et romaines"
cl010276417;"stèle funéraire";;"-320 / -300  (4e quart IVe s. av. J.-C.)";"MNC 442; Ma 2578";"Département des Antiquités grecques, étrusques et romaines"
cl010280118;figurine;;"vers -500";"MNB 2018";"Département des Antiquités grecques, étrusques et romaines"
cl010280317;figurine;;"-300 / -200  (IIIe s. av. J.-C. [?])";"MNB 2365; CA 7084";"Département des Antiquités grecques, étrusques et romaines"
cl010280359;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 2450";"Département des Antiquités grecques, étrusques et romaines"
cl010280417;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MNB 2559";"Département des Antiquités grecques, étrusques et romaines"
cl010280439;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 2593";"Département des Antiquités grecques, étrusques et romaines"
cl010280454;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MNB 2618";"Département des Antiquités grecques, étrusques et romaines"
cl010280502;figurine;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNB 2684";"Département des Antiquités grecques, étrusques et romaines"
cl010280517;"groupe de figurines";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"MNB 2699";"Département des Antiquités grecques, étrusques et romaines"
cl010280528;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 2712";"Département des Antiquités grecques, étrusques et romaines"
cl010280531;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MNB 2715; CA 7107";"Département des Antiquités grecques, étrusques et romaines"
cl010280546;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 2751";"Département des Antiquités grecques, étrusques et romaines"
cl010280559;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MNB 2780";"Département des Antiquités grecques, étrusques et romaines"
cl010281148;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNC 445";"Département des Antiquités grecques, étrusques et romaines"
cl010281149;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MNC 446";"Département des Antiquités grecques, étrusques et romaines"
cl010284168;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"S 1832";"Département des Antiquités grecques, étrusques et romaines"
cl010284325;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 2059";"Département des Antiquités grecques, étrusques et romaines"
cl010284327;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 2061";"Département des Antiquités grecques, étrusques et romaines"
cl010284329;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 2063";"Département des Antiquités grecques, étrusques et romaines"
cl010284331;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 2067";"Département des Antiquités grecques, étrusques et romaines"
cl010284344;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 2082";"Département des Antiquités grecques, étrusques et romaines"
cl010284349;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 2090";"Département des Antiquités grecques, étrusques et romaines"
cl010284351;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 2092";"Département des Antiquités grecques, étrusques et romaines"
cl010284353;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 2094";"Département des Antiquités grecques, étrusques et romaines"
cl010284356;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 2097";"Département des Antiquités grecques, étrusques et romaines"
cl010284359;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"S 2100";"Département des Antiquités grecques, étrusques et romaines"
cl010284414;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 2199";"Département des Antiquités grecques, étrusques et romaines"
cl010284416;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 2201";"Département des Antiquités grecques, étrusques et romaines"
cl010284421;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 2206";"Département des Antiquités grecques, étrusques et romaines"
cl010284422;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 2207";"Département des Antiquités grecques, étrusques et romaines"
cl010284424;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 2209";"Département des Antiquités grecques, étrusques et romaines"
cl010287565;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"S 775";"Département des Antiquités grecques, étrusques et romaines"
cl010288888;"élément de collier";;;"Bj 594.2";"Département des Antiquités grecques, étrusques et romaines"
cl010345163;"figurine ; fragment";;-500;"MNB 2339";"Département des Antiquités grecques, étrusques et romaines"
cl010345164;"figurine ; fragment";;"-400 / -300  (IVe s. av. J.-C.)";"MNB 2505";"Département des Antiquités grecques, étrusques et romaines"
cl010345167;"figurine ; fragment";;-500;"MNB 2539.2";"Département des Antiquités grecques, étrusques et romaines"
cl010355072;figurine;;"-500 / -400  (Ve s. av. J.-C.)";"MNB 2462; D.895.4.26";"Département des Antiquités grecques, étrusques et romaines"
cl010355074;"figurine ; fragment";;"vers -460";"MNB 2467; D.25915; C.T1.2.G";"Département des Antiquités grecques, étrusques et romaines"
cl010355078;"figurine ; fragment";;"-500 / -200  (Ve s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 2481; D.25977; C.T1.2.J";"Département des Antiquités grecques, étrusques et romaines"
cl010355093;figurine;;"-500 / -400  (Ve s. av. J.-C.)";"MNB 2521; D.895.4.25";"Département des Antiquités grecques, étrusques et romaines"
cl010355128;"figurine ; fragment";;"vers -460";"MNB 2664; D.25975; C.T1.2.G";"Département des Antiquités grecques, étrusques et romaines"
cl010355185;"figurine ; fragment";;"-400 / -300  (IVe s. av. J.-C.)";"MNE 980";"Département des Antiquités grecques, étrusques et romaines"
cl010259791;relief;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 1810; MN";"Département des Antiquités grecques, étrusques et romaines"
cl010250798;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"S 2083";"Département des Antiquités grecques, étrusques et romaines"
cl010252128;applique;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 2784";"Département des Antiquités grecques, étrusques et romaines"
cl010252731;"élément de bijou";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Bj 474.1; S 6113";"Département des Antiquités grecques, étrusques et romaines"
cl010253064;collier;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 594.1";"Département des Antiquités grecques, étrusques et romaines"
cl010259736;oscillum;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 1744";"Département des Antiquités grecques, étrusques et romaines"
cl010259918;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"CA 196";"Département des Antiquités grecques, étrusques et romaines"
cl010259920;coupe;;"-280 / -270  (1e quart IIIe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"CA 1963";"Département des Antiquités grecques, étrusques et romaines"
cl010260005;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 202; S 2087";"Département des Antiquités grecques, étrusques et romaines"
cl010260057;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"CA 209";"Département des Antiquités grecques, étrusques et romaines"
cl010260931;antéfixe;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"CA 3287";"Département des Antiquités grecques, étrusques et romaines"
cl010260938;figurine;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 3298";"Département des Antiquités grecques, étrusques et romaines"
cl010260978;"moule de figurine";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 3343";"Département des Antiquités grecques, étrusques et romaines"
cl010261235;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 3664";"Département des Antiquités grecques, étrusques et romaines"
cl010261310;figurine;;"vers -460";"CA 3830";"Département des Antiquités grecques, étrusques et romaines"
cl010261348;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 411";"Département des Antiquités grecques, étrusques et romaines"
cl010261349;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"CA 412";"Département des Antiquités grecques, étrusques et romaines"
cl010261371;figurine;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 4207";"Département des Antiquités grecques, étrusques et romaines"
cl010261386;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 4230";"Département des Antiquités grecques, étrusques et romaines"
cl010261567;figurine;;"-350 / -200  (3e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 459";"Département des Antiquités grecques, étrusques et romaines"
cl010263130;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 6511";"Département des Antiquités grecques, étrusques et romaines"
cl010263229;"figurine ; amulette";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"MNC 49; CA 6632";"Département des Antiquités grecques, étrusques et romaines"
cl010263375;figurine;;"-300 / -200  (IIIe s. av. J.-C. [?])";"CA 6851";"Département des Antiquités grecques, étrusques et romaines"
cl010263389;relief;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 6865";"Département des Antiquités grecques, étrusques et romaines"
cl010263391;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"CA 6867";"Département des Antiquités grecques, étrusques et romaines"
cl010263392;figurine;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 6868";"Département des Antiquités grecques, étrusques et romaines"
cl010263401;oscillum;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 6878";"Département des Antiquités grecques, étrusques et romaines"
cl010263427;"applique de meuble ; figurine";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 6904";"Département des Antiquités grecques, étrusques et romaines"
cl010263438;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 6924";"Département des Antiquités grecques, étrusques et romaines"
cl010263440;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 6926";"Département des Antiquités grecques, étrusques et romaines"
cl010263441;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"CA 6927";"Département des Antiquités grecques, étrusques et romaines"
cl010263455;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"CA 6941";"Département des Antiquités grecques, étrusques et romaines"
