﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl020517421;"La fuite en Egypte, effet de nuit";"Rembrandt, Harmensz. van Rijn";1651;"2367 LR/ Recto; 16958";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020517425;"La Fuite en Egypte";"Rembrandt, Harmensz. van Rijn";"Vers 1652";"2371 LR/ Recto; 17077";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020514192;"Etude d'encadrement architectural et d'une composition et figures";"Baglione, Giovanni";;"INV 11434, Verso; vol.5, p.294";"Département des Arts graphiques";;"Petit format";
cl020200309;"Auguste et la sibylle";"Zuccaro, Taddeo";;"INV 10347, Recto; NIII 19562; MA 12544; vol.5, p.105";"Département des Arts graphiques";;"Petit format";
cl020200304;"Hommes et femmes agenouillés en prière devant une ville";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 10342, Recto; NIII 23000; MA 12584; vol.5, p.104";"Département des Arts graphiques";;"Petit format";
cl020106334;"Un combat de cavaliers";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21688, Recto; NIII 20617; MA 12552; vol.9, p.169";"Département des Arts graphiques";;"Petit format";
cl020002173;"Femme drapée, tenant la palme, un livre et la couronne du martyre";"RONCALLI Cristoforo";;"INV 1531, Recto; NIII 21897; MA 12562; Inventaire italien, t.III 385; vol.1, p.245";"Département des Arts graphiques";;"Petit format";
cl020006071;"La Sainte Famille servie par les anges pendant la Fuite en Egypte";"Samacchini, Orazio";"vers 1550/1570";"INV 9024.B, Recto; NIII 5094; MA 4780; Inventaire italien, t. XII 380; vol.4, p.360";"Département des Arts graphiques";;"Très grand format";
cl020035103;"Etude pour une Adoration du Christ (?)";"ANONYME LOMBARD XVIè s";;"RF 31347, Recto; Inv. Ecole espagnole 177; vol.26, p.317";"Département des Arts graphiques";;"Petit format";
cl020003844;"Saint Jean baisant la main de Jésus assis sur les genoux de sa mère";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6981, Recto; NIII 6076; MA 5654; vol.4, p.24";"Département des Arts graphiques";;"Petit format";
cl010111285;"Pendeloque circulaire en or émaillé";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"LAB 834";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010064414;"Jeune saint à l'épée, dit longtemps à tort saint Paul (saint Martin ?)";"Pérugin (dit Il Perugino) ; Italie";"1500 / 1525  (1e quart du XVIe siècle)";"INV 721; B 76";"Département des Peintures";;"Denon, [Peint] Salle 710 - Grande Galerie, Salle 710 - (1ère travée)";
cl020004071;"Mariage mystique de sainte Catherine d'Alexandrie";"Carrache, Annibal (Carracci, Annibale)";;"INV 7167.BIS, Recto; NIII 3656; MA 3468; Inventaire italien, t. VII 462; vol.4, p.58";"Département des Arts graphiques";;"Petit format";
cl020004857;"L'Adoration des Mages";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1610";"INV 7907, Recto; NIII 5573; MA 5197; Inventaire italien, t. VII 152; vol.4, p.179";"Département des Arts graphiques";;"Petit format";
cl020005926;"Jésus présenté au Temple pour être circoncis";"PUPINI Biagio";;"INV 8891, Recto; NIII 72888; Inventaire italien, t. XII 145; vol.4, p.340";"Département des Arts graphiques";;"Petit format";
cl020571693;"La Sainte Famille";"CALLOT Jacques";"Vers 1613";"L 41 LR/82 Recto";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Callot Jacques -1-, L 41 LR, Folio 39, rapporté au recto";
cl020108822;"L'apôtre saint Pierre";"Dürer, Albrecht";;"INV 18830, Recto; NIII 8204; MA 7706; Allemands 189; vol.8, p.70";"Département des Arts graphiques";;"Petit format";
cl020003409;"Etude pour sainte Anne (?)";"YANEZ DE LA ALMEDINA Fernando";;"INV 2587, Recto; NIII 23218; MA 12584; Inv. Ecole espagnole 27; vol.1, p.419";"Département des Arts graphiques";;"Petit format";
cl020546342;"La Présentation au Temple : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8239 LR/ Recto; 306; vol.6, p.27";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020546344;"La fuite en Egypte : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8241 LR/ Recto; 308; vol.6, p.27";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl010066545;"L'Empereur Héraclius en chemise et pieds nus rapporte la croix à Jérusalem";"Michele di Matteo da Bologna ; Italie Émilie-Romagne Bologne";"1400 / 1425  (1e quart du XVe siècle)";"RF 30";"Département des Peintures";;"non exposé";
cl020546340;"La Nativité : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8237 LR/ Recto; 504; vol.6, p.27";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020519488;"Sibylle lisant";"CARPI Ugo da";;"4391 LR/ Recto; 13120; vol.3, p.11";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020009321;"Saint Jean-Baptiste nu, assis, de profil vers la droite, la tête de face";"Schedone, Bartolomeo";;"INV 6767, Recto; NIII 4346; MA 4113; vol.3, p.360";"Département des Arts graphiques";;"Petit format";
cl020101789;"Auguste et la Sibylle de Tibur";"Zuccaro, Federico";;"INV 4535, Verso; NIII 8130; MA 7632; vol.2, p.260";"Département des Arts graphiques";;"Petit format";
cl020005877;"L'Adoration des Mages";"PUPINI Biagio";"Vers 1536";"INV 8843, Recto; NIII 7291; MA 6787; Inventaire italien, t. XII 144; vol.4, p.332";"Département des Arts graphiques";;"Petit format";
cl020546341;"L'Adoration des Mages : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8238 LR/ Recto; 505; vol.6, p.27";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020001906;"Repos pendant la fuite en Egypte";"MANETTI Rutilio";"vers 1610/1620";"INV 1285, Recto; NIII 1411; MA 1360; Inventaire italien, t.III 272; vol.1, p.203";"Département des Arts graphiques";;"Petit format";
cl010095181;"Le Mariage mystique de sainte Catherine en présence de saint Michel";"Italie Lombardie ; Prindall, Jean de ; Italie Lombardie Milan";"1400 / 1425  (1er quart du XVe siècle)";"RF 4379";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 160 - Galerie Donatello, Vitrine 04";
cl020101790;"Auguste et la Sibylle de Tibur";"Zuccaro, Federico";;"INV 4536, Recto; NIII 2278; MA 2195; vol.2, p.260";"Département des Arts graphiques";;"Petit format";
cl020209752;"Repos de la Sainte Famille pendant la fuite en Egypte";"Poerson, Charles";;"INV 32418, Recto; NIII 14272; MA 11516; Inv. français, t. XIII 1640; vol.13, p.242";"Département des Arts graphiques";;"Petit format";
cl020203236;"Tête de vielle femme, étude pour sainte Anne";"CALANDRUCCI Giacinto";;"INV 15925, Recto; NIII 17221; MA 12530; vol.7, p.140";"Département des Arts graphiques";;"Petit format";
cl020102630;"Femme accroupie tenant un bébé sous un arbre, dans un paysage";"ANONYME ITALIEN XVIIè s";;"INV 12477, Recto; NIII 4887; MA 4577; Inventaire italien, t. IV 495; vol.6, p.80";"Département des Arts graphiques";;"Petit format";
cl020514956;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52786, Recto";"Département des Arts graphiques";;"Réserve des grands albums, Album Denis Maurice (Fioretti) -2-, rapporté au recto";
cl010053841;"Saint Pierre";"Italie ; Taddeo di Bartolo";"1300 / 1400  (XIVe siècle)";"MI 384; Campana 62";"Département des Peintures";;"Avignon (France), Musée du Petit Palais, salle d'exposition";
cl020109985;"La Sainte Famille avec sainte Anne et le petit saint Jean";"CALVAERT Dionys";;"INV 19841, Recto; NIII 9116; MA 8599; Primitifs des Pays-Bas 611; vol.8, p.256";"Département des Arts graphiques";;"Petit format";
cl020111919;"La Belle Jardinière";"Jaquotot, Marie-Victoire";1815/1816;"RF 379, Recto; vol.19, p.35";"Département des Arts graphiques";;"dépôt, Sèvres, Musée de la céramique (Cité de la Céramique)";
cl020201531;"La Pentecôte";"SEMINO Ottavio";;"INV 11478, Recto; NIII 2234; MA 2159; vol.5, p.302";"Département des Arts graphiques";;"Petit format";
cl010105217;"Médaillon : scènes bibliques";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 347; CL 21325";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Pays-Bas du sud = Pays Bas du sud = sud des Pays Bas";"Paris (France), Musée du Moyen-Age et Thermes de Cluny";
cl020100051;"Tête de jeune garçon, aux cheveux rasés, de profil vers la droite";"Baroche (Federico Barocci, dit le)";;"INV 2871, Recto; NIII 2409; MA 2308; vol.2, p.8";"Département des Arts graphiques";;"Petit format";
cl020564343;"Figure de sainte, vue aux épaules, copie d'après";"Degas, Edgar";;"RF 43058, Recto; vol.32, p.57";"Département des Arts graphiques";;"Fonds Fèvre-Degas";
cl020026086;"La Sainte Famille, avec sainte Anne (?) et une servante";"Jordaens, Jacob";;"RF 12209, Recto; Flamands 721; vol.23, p.233";"Département des Arts graphiques";;"Grand format";
cl010503321;"Crèche en forme de chaumière";;"1600 / 1650  (1ere moitié du XVIIe siècle)";RFML.OA.2023.4.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl020500916;"Saint Jérôme se retournant vers une autre figure, et un pied";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1535/1538";"RF 584.2, Recto; vol.0";"Département des Arts graphiques";;"Petit format";
cl020002988;"La Sainte Famille, le petit saint Jean et sainte Elisabeth";"Vasari, Giorgio";;"INV 2232, Recto; NIII 4501; MA 4248; Inventaire italien, t.I 169; Inventaire italien, t. XII 425; vol.1, p.381";"Département des Arts graphiques";;"Petit format";
cl020009199;"Trois figures en buste";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6654.BIS, Recto; NIII 4543; MA 4284; vol.3, p.342";"Département des Arts graphiques";;"Petit format";
cl020209773;"Sainte Famille avec saint Jean et sainte Elisabeth dans un paysage";"Poussin, Nicolas";;"INV 32438, Recto; NIII 10023; MA 9481; Inv. français, t. XIII 1748; vol.13, p.247";"Département des Arts graphiques";;"Petit format";
cl020030850;"Sainte Famille avec le petit saint Jean";"Biscaino, Bartolommeo";;"RF 14844, Recto; vol.23, p.455";"Département des Arts graphiques";;"Petit format";
cl020515368;"La Nativité";"MAIR VON LANDSHUT";"Vers 1499";"328 LR/ Recto; 9875; vol.1, p.19";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020111613;"Deux femmes nues debout et s'enlaçant : étude pour une Visitation";"VITI Timoteo";;"RF 83, Recto; vol.19, p.7";"Département des Arts graphiques";;"Petit format";
cl020000308;"Vue de Sienne";"Beccafumi, Domenico";;"INV 270, Recto; NIII 23169; MA 12584; vol.1, p.43";"Département des Arts graphiques";;"Petit format";
cl020005194;"La Sainte Famille avec sainte Catherine de Sienne et saint Dominique";"Faccini, Pietro";;"INV 8229, Recto; NIII 6162; MA 5732; vol.4, p.230";"Département des Arts graphiques";;"Petit format";
cl020004867;"Sainte Famille avec saint François et sainte Catherine";"Carrache, Annibal (Carracci, Annibale)";;"INV 7917, Recto; NIII 6413; MA 5954; Inventaire italien, t. VII 438; vol.4, p.180";"Département des Arts graphiques";;"Petit format";
cl020105639;"Vénus et l'Amour";"Goltzius, Hendrick";;"INV 21076, Recto; NIII 22846; MA 12584; Flamands 1499; Hollandais 294.ter; vol.9, p.61";"Département des Arts graphiques";;"Petit format";
cl020007154;"Le Miracle de la Santa Casa";"Farinati, Paolo";;"INV 4836, Recto; NIII 3726; MA 3536; vol.3, p.33";"Département des Arts graphiques";;"Grand format";
cl020104931;"La Sainte Famille et le petit saint Jean et un ange";"ANONYME ITALIEN XVIIè s";;"INV 14644, Recto; NIII 27266; MA 12623; vol.6, p.456";"Département des Arts graphiques";;"Petit format";
cl020227964;"Madone de Saint Sixte, copie d'après Raphaël";"TOURNY Joseph-Gabriel";;"RF 28690, Recto; vol.25, p.406";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020501503;"Adoration ; statues sur piedestal ; deux figures debout";"ANONYME ITALIEN fin XVIIè s";;"INV 16995, Verso; NIII 18683; MA 12539";"Département des Arts graphiques";;"Petit format";
cl020201633;"Théodose aux pieds de saint Ambroise";"ANONYME ITALIEN fin XVIè s";;"INV 11573, Recto; NIII 26961; MA 12620; vol.5, p.320";"Département des Arts graphiques";;"Petit format";
cl020111501;"Vision de sainte Claire";"Murillo, Bartolomé Esteban";;"MI 1100, Recto; Inv. Ecole espagnole 86; vol.18, p.86";"Département des Arts graphiques";;"Petit format";
cl020546348;"Entrée du Christ à Jérusalem : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8245 LR/ Recto; 512; vol.6, p.27";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl010063672;"La Charité de saint Nicolas de Bari";"Lorenzetti, Ambrogio ; Italie Toscane Sienne";"1325 / 1350  (2e quart du XIVe siècle)";"RF 2096";"Département des Peintures";;"Denon, [Peint] Salle 709 - Salle des Sept Mètres";
cl020201438;"Projet de triptyque : Annonciation, Tradition des clés, Nativité";"ANONYME ITALIEN fin XVIè s";;"INV 11386, Recto; NIII 26659; MA 12617; vol.5, p.286";"Département des Arts graphiques";;"Petit format";
cl010096926;"Médaillon émaillé : Adoration des mages";Anonyme;"1150 / 1175  (3e quart du XIIe siècle)";"MRR 252";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : vallée de la Meuse";"Richelieu, [OArt] Salle 502 - Suger, Vitrine 14 - Cologne romane";
cl020009139;"Une mère assise avec deux enfants (l'un couché sur ses genoux)";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6596, Recto; NIII 7662; MA 7155; vol.3, p.334";"Département des Arts graphiques";;"Petit format";
cl020101922;"Etude pour la Dispute des Docteurs";"GENGA Girolamo";"Vers 1516/1518";"INV 3117, Recto; NIII 3850; MA 3660; vol.2, p.42";"Département des Arts graphiques";;"Petit format";
cl020515305;"Crosse d'évêque";"Schongauer, Martin";"Vers 1475/1480";"265 LR/ Recto; 15967; vol.1, p.16";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020006163;"Main tenant un livre ouvert";"Carrache, Annibal (Carracci, Annibale)";;"INV 9104.A, Recto; vol.4, p.375";"Département des Arts graphiques";;"Petit format";
cl020008996;"La Sainte Famille avec le petit saint Jean et un âne";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1526";"INV 6469, Recto; NIII 4712; MA 4426; vol.3, p.313";"Département des Arts graphiques";;"Petit format";
cl020210182;"Architecture et ornement d'une voûte d'église";"SEVIN Pierre Paul";;"INV 32820, Recto; NIII 29504; MA 12644; vol.13, p.317";"Département des Arts graphiques";;"Grand format";
cl020008884;"L'Adoration des bergers";"PUPINI Biagio";;"INV 6376, Recto; NIII 4488; MA 4235; Inventaire italien, t. XII 141; vol.3, p.296";"Département des Arts graphiques";;"Petit format";
cl010052671;"Sainte Famille";"Girolamo del Pacchia ; Italie";"1500 / 1600  (XVIe siècle)";"MNR 827; D 55-7-2";"Département des Peintures";;"Tarbes (France), Musée Massey";MNR
cl020112675;"Etude pour la 'Belle Jardinière'";"Santi, Raffaello, dit Raphaël";;"RF 1066, Recto; vol.19, p.90";"Département des Arts graphiques";;"Petit Format (S)";
cl020031412;"La Présentation au Temple";"Doyen, Gabriel François";1765;"RF 29361, Recto; vol.26, p.26";"Département des Arts graphiques";;"Petit format";
cl020005364;"L'Adoration des bergers";"Marchesi, Girolamo";"vers 1520";"INV 8382, Recto; NIII 4903; MA 4593; Inventaire italien, t. XII 58; vol.4, p.255";"Département des Arts graphiques";;"Grand format";
cl020546339;"La Visitation : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8236 LR/ Recto; 503; vol.6, p.27";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020121463;"Deux études d'homme nu, de dos, d'après l'antique ; tête de femme";"Delacroix, Eugène";;"RF 9141, 42; vol.22, p.353";"Département des Arts graphiques";;"Réserve des petits albums, Album Delacroix Eugène -6-, Folio 22, dessiné au recto";
cl020112492;"Trois compositions : Sainte Famille entourée d'anges ; Dieu le Père sur...";"Perrier, François";;"RF 897, Recto; Inv. français, t. XIII 1058; vol.19, p.73";"Département des Arts graphiques";;"Réserve des grands albums, Album Perrier François, Folio 14, dessiné au recto";
cl020518834;"Saint Joseph";"BALDINI Baccio";"Vers 1470/1475";"3737 LR/ Recto; 9022";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020568693;"Sainte Geneviève; Saint Tite; Saint Siméon stylite; L'Epiphanie";"CALLOT Jacques";;"L 42 LR/305 Recto";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Callot Jacques -2-, L 42 LR, Folio 26, rapporté au recto";
cl020568692;"La circoncision de Jésus-Christ; le nom de Jésus; sainte Euphrosine; sainte Odile";"CALLOT Jacques";1636;"L 42 LR/304 Recto";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Callot Jacques -2-, L 42 LR, Folio 25, rapporté au recto";
cl020008452;L'Annonciation;"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6067, Recto; NIII 996; MA 972; vol.3, p.240";"Département des Arts graphiques";;"Petit format";
cl010098690;"Plaque funéraire : Jean Moiien et Jeanne Le Maire";Anonyme;1453;"OA 5570";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France du nord = nord de la France";"Richelieu, [OArt] Salle 508 - Millefleurs, Hors vitrine";
cl020571651;"Mystères de la Passion de Notre Seigneur";"CALLOT Jacques";;"L 41 LR/40 Recto";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Callot Jacques -1-, L 41 LR, Folio 28, rapporté au recto";
cl020571691;"Repos de la Sainte-Famille";"CALLOT Jacques";"Vers 1611/1620";"L 41 LR/80 Recto";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Callot Jacques -1-, L 41 LR, Folio 37, rapporté au recto";
cl020006302;"Sainte Famille avec le petit saint Jean";"Cambiaso, Luca";;"INV 9232, Recto; NIII 6615; MA 6143; vol.4, p.400";"Département des Arts graphiques";;"Grand format";
cl020568668;Accursio;"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/281 Recto";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Callot Jacques -2-, L 42 LR, Folio 18, rapporté au recto";
cl020006356;"Saint Antoine";"Cambiaso, Luca";1565;"INV 9286, Recto; NIII 24743; MA 12598; vol.4, p.408";"Département des Arts graphiques";;"Petit format";
cl020571652;"Mystères de la Passion de Notre Seigneur";"CALLOT Jacques";;"L 41 LR/41 Recto";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Callot Jacques -1-, L 41 LR, Folio 28, rapporté au recto";
cl010111791;"Plaque : Le Repos pendant la fuite en Egypte";"Laudin, Jacques II";"1680 / 1700  (Fin du XVIIe siècle)";"MR 2542; N 1421";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Limoges";"Sully, [OArt] Salle 605 - Stavros S. Niarchos, Vitrine-table 3 A";
cl020564774;"Ornement à la tête de chérubin";"ALTDORFER Albrecht";"Vers 1525/1530";"L 24 LR/85 Recto; 1406";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Altdorfer Albrecht -2-, L 24 LR, Folio 51, rapporté au recto";
cl020571792;"L'Immaculée Conception";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/180 Recto";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Callot Jacques -1-, L 41 LR, Folio 75, rapporté au recto";
cl020617888;"Sainte Famille avec le petit saint Jean, saint Pierre, saint Paul et saint Antoine de Padoue";"COLLE Raffaellino del";1543;"RF 55340, Recto";"Département des Arts graphiques";;"Petit format";
cl020002815;"Adoration des bergers, avec le petit saint Jean et deux autres saints";"Vasari, Giorgio";;"INV 2085, Recto; NIII 1181; MA 1142; vol.1, p.348";"Département des Arts graphiques";;"Petit format";
cl010112359;"Matrice de sceau : Riborgina, abbesse de Sainte-Christine de Bologne";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 713; MAT 269";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Italie";"Paris (France), Centre historique des archives nationales, service des sceaux";
cl020102150;"Sainte Famille avec Dieu dans les nuées";"Zuccaro, Taddeo";;"INV 10007, Recto; NIII 561; MA 554; vol.5, p.40";"Département des Arts graphiques";;"Petit format";
cl010104481;"Panneau aux armes de Johann von Wesa";Anonyme;1540;"MR 2698";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Constance";"Constance (Allemagne), Musée archéologique du Land de Baden-Württemberg";
cl020102148;"La Fuite en Egypte";"Dosso Dossi (Giovanni Luteri, dit)";;"INV 10005, Recto; NIII 4087; MA 2873; vol.5, p.40";"Département des Arts graphiques";;"Petit format";
cl020002055;"Adoration des Mages";"Peruzzi, Baldassare";;"INV 1416, Recto; NIII 1283; MA 1237; vol.1, p.224";"Département des Arts graphiques";;"Petit format";
cl020112162;"Le Mariage mystique de sainte Catherine";"Dosso Dossi (Giovanni Luteri, dit)";;"RF 585, Recto; HDLS 168; vol.19, p.50";"Département des Arts graphiques";;"Petit format";
cl020599025;"L'Adoration des Mages";"PECHEUX Laurent";1759;"RF 55256, Recto";"Département des Arts graphiques";;"Grand format";
cl020102114;"Adoration des bergers, dans un encadrement architectural";"ANONYME FLORENTIN XVIè s";;"INV 9971, Recto; NIII 1496; MA 1442; vol.5, p.33";"Département des Arts graphiques";;"Petit format";
cl020002074;"Adoration des bergers";"Pesellino (Francesco di Stefano, dit)";;"INV 1434, Recto; NIII 21330; MA 12560; vol.1, p.231";"Département des Arts graphiques";;"Petit format";
cl020002957;"Adoration des Bergers";"Vasari, Giorgio";;"INV 2205, Recto; NIII 8385; MA 7865; Inventaire italien, t.I 297; vol.1, p.377";"Département des Arts graphiques";;"Petit format";
cl020008532;"L'Adoration des Mages";"NEGRONI Pietro";;"INV 6136, Recto; NIII 1734; MA 1666; vol.3, p.252";"Département des Arts graphiques";;"Grand format";
cl020107256;"Adoration des bergers";"PINO Marco";;"INV 22474, Recto; NIII 8574; MA 8095; Inventaire italien, t.I 116; vol.9, p.315";"Département des Arts graphiques";;"Grand format";
cl020102169;"Sanite famille avec sainte Anne et saint Jean-Baptiste";"MARCHETTI Marco";;"INV 10023, Recto; NIII 19733; MA 12545; Inventaire italien, t.I 64; vol.5, p.43";"Département des Arts graphiques";;"Petit format";
cl020005367;"Adoration des bergers";"MASCHERINI Ottaviano";;"INV 8385, Recto; NIII 5919; MA 5509; Inventaire italien, t. XII 421; vol.4, p.255";"Département des Arts graphiques";;"Grand format";
cl020008500;"L'Adoration des bergers";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6108, Recto; NIII 2894; MA 2762; vol.3, p.248";"Département des Arts graphiques";;"Grand format";
cl020105680;"L'Adoration des bergers";"Salviati (Francesco de' Rossi, dit)";;"INV 21123, Recto; NIII 25272; MA 12603; Primitifs des Pays-Bas 555; vol.9, p.69";"Département des Arts graphiques";;"Grand format";
cl020572450;"La Nativité";"Aldegrever, Heinrich";1553;"L 19 LR/37 Recto; 1209; vol.9, p.17";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Aldegrever Heinrich -1-, L 19 LR, Folio 46, rapporté au recto";
cl020000282;"Nativité de Jésus";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 247, Recto; NIII 500; MA 491; vol.1, p.39";"Département des Arts graphiques";;"Grand format";
cl020000969;"L'Adoration des bergers";"Algardi, Alessandro";;"INV 478, Recto; NIII 2494; MA 2390; vol.1, p.87";"Département des Arts graphiques";;"Petit format";
cl020005746;"Adoration des bergers";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8720, Recto; NIII 7425; MA 6919; vol.4, p.312";"Département des Arts graphiques";;"Grand format";
cl020011737;"La Fuite en Egypte";"Corneille, Michel II";;"INV 25607, Recto; NIII 10045; MA 9501; Inv. français, t. XIII 1862; vol.10, p.345";"Département des Arts graphiques";;"Petit format";
cl020006111;"L'Adoration des bergers";"NEGRONI Pietro";;"INV 9057, Recto; NIII 4089; MA 3875; vol.4, p.367";"Département des Arts graphiques";;"Petit format";
cl020000619;"La Fuite en Egypte";"BELLA Stefano della";;"INV 350.3, Recto; NIII 15988; MA 12520; Inventaire italien, t.II 122; vol.1, p.62";"Département des Arts graphiques";;"Réserve des grands albums, Album Della Bella Stefano, Folio 32, rapporté au recto";
cl020005499;"Le Mariage de sainte Catherine d'Alexandrie";"PINARICCIO Felice";;"INV 8506, Recto; NIII 5125; MA 4811; Inventaire italien, t. XII 359; vol.4, p.275";"Département des Arts graphiques";;"Grand format";
cl020008627;"Saint Jean-Baptiste assis sur des nuées";"ANONYME VENITIEN fin XVIè s";;"INV 5766, Recto; NIII 26769; MA 12618; vol.3, p.186";"Département des Arts graphiques";;"Petit format";
cl020201340;"Repos pendant la Fuite en Egypte";"LOMI Aurelio";"vers 1610/1612";"INV 11289, Recto; NIII 25954; MA 12610; Inventaire italien, t.III 270; vol.5, p.270";"Département des Arts graphiques";;"Petit format";
cl020006118;"La Nativité";"SEMINO Andrea";;"INV 9064, Recto; NIII 19151; MA 12542; vol.4, p.368";"Département des Arts graphiques";;"Petit format";
cl020508381;"La Nativité";"Perin, Alphonse";;"RF 51876, Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020102139;"Présentation de Jésus au Temple";"ANONYME BOLONAIS XVIè s";;"INV 9997, Recto; NIII 4615; MA 4339; Inventaire italien, t. XII 60; vol.5, p.38";"Département des Arts graphiques";;"Petit format";
cl020008453;"Adoration des bergers";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6068, Recto; NIII 8104; MA 7607; vol.3, p.240";"Département des Arts graphiques";;"Petit format";
cl020009358;"L'Adoration des bergers";"Campi, Antonio";;"INV 6800, Recto; NIII 24868; MA 12600; vol.3, p.366";"Département des Arts graphiques";;"Petit format";
cl020003986;"Adoration des Rois Mages";"ANONYME FLORENTIN fin XVIè s";;"INV 2812, Recto; NIII 847; MA 825; vol.1, p.446";"Département des Arts graphiques";;"Grand format";
cl010101472;"Enfants taillant et nettoyant, d'une tenture des Enfants jardiniers";"France ; Manufacture de Lille";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OAR 47; D.967.5.2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France";"Bourges (France), Musée du Berry";MNR
cl020102200;"Le mariage mystique de sainte Catherine d'Alexandrie";"ANONYME ITALIEN XVIè s";;"INV 10050, Recto; NIII 7437; MA 6931; vol.5, p.48";"Département des Arts graphiques";;"Petit format";
cl020209894;"Sainte Famille au bassin";"Poussin, Nicolas";"vers 1651/1671";"INV 32553, Recto; NIII 29382; MA 12643; Inv. français, t. XIII 1846; vol.13, p.267";"Département des Arts graphiques";;"Grand format";
cl020005928;"La Circoncision";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 8893, Recto; NIII 34499; vol.4, p.340";"Département des Arts graphiques";;"Très grand format";
