ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010439671;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3031; HL MOUL 1471";"Service de l'Histoire du Louvre"
cl010439854;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1816; HL MOUL 1659";"Service de l'Histoire du Louvre"
cl010439962;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.402; HL MOUL 1790";"Service de l'Histoire du Louvre"
cl010441949;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.858; HL MOUL 1200.05";"Service de l'Histoire du Louvre"
cl010441956;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.862; HL MOUL 1200.09";"Service de l'Histoire du Louvre"
cl010441957;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.863; HL MOUL 1200.10";"Service de l'Histoire du Louvre"
cl010439077;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.389; HL MOUL 0889";"Service de l'Histoire du Louvre"
cl010439561;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1885; HL MOUL 1368.01";"Service de l'Histoire du Louvre"
cl010439691;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3044; HL MOUL 1491";"Service de l'Histoire du Louvre"
cl010440109;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2110; HL MOUL 1929";"Service de l'Histoire du Louvre"
cl010440110;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2069; HL MOUL 1930";"Service de l'Histoire du Louvre"
cl010440115;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2068; HL MOUL 1935";"Service de l'Histoire du Louvre"
cl010440119;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2082; HL MOUL 1939";"Service de l'Histoire du Louvre"
cl010442688;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.407; HL MOUL 1483.02";"Service de l'Histoire du Louvre"
cl010439069;"rosace de plafond ; moule à bon creux ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1582; HL MOUL 0881";"Service de l'Histoire du Louvre"
cl010438230;"modillon ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1274; HL MOUL 0204.01";"Service de l'Histoire du Louvre"
cl010438421;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2899; HL MOUL 0244";"Service de l'Histoire du Louvre"
cl010441158;"modillon ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1277; HL MOUL 0204.04";"Service de l'Histoire du Louvre"
cl010441163;"modillon ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1282; HL MOUL 0204.09";"Service de l'Histoire du Louvre"
cl010441168;"modillon ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1285; HL MOUL 0204.12";"Service de l'Histoire du Louvre"
cl010441170;"modillon ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1286; HL MOUL 0204.13";"Service de l'Histoire du Louvre"
cl010441172;"modillon ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1288; HL MOUL 0204.15";"Service de l'Histoire du Louvre"
cl010441173;"modillon ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1289; HL MOUL 0204.16";"Service de l'Histoire du Louvre"
cl010441601;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1299; HL MOUL 0921.02";"Service de l'Histoire du Louvre"
cl010441604;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1302; HL MOUL 0921.05";"Service de l'Histoire du Louvre"
cl010441608;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1305; HL MOUL 0921.08";"Service de l'Histoire du Louvre"
cl010441609;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1306; HL MOUL 0921.09";"Service de l'Histoire du Louvre"
cl010441611;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1311; HL MOUL 0921.11";"Service de l'Histoire du Louvre"
cl010438490;"élément mouluré, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2441; HL MOUL 0578";"Service de l'Histoire du Louvre"
cl010438588;"rosace de plafond ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1764; HL MOUL 0399";"Service de l'Histoire du Louvre"
cl010438311;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2973; HL MOUL 0130";"Service de l'Histoire du Louvre"
cl010439044;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2016; HL MOUL 0835";"Service de l'Histoire du Louvre"
cl010439494;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1802; HL MOUL 1317.01";"Service de l'Histoire du Louvre"
cl010440122;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2083; HL MOUL 1942";"Service de l'Histoire du Louvre"
cl010440124;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2066; HL MOUL 1944";"Service de l'Histoire du Louvre"
cl010441672;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2113; HL MOUL 0985.02";"Service de l'Histoire du Louvre"
cl010442348;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1805; HL MOUL 1317.04";"Service de l'Histoire du Louvre"
cl010442349;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1806; HL MOUL 1317.05";"Service de l'Histoire du Louvre"
cl010442350;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1807; HL MOUL 1317.06";"Service de l'Histoire du Louvre"
cl010442691;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1599; HL MOUL 1487.02";"Service de l'Histoire du Louvre"
cl010443407;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.491; HL MOUL 1977.02";"Service de l'Histoire du Louvre"
cl010438345;"demi-chape de moule à bon creux ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2976; HL MOUL 0164";"Service de l'Histoire du Louvre"
cl010439531;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.113; HL MOUL 1525.01";"Service de l'Histoire du Louvre"
cl010439532;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.142; HL MOUL 1526";"Service de l'Histoire du Louvre"
cl010439684;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1600; HL MOUL 1484.01";"Service de l'Histoire du Louvre"
cl010439724;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.111; HL MOUL 1524";"Service de l'Histoire du Louvre"
cl010439919;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.928; HL MOUL 1747";"Service de l'Histoire du Louvre"
cl010439934;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.929; HL MOUL 1762";"Service de l'Histoire du Louvre"
cl010441945;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.855; HL MOUL 1200.02";"Service de l'Histoire du Louvre"
cl010439965;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.998; HL MOUL 1793.01";"Service de l'Histoire du Louvre"
cl010438713;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1565; HL MOUL 0509.01";"Service de l'Histoire du Louvre"
cl010438460;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2901; HL MOUL 0283";"Service de l'Histoire du Louvre"
cl010439252;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2346; HL MOUL 1071";"Service de l'Histoire du Louvre"
cl010439673;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.711; HL MOUL 1473";"Service de l'Histoire du Louvre"
cl010440137;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2155; HL MOUL 1957";"Service de l'Histoire du Louvre"
cl010440297;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3257; HL MOUL 2140";"Service de l'Histoire du Louvre"
cl010440300;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3248; HL MOUL 2143";"Service de l'Histoire du Louvre"
cl010441240;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3394; HL MOUL 0509.02";"Service de l'Histoire du Louvre"
cl010440159;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.741; HL MOUL 1979.01";"Service de l'Histoire du Louvre"
cl010443410;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.743; HL MOUL 1979.03";"Service de l'Histoire du Louvre"
cl010438722;"élément mouluré, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2427; HL MOUL 0526";"Service de l'Histoire du Louvre"
cl010438743;"Console à deux volutes";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3739; HL MOUL 0547";"Service de l'Histoire du Louvre"
cl010439103;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1116; HL MOUL 0915";"Service de l'Histoire du Louvre"
cl010439104;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2334; HL MOUL 0916.01";"Service de l'Histoire du Louvre"
cl010439560;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1888; HL MOUL 1367";"Service de l'Histoire du Louvre"
cl010439563;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1813; HL MOUL 1370";"Service de l'Histoire du Louvre"
cl010439631;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.288; HL MOUL 1431.01";"Service de l'Histoire du Louvre"
cl010439633;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.530; HL MOUL 1433";"Service de l'Histoire du Louvre"
cl010439682;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.396; HL MOUL 1482.01";"Service de l'Histoire du Louvre"
cl010439683;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.406; HL MOUL 1483.01";"Service de l'Histoire du Louvre"
cl010439951;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.744; HL MOUL 1779";"Service de l'Histoire du Louvre"
cl010440133;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.721; HL MOUL 1953";"Service de l'Histoire du Louvre"
cl010442514;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1886; HL MOUL 1368.02";"Service de l'Histoire du Louvre"
cl010442640;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.336; HL MOUL 1431.02";"Service de l'Histoire du Louvre"
cl010443422;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2499; HL MOUL 2032.02";"Service de l'Histoire du Louvre"
cl010441706;"modillon ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1696; HL MOUL 1035.02";"Service de l'Histoire du Louvre"
cl010439177;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1991; HL MOUL 0992";"Service de l'Histoire du Louvre"
cl010439410;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.810; HL MOUL 1215.01";"Service de l'Histoire du Louvre"
cl010441975;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.811; HL MOUL 1215.02";"Service de l'Histoire du Louvre"
cl010439140;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.854; HL MOUL 1200.01";"Service de l'Histoire du Louvre"
cl010439721;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2716; HL MOUL 1521";"Service de l'Histoire du Louvre"
cl010441946;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.856; HL MOUL 1200.03";"Service de l'Histoire du Louvre"
cl010442689;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1601; HL MOUL 1484.02";"Service de l'Histoire du Louvre"
cl010439109;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1298; HL MOUL 0921.01";"Service de l'Histoire du Louvre"
cl010439225;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3426; HL MOUL 1044";"Service de l'Histoire du Louvre"
cl010441602;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1300; HL MOUL 0921.03";"Service de l'Histoire du Louvre"
cl010441603;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1301; HL MOUL 0921.04";"Service de l'Histoire du Louvre"
cl010441606;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1304; HL MOUL 0921.07";"Service de l'Histoire du Louvre"
cl010441612;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1308; HL MOUL 0921.12";"Service de l'Histoire du Louvre"
cl010441613;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1553; HL MOUL 0921.13";"Service de l'Histoire du Louvre"
cl010441614;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1554; HL MOUL 0921.14";"Service de l'Histoire du Louvre"
cl010438850;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2245; HL MOUL 0674";"Service de l'Histoire du Louvre"
cl010438849;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1439; HL MOUL 0673.01";"Service de l'Histoire du Louvre"
cl010441334;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1440; HL MOUL 0673.02";"Service de l'Histoire du Louvre"
cl010441335;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1441; HL MOUL 0673.03";"Service de l'Histoire du Louvre"
cl010438463;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1981; HL MOUL 0286";"Service de l'Histoire du Louvre"
cl010438686;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.331; HL MOUL 0481";"Service de l'Histoire du Louvre"
cl010438304;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3028; HL MOUL 0123";"Service de l'Histoire du Louvre"
cl010440099;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1511; HL MOUL 1919";"Service de l'Histoire du Louvre"
cl010442692;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.419; HL MOUL 1492.02";"Service de l'Histoire du Louvre"
cl010438773;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1605; HL MOUL 0589.01";"Service de l'Histoire du Louvre"
cl010439171;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1996; HL MOUL 0986";"Service de l'Histoire du Louvre"
cl010438851;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.311; HL MOUL 0675";"Service de l'Histoire du Louvre"
cl010438902;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1684; HL MOUL 0957.01";"Service de l'Histoire du Louvre"
cl010440855;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.92; HL MOUL 0694.02";"Service de l'Histoire du Louvre"
cl010441635;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1685; HL MOUL 0957.02";"Service de l'Histoire du Louvre"
cl010441707;"modillon ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1697; HL MOUL 1035.03";"Service de l'Histoire du Louvre"
cl010443043;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.999; HL MOUL 1793.02";"Service de l'Histoire du Louvre"
cl010176871;lampe;;"-333 / 677  (Hellénistique ; Parthe ; Sassanide)";"SB 2783";"Département des Antiquités orientales"
cl010438401;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2957; HL MOUL 0224";"Service de l'Histoire du Louvre"
cl010438890;"rosace ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2186; HL MOUL 0756";"Service de l'Histoire du Louvre"
cl010440399;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2201; HL MOUL 2238";"Service de l'Histoire du Louvre"
cl010439842;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1702; HL MOUL 1647";"Service de l'Histoire du Louvre"
cl010438512;"élément mouluré, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2819; HL MOUL 0323";"Service de l'Histoire du Louvre"
cl010439216;"modillon ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1695; HL MOUL 1035.01";"Service de l'Histoire du Louvre"
cl010438366;"console ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3720; HL MOUL 0185";"Service de l'Histoire du Louvre"
cl010438770;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2989; HL MOUL 0586";"Service de l'Histoire du Louvre"
cl010441595;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2335; HL MOUL 0916.02";"Service de l'Histoire du Louvre"
cl010438390;"rosace de plafond ; demi-chape de moule à bon creux ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1272; HL MOUL 0213";"Service de l'Histoire du Louvre"
cl010441605;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1303; HL MOUL 0921.06";"Service de l'Histoire du Louvre"
cl010441610;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1307; HL MOUL 0921.10";"Service de l'Histoire du Louvre"
cl010438224;"modillon ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2931; HL MOUL 0109";"Service de l'Histoire du Louvre"
cl010440245;"rosace ; moule à bon creux ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2071; HL MOUL 2070";"Service de l'Histoire du Louvre"
cl010440856;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.93; HL MOUL 0694.03";"Service de l'Histoire du Louvre"
cl010438223;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2934; HL MOUL 0108";"Service de l'Histoire du Louvre"
cl010438402;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2908; HL MOUL 0225";"Service de l'Histoire du Louvre"
cl010438856;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.300; HL MOUL 0680";"Service de l'Histoire du Louvre"
cl010438870;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.91; HL MOUL 0694.01";"Service de l'Histoire du Louvre"
cl010438450;"élément décoratif, fragment ; bas-relief";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2891; HL MOUL 0273";"Service de l'Histoire du Louvre"
cl010439087;"rosace ; moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2172; HL MOUL 0899";"Service de l'Histoire du Louvre"
cl010439917;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2227; HL MOUL 1745.01";"Service de l'Histoire du Louvre"
cl010439918;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2222; HL MOUL 1746";"Service de l'Histoire du Louvre"
cl010443008;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2228; HL MOUL 1745.02";"Service de l'Histoire du Louvre"
cl010439623;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1725; HL MOUL 1679";"Service de l'Histoire du Louvre"
cl010440253;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3350; HL MOUL 2096";"Service de l'Histoire du Louvre"
cl010438915;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1887; HL MOUL 0723";"Service de l'Histoire du Louvre"
cl010439097;"moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2204; HL MOUL 0909";"Service de l'Histoire du Louvre"
cl010438325;"élément mouluré, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2977; HL MOUL 0144";"Service de l'Histoire du Louvre"
cl010438978;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2615; HL MOUL 0765";"Service de l'Histoire du Louvre"
cl010438815;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.877; HL MOUL 0635";"Service de l'Histoire du Louvre"
cl010439000;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.728; HL MOUL 0791.01";"Service de l'Histoire du Louvre"
cl010440053;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.995; HL MOUL 1865";"Service de l'Histoire du Louvre"
cl010441495;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.730; HL MOUL 0791.03";"Service de l'Histoire du Louvre"
cl010441496;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.731; HL MOUL 0791.04";"Service de l'Histoire du Louvre"
cl010438997;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1419; HL MOUL 0788.01";"Service de l'Histoire du Louvre"
cl010441471;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1420; HL MOUL 0788.02";"Service de l'Histoire du Louvre"
cl010441472;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1421; HL MOUL 0788.03";"Service de l'Histoire du Louvre"
cl010441473;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1422; HL MOUL 0788.04";"Service de l'Histoire du Louvre"
