ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010090880;"Banc composé de trois pieds ornés de coquilles et d'une plaque de marbre";"France Île-de-France";"1700 / 1715  (Fin du XVIIe siècle - début du XVIIIe siècle)";"ENT 1994.19";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090882;"Banc composé de trois pieds ornés de coquilles et d'une plaque de marbre";"France Île-de-France";"1700 / 1715  (Fin du XVIIe siècle - début du XVIIIe siècle)";"ENT 1994.21";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091111;"Compagne de Diane";"Poultier, Jean Baptiste ; France";"1710 / 1714  (Fin du XVIIe siècle - début du XVIIIe siècle)";"ENT 2005.05";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091742;Vertumne;"France ; Barois, François";"1693 / 1706  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 1898";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091987;"Chasseur au repos";"Coustou, Nicolas ; France";"1707 / 1710  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 1796";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091992;"Cheval retenu par un palefrenier";"Coustou, Guillaume ; France";1745;"MR 1802";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091997;"Faune au chevreau";"Lepautre, Pierre ; France";1685;"MR 1808";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092011;"La Renommée à cheval sur Pégase";"Coysevox, Antoine ; France";"1698 / 1702  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 1824";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092022;"Borée enlevant Orythie";"Marsy, Gaspard ; Flamen, Anselme, dit Flamen Père ; France";"1677 / 1687  (XVIIe siècle)";"MR 1844";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092039;"Uranie dite aussi Calliope (ou Clio ou Polymnie)";"Antique restaurée ; France ; Girardon, François";"1650 / 1700  (2e moitié du XVIIe siècle)";"MR 1905";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092120;"Arria et Poetus";"Lepautre, Pierre ; Théodon, Jean Baptiste ; France";"1685 / 1695  (XVIIe siècle)";"MR 2029";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092242;"Piédestal orné de trophées de chasse";"Hardy, Jean ; France Île-de-France";"avant 1722";"N 15466; MR 2736";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092290;"Vase orné de guirlandes de fleurs";"Legros, Pierre I ; Robert, Jean ; France";"1684 / 1689  (XVIIe siècle)";"MR 2905";"Sculptures des jardins"
cl010092302;"Vase orné de trophées d'instruments de musique";"France ; Poirier, Claude";"1699 / 1705  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 2917";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092319;"Cratère à la panse ornée de cannelures torses";"France ; Fontelle, François";"1684 / 1685  (XVIIe siècle)";"MR 3001";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092323;Cassolette;"France ; Hardy, Jean ; Poirier, Claude";"1707 / 1713  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 3005";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092325;Cassolette;"France ; Hardy, Jean ; Poirier, Claude";"1707 / 1713  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 3007";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092348;"L'Aurore descendant de son char";"France ; Magnier, Philippe ; Keller, Balthazar ; Girardon, François";1693;"MR 3243";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094828;Amphitrite;"Prou, Jacques ; France";"1705 / 1706  (Début du XVIIIe siècle)";"RF 3027";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010201524;"Chasseur terrassant un sanglier";"Coustou, Nicolas";"1703 / 1706  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 1952; MV 7638";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010392403;"Tête de Muse";"France ; Antique restaurée";"1600 / 1700  (XVIIe siècle)";"MR 1916; IPS 279";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010477761;"Muse dite Calliope, ou Polymnie, ou Clio";"Antique restaurée";"1600 / 1700  (XVIIe siècle)";"MR 1972; MA 2366";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020207606;Vase;"Le Brun, Charles";;"INV 29834, Recto; NIII 13228; MA 10734; Guiffrey et Marcel G 5968; vol.12, p.224";"Département des Arts graphiques"
cl010090878;"Banc composé de trois pieds ornés de coquilles et d'une plaque de marbre";"France Île-de-France";"1700 / 1715  (Fin du XVIIe siècle - début du XVIIIe siècle)";"ENT 1994.17";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090883;"Banc composé de trois pieds ornés de coquilles et d'une plaque de marbre";"France Île-de-France";"1700 / 1715  (Fin du XVIIe siècle - début du XVIIIe siècle)";"ENT 1994.22";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091112;Piédestal;"Hardy, Jean ; France";1715;"ENT 2005.06";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091113;"Le Temps découvrant la Vérité";"Pelle, Honoré ; Italie Ligurie Gênes ; Ponsonelli, Giacomo Antonio";"vers 1700";"ENT 2005.07";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091743;"Bacchus dit ""de Versailles""";"France ; Coustou, Guillaume";"1712 / 1713  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 1900";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091852;Atalante;"France ; Vinache, Joseph";"1688 / 1690  (XVIIe siècle)";"MR 1492";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091995;"Apollon (poursuivant Daphné)";"Coustou, Nicolas ; France";"1713 / 1715  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 1805";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091996;"Daphné (poursuivie par Apollon)";"Coustou, Guillaume ; France";"1713 / 1715  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 1807";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091999;Hippomène;"Coustou, Guillaume ; France";"1711 / 1712  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 1810";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092012;"La Seine";"Coysevox, Antoine ; France";"1703 / 1706  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 1825";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092013;"Vénus accroupie";"Coysevox, Antoine ; France";"1684 / 1686  (XVIIe siècle)";"MR 1826";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092029;Mercure;"Lefebvre, Dominique ; France ; Anguier, Michel";1698;"MR 1857";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092050;Euterpe;"Antique restaurée ; Girardon, François";"avant 1695";"MR 1916; SMD 303";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092053;"Faune flûteur";"France ; Raon, Jean";"1660 / 1700  (3e tiers du XVIIe siècle)";"MR 1922";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092095;Mercure;"France ; Italie Toscane Florence";"1600 / 1700  (XVIIe siècle)";"MR 1959";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092101;Pomone;"Barois, François ; France";"1693 / 1706  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 1977";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092119;"Énée portant son père Anchise, suivi d'Ascagne";"Lepautre, Pierre ; Bousseau, Jacques ; France";"1697 / 1716  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 2028";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092121;"Les Lutteurs";"Magnier, Philippe ; France";"1684 / 1688  (XVIIe siècle)";"MR 2040";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092142;"La Loire et le Loiret";"Van Clève, Corneille ; France";"1699 / 1707  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 2107";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092289;"Vase orné de guirlandes de fleurs";"Legros, Pierre I ; Robert, Jean ; France";"1684 / 1689  (XVIIe siècle)";"MR 2904";"Sculptures des jardins"
cl010092295;"Vase de forme Médicis orné de masques de femme entre des palmes";"France Île-de-France";"vers 1700";"MR 2910";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092297;"Vase orné de reliefs d'enfants";"France Île-de-France";"avant 1707";"MR 2912";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092299;"Vase orné de trophées d'instruments de musique";"France ; Coustou, Nicolas";"1699 / 1705  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 2914";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092326;Cassolette;"France ; Hardy, Jean ; Poirier, Claude";"1707 / 1713  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 3008";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094810;Amphitrite;"Coysevox, Antoine ; France";"1703 / 1705  (Fin du XVIIe siècle - début du XVIIIe siècle)";"RF 3005";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094811;Neptune;"Coysevox, Antoine ; France";"1703 / 1705  (Fin du XVIIe siècle - début du XVIIIe siècle)";"RF 3006";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010201905;"Chasseur terrassant un cerf";"Coustou, Nicolas";"1703 / 1706  (Fin du XVIIe siècle - début du XVIIIe siècle)";"D 2013.2; MV 7639";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010399583;"Bancs de Marly";"France Île-de-France";"1700 / 1715  (Début du XVIIIe siècle)";"ENT 1994.17 à ENT 1994.23";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020214136;"Deux têtes dites d'Hannibal";"Le Brun, Charles";;"INV 28243, Recto; NIII 11295; MA 10387; Guiffrey et Marcel G 6512; vol.11, p.423";"Département des Arts graphiques"
cl020214134;"Deux têtes dites d'Hannibal";"Le Brun, Charles";;"INV 28241, Recto; NIII 11293; MA 10385; Guiffrey et Marcel G 6510; vol.11, p.423";"Département des Arts graphiques"
cl010090879;"Banc composé de trois pieds ornés de coquilles et d'une plaque de marbre";"France Île-de-France";"1700 / 1715  (Fin du XVIIe siècle - début du XVIIIe siècle)";"ENT 1994.18";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090881;"Banc composé de trois pieds ornés de coquilles et d'une plaque de marbre";"France Île-de-France";"1700 / 1715  (Fin du XVIIe siècle - début du XVIIIe siècle)";"ENT 1994.20";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090884;"Banc composé de trois pieds ornés de coquilles et d'une plaque de marbre";"France Île-de-France";"1700 / 1715  (Fin du XVIIe siècle - début du XVIIIe siècle)";"ENT 1994.23";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091022;Didon;"France ; Cochet, Christophe";"1610 / 1630  (1er tiers du XVIIe siècle)";"ENT 2000.10; ENT 2000.26";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091805;Psyché;"Lefebvre, Dominique ; France ; Legros, Pierre I";"avant 1698";"MR 199; MV 9032";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091964;Aristée;"Bertin, Claude ; France";1694;"MR 1759; MV 7464";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091989;"Nymphe de la chasse";"Coustou, Nicolas ; France";"1707 / 1710  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 1799";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091991;"La Seine et la Marne";"Coustou, Nicolas ; France";"1699 / 1712  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 1801";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091993;"Cheval retenu par un palefrenier";"Coustou, Guillaume ; France";1745;"MR 1803";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091994;Atalante;"Lepautre, Pierre ; France";"1703 / 1705  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 1804";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092006;Flore;"Coysevox, Antoine ; France";"1709 / 1710  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 1818";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092007;"Hamadryade et enfant";"Coysevox, Antoine ; France";"1707 / 1709  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 1819";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092008;"Faune jouant de la flûte";"Coysevox, Antoine ; France";"1707 / 1709  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 1820";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092009;"Mercure à cheval sur Pégase";"Coysevox, Antoine ; France";"1698 / 1702  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 1822";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092010;"Nymphe à la coquille";"Coysevox, Antoine ; France";"1683 / 1685  (XVIIe siècle)";"MR 1823";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092046;"Diane avec un cerf";"Coustou, Guillaume ; D'après l'antique ; France";"1710 / 1712  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 1912";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092058;Méléagre;"Lepautre, Pierre ; France";"1687 / 1690  (Fin du XVIIe siècle)";"MR 1953";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092296;"Vase de forme Médicis orné de masques de femme entre des palmes";"France Île-de-France";"vers 1700";"MR 2911";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092298;"Vase orné de reliefs d'enfants";"France Île-de-France";"avant 1707";"MR 2913";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092300;"Vase orné de trophées d'instruments de musique";"France ; Flamen, Anselme, dit Flamen Père";"1699 / 1705  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 2915";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092301;"Vase orné de trophées d'instruments de musique";"France ; Mazeline, Pierre";"1699 / 1705  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 2916";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092320;"Cratère à la panse ornée de cannelures torses";"France ; Fontelle, François";"1684 / 1685  (XVIIe siècle)";"MR 3002";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092324;Cassolette;"France ; Hardy, Jean ; Poirier, Claude";"1707 / 1713  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 3006";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094812;"La Marne";"Coysevox, Antoine ; France";"1703 / 1706  (Fin du XVIIe siècle - début du XVIIIe siècle)";"RF 3007";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010420163;Vasque;;"1687 / 1688  (Fin du XVIIe siècle)";"TUIL 43";"Sculptures des jardins"
cl010477781;Thalie;"Antique restaurée";"1600 / 1700  (XVIIe siècle)";"MR 1992; MA 2361";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020511005;"29 janvier 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2203, Recto; Inventaire Autographes C 2203";"Département des Arts graphiques"
cl020208116;"Vase décoratif";"Le Brun, Charles";;"INV 30329, Recto; NIII 13236; MA 10735; Guiffrey et Marcel G 8270; vol.12, p.313";"Département des Arts graphiques"
cl020210748;"Trois études d'homme ; mains appuyées sur une canne";"Watteau, Jean-Antoine";;"INV 33365, Recto; NIII 13881; MA 11134; vol.13, p.418";"Département des Arts graphiques"
cl020022265;"Visite de Louis-Philippe à la Maison d'Orléans de Twickenham";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6996, Recto; Inv. français, t. XIII B 1389; vol.21, p.327";"Département des Arts graphiques"
cl020022267;"Visite à Claremont House";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6998, Recto; Inv. français, t. XIII B 1391; vol.21, p.327";"Département des Arts graphiques"
cl020112417;"Un banc aux Tuileries";"Pils, Isidore";;"RF 828, Recto; HDLS 411; Inv. français, t. XIII B 1338; vol.19, p.68";"Département des Arts graphiques"
cl020209619;"Deuxième vue du château de Ménars, du côté de la rivière";"PERIGNON Nicolas";;"INV 32321, Recto; NIII 33932; Inv. français, t. XIII B 978; vol.13, p.222";"Département des Arts graphiques"
cl020509732;"20 et 24 mars 1873, Bordeaux, de John Saulnier à Adolphe Moreau";"Delacroix, Eugène";1873;"A 850, Recto; Inventaire Autographes C 850";"Département des Arts graphiques"
cl020214135;"Deux têtes dites d'Hannibal";"Le Brun, Charles";;"INV 28242, Recto; NIII 11294; MA 10386; Guiffrey et Marcel G 6511; vol.11, p.423";"Département des Arts graphiques"
cl020207590;"Renommée montée sur une sphère";"Le Brun, Charles";"vers 1654/1674";"INV 29819, Recto; NIII 13205; MA 10734; Guiffrey et Marcel G 7497; vol.12, p.222";"Département des Arts graphiques"
cl020621609;"Plan général des jardins et pièces d'eau du petit parc de Versailles, avec la situation des statues et des vases de marbre et de métal";Anonyme;;"L 444 LR/11 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020207411;"Vénus et les amours attendent le Roi, au passage d'un défilé";"Le Brun, Charles";;"INV 29637, Recto; NIII 12819; MA 10562; Guiffrey et Marcel G 6331; vol.12, p.195";"Département des Arts graphiques"
cl020621684;"Plan général des jardins, bosquets et pièces d'eau du petit parc de Versailles, avec la situation des statues, des vases de marbre et de métal";Anonyme;1717;"L 445 LR/9 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020212677;"La pièce d'eau des Suisses, à Versailles, 1843";"Granet, François Marius";1843;"INV 26876, Recto; NIII 35228; vol.11, p.186";"Département des Arts graphiques"
cl020627692;"Projet de décor mural pour la Villa Aldini à Montmorency : trois lunettes avec les figures de Diane, Jupiter et Neptune";"GIANI Felice";1813;"RFML.AG.2022.14.1, Recto";"Département des Arts graphiques"
cl020623083;"IXème disposition générale contenant parc et jardin de propreté composé dans le goût de Franchisco Ingliche dont le château est situé dans un coin du terrain";Anonyme;1783;"L 437 LR/32 Recto; 14214; vol.9, p.60";"Département des Arts graphiques"
cl020023451;"Deux moutons";"Millet, Jean Francois";;"RF 11246, Recto; Guiffrey et Marcel G 10642; vol.23, p.142";"Département des Arts graphiques"
cl020209222;"La grande illumination du parc de Versailles lors des fêtes du mariage du Dauphin Louis XVI et de l'archiduchesse d'Autriche Marie-Antoinette, le 19 mai 1770";"MOREAU Jean Michel, le Jeune";1775;"INV 31358, Recto; NIII 14199; MA 11444; vol.13, p.60";"Département des Arts graphiques"
cl020207622;"Les quatre saisons";"Le Brun, Charles";"vers 1674";"INV 29796, Recto; NIII 13159; MA 10731; Guiffrey et Marcel G 5956; vol.12, p.219";"Département des Arts graphiques"
cl020145778;"Caprice d'architecture de ruines";"PERNET Jean Henri Alexandre";;"RF 38948, Recto; Inv. français, t. XIII B 1013; vol.30, p.171";"Département des Arts graphiques"
cl020207605;Vase;"Le Brun, Charles";;"INV 29833, Recto; NIII 13237; MA 10735; Guiffrey et Marcel G 5967; vol.12, p.224";"Département des Arts graphiques"
cl020207571;"Les quatre éléments";"Le Brun, Charles";"vers 1674";"INV 29793, Recto; NIII 13156; MA 10731; Guiffrey et Marcel G 5958; vol.12, p.218";"Département des Arts graphiques"
cl020034152;"Portrait de Madame Van hée née Dewinck, épouse du banquier van Hée, vue dans un parc, en robe à décolleté rond et manches bouffantes, des myosotis dans les cheveux.";"Augustin, Jean-Baptiste Jacques";1792;"RF 30651, Recto; Invent. miniatures ivoire j 11; Catalogue Donation D. David-Weill DDW 7; vol.26, p.239";"Département des Arts graphiques"
cl020524278;"Elévation reformée de l'aqueduc de Maintenon sur tout la longeur de sa maçonnerie";Anonyme;;"3398 C/1 Recto";"Département des Arts graphiques"
cl020207572;"Les quatre complexions de l'homme";"Le Brun, Charles";"vers 1674";"INV 29794, Recto; NIII 13157; MA 10731; Guiffrey et Marcel G 5959; vol.12, p.218";"Département des Arts graphiques"
cl020207623;"Les quatre poèmes";"Le Brun, Charles";"vers 1674";"INV 29797, Recto; NIII 13160; MA 10731; Guiffrey et Marcel G 5957; vol.12, p.219";"Département des Arts graphiques"
cl010062588;"Portrait de Marie Louise de Parme";"Mengs, Anton Raphael ; Allemagne";"1750 / 1775  (3e quart du XVIIIe siècle)";"INV 1455; B 1921";"Département des Peintures"
cl010347531;amphore;;;"2219 ou 2220 ou 2221 ou 2222";"Département des Antiquités grecques, étrusques et romaines"
cl010350777;œnochoé;;;2209;"Département des Antiquités grecques, étrusques et romaines"
cl020207621;"Les quatre parties du jour";"Le Brun, Charles";"vers 1674";"INV 29795, Recto; NIII 13158; MA 10731; Guiffrey et Marcel G 5955; vol.12, p.219";"Département des Arts graphiques"
cl020038023;"Etudes d'enfants, de figures debout ou assises, et annotations manuscrites";"CROSS Henri Edmond";;"RF 36582, 2; vol.28, p.186";"Département des Arts graphiques"
cl020038024;"Femme assise, sur une chaise devant un arbre, et croquis d'enfants";"CROSS Henri Edmond";;"RF 36582, 3; vol.28, p.186";"Département des Arts graphiques"
cl020038027;"Deux études d'un fiacre";"CROSS Henri Edmond";;"RF 36582, 6; vol.28, p.186";"Département des Arts graphiques"
cl020038028;"Portrait de femme et annotations manuscrites";"CROSS Henri Edmond";;"RF 36582, 7; vol.28, p.186";"Département des Arts graphiques"
cl020038029;"Tête de femme ; paysage ; tête d'homme";"CROSS Henri Edmond";;"RF 36582, 8; vol.28, p.186";"Département des Arts graphiques"
cl020038031;"Quatre études de tête de femme coiffée d'un chignon";"CROSS Henri Edmond";;"RF 36582, 10; vol.28, p.186";"Département des Arts graphiques"
cl020038033;"Femme, retenant de sa main son chapeau, vue de dos";"CROSS Henri Edmond";;"RF 36582, 12; vol.28, p.186";"Département des Arts graphiques"
cl020038038;"Deux études d'un homme debout, près d'un arbre";"CROSS Henri Edmond";;"RF 36582, 17; vol.28, p.186";"Département des Arts graphiques"
cl020038039;"Femme assise, coiffée d'un chapeau, vue de profil";"CROSS Henri Edmond";;"RF 36582, 18; vol.28, p.186";"Département des Arts graphiques"
cl020038044;"Femme assise, vue de dos; cocher; tête et cou d'un cheval";"CROSS Henri Edmond";;"RF 36582, 23; vol.28, p.186";"Département des Arts graphiques"
cl020038025;"Etudes d'enfants";"CROSS Henri Edmond";;"RF 36582, 4; vol.28, p.186";"Département des Arts graphiques"
cl020038030;"Trois études d'une femme, en buste, vue de dos";"CROSS Henri Edmond";;"RF 36582, 9; vol.28, p.186";"Département des Arts graphiques"
cl020038042;"Etude de feuillage et croquis avec un personnage";"CROSS Henri Edmond";;"RF 36582, 21; vol.28, p.186";"Département des Arts graphiques"
cl020210383;"Vue des trois fontaines";"SILVESTRE Israël";1684;"INV 33018, Recto; NIII 15592; MA 12514; vol.13, p.355";"Département des Arts graphiques"
cl020038022;"Femme assise, devant un arbre ; autres ébauches du personnage";"CROSS Henri Edmond";;"RF 36582, 1; vol.28, p.186";"Département des Arts graphiques"
cl020038026;"Deux chevaux attelés ; femme assise";"CROSS Henri Edmond";;"RF 36582, 5; vol.28, p.186";"Département des Arts graphiques"
cl020038032;"Trois études d'une femme se coiffant";"CROSS Henri Edmond";;"RF 36582, 11; vol.28, p.186";"Département des Arts graphiques"
cl020038034;"Personnages et attelages, au bois";"CROSS Henri Edmond";;"RF 36582, 13; vol.28, p.186";"Département des Arts graphiques"
cl020038035;"Silhouette de femme, au bois";"CROSS Henri Edmond";;"RF 36582, 14; vol.28, p.186";"Département des Arts graphiques"
cl020038036;"Esquisse d'un couple de promeneurs et leur chien, vus de dos";"CROSS Henri Edmond";;"RF 36582, 15; vol.28, p.186";"Département des Arts graphiques"
cl020038037;"Couple, au bois";"CROSS Henri Edmond";;"RF 36582, 16; vol.28, p.186";"Département des Arts graphiques"
cl020038043;"Deus études d'une femme assise, vue de dos ; tête de cheval";"CROSS Henri Edmond";;"RF 36582, 22; vol.28, p.186";"Département des Arts graphiques"
cl020034176;"Portrait présumé de Mademoiselle Mars";"CAPET Marie Gabrielle";;"RF 30675, Recto; Invent. miniatures ivoire j 85; Catalogue Donation D. David-Weill DDW 31; vol.26, p.242";"Département des Arts graphiques"
cl010350778;œnochoé;;;2210;"Département des Antiquités grecques, étrusques et romaines"
cl010351932;"plat ; assiette ; coupe";;;2250;"Département des Antiquités grecques, étrusques et romaines"
cl010104866;"Montre ronde : conversation galante";"Fol, père et fils";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 8478";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020210469;"Vue du château de Richelieu";"SILVESTRE Israël";;"INV 33099, Recto; NIII 33755; Inv. français, t. XIII B 960; vol.13, p.367";"Département des Arts graphiques"
cl020035050;Paysage;"CHINTREUIL Antoine";;"RF 31296, Recto; vol.26, p.313";"Département des Arts graphiques"
cl020117079;"Plan d'eau à Asnières";"CALS Adolphe Félix";1851;"RF 8481, 38; vol.22, p.225";"Département des Arts graphiques"
cl020111920;"Portrait de Mlle Liszt, musicienne";"CARRIER Joseph Auguste";"Vers 1840";"RF 380, Recto; vol.19, p.35";"Département des Arts graphiques"
cl020513791;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54238, Recto";"Département des Arts graphiques"
cl020555861;"11 août 1876, Allevard, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.6, Recto";"Département des Arts graphiques"
cl020009771;"Diane au bain";"Bouchardon, Edme";;"INV 23861, Recto; NIII 13961; MA 11212; vol.10, p.64";"Département des Arts graphiques"
cl020513851;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54295, Recto";"Département des Arts graphiques"
cl020109480;"Le siège de Bergen Op Zoom ; du 14 juillet au 15 septembre 1747";"Van Blarenberghe, Louis Nicolas";1786;"INV 19360, Recto; NIII 31660; Inventaire Soulié S 2261; vol.8, p.177";"Département des Arts graphiques"
cl020513814;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54296, Recto";"Département des Arts graphiques"
cl020022505;"Homme sur un chemin bordé d'arbre, à Menilvoien";"CHAMPIN Jean Jacques";;"RF 7179, Recto; vol.21, p.362";"Département des Arts graphiques"
cl020220317;"Ruines d'une construction à arcades sur un rocher";"ZIX Benjamin";;"RF 24109, Recto; vol.25, p.61";"Département des Arts graphiques"
cl020132482;"Vue de Valognes";"BUHOT Félix Hilaire";1886;"RF 22614, Recto; vol.24, p.383";"Département des Arts graphiques"
cl020022506;"Massifs de petits arbres près d'un portail, à Ménilvoien";"CHAMPIN Jean Jacques";;"RF 7180, Recto; vol.21, p.362";"Département des Arts graphiques"
