ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010271566;"Tirage intégral de l’Hermès Propylaios";;;"Gy 1504";"Département des Antiquités grecques, étrusques et romaines"
cl010253207;figurine;;;"CA 663.66";"Département des Antiquités grecques, étrusques et romaines"
cl010303561;sarcophage;;"vers 190";"MND 706; Ma 3198";"Département des Antiquités grecques, étrusques et romaines"
cl010118727;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15173; T.269";"Département des Antiquités orientales"
cl010277006;statue;;"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Ma 328; MR 656; N 196";"Département des Antiquités grecques, étrusques et romaines"
cl010277073;statue;;"-300 / -200  (IIIe s. av. J.-C. [?])";"MND 994; Ma 3583; Ma 3378";"Département des Antiquités grecques, étrusques et romaines"
cl010280496;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNB 2678";"Département des Antiquités grecques, étrusques et romaines"
cl010261771;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 4860";"Département des Antiquités grecques, étrusques et romaines"
cl010263952;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"CA 784";"Département des Antiquités grecques, étrusques et romaines"
cl010264108;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"CA 990";"Département des Antiquités grecques, étrusques et romaines"
cl010276655;statue;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"MNC 1103; Ma 2840; SMD 106";"Département des Antiquités grecques, étrusques et romaines"
cl010277284;statuette;;;"MNE 356; Ma 3627";"Département des Antiquités grecques, étrusques et romaines"
cl010280205;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNB 2183";"Département des Antiquités grecques, étrusques et romaines"
cl010280535;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MNB 2719";"Département des Antiquités grecques, étrusques et romaines"
cl010281095;figurine;;"-200 / -100  (IIe s. av. J.-C. [?])";"MNC 278; Myr 716";"Département des Antiquités grecques, étrusques et romaines"
cl010279159;statue;;"1 / 100  (Ie s. ap. J.-C. [?])";"MNB 436; Ma 861";"Département des Antiquités grecques, étrusques et romaines"
cl010282831;figurine;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"Myrina 1299";"Département des Antiquités grecques, étrusques et romaines"
cl010282996;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1474";"Département des Antiquités grecques, étrusques et romaines"
cl010282997;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1475";"Département des Antiquités grecques, étrusques et romaines"
cl010270537;"Tirage d’une tête d'Alexandre le Grand";;;"Gy 0013";"Département des Antiquités grecques, étrusques et romaines"
cl010112599;"Chasuble en velours relevé vert à fond d'or, grand motif végétal ondulant bouclé d'or et allucciolato";Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"OA 7422; CL 22071 a; CL 22071 b";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010252421;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"CA 7106; CA 3300";"Département des Antiquités grecques, étrusques et romaines"
cl010261332;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 397";"Département des Antiquités grecques, étrusques et romaines"
cl010263677;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"CA 7149";"Département des Antiquités grecques, étrusques et romaines"
cl010280312;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNB 2344";"Département des Antiquités grecques, étrusques et romaines"
cl010303014;"couvercle de sarcophage";;"275 / 300  (4e quart IIIe s. ap. J.-C.)";"Ma 1598; MR 789; N 1226";"Département des Antiquités grecques, étrusques et romaines"
cl010253304;figurine;;;"CA 663.23";"Département des Antiquités grecques, étrusques et romaines"
cl010250111;figurine;;"vers -550";"CA 693.c";"Département des Antiquités grecques, étrusques et romaines"
cl010259102;figurine;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"CA 1147";"Département des Antiquités grecques, étrusques et romaines"
cl010279948;figurine;;;"MNB 1071";"Département des Antiquités grecques, étrusques et romaines"
cl010280493;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"MNB 2674";"Département des Antiquités grecques, étrusques et romaines"
cl010276381;statue;;;"Ma 254; MR 686; N 47";"Département des Antiquités grecques, étrusques et romaines"
cl010276983;statue;;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 2196; Ma 3261";"Département des Antiquités grecques, étrusques et romaines"
cl010278516;statue;;;"Ma 5037; IPS 284";"Département des Antiquités grecques, étrusques et romaines"
cl010280181;figurine;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"MNB 2158";"Département des Antiquités grecques, étrusques et romaines"
cl010282901;figurine;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"Myrina 1375";"Département des Antiquités grecques, étrusques et romaines"
cl010276178;statue;;;"Cp 65.; Ma 2238; S 5640; Cp 65[… ?]";"Département des Antiquités grecques, étrusques et romaines"
cl010119332;figurine;;"-2112 / -1595  (Ur III [?])";"AO 20192; L.330";"Département des Antiquités orientales"
cl010263465;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"CA 6952";"Département des Antiquités grecques, étrusques et romaines"
cl010278973;statue;;"100 / 300  (2e moitié IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"Ma 656; Ma 656.1; INV 968; MR 587; N 968";"Département des Antiquités grecques, étrusques et romaines"
cl010283563;figurine;;;"Myrina 897";"Département des Antiquités grecques, étrusques et romaines"
cl010303013;"couvercle de sarcophage";;"275 / 300  (4e quart IIIe s. ap. J.-C.)";"Ma 1597.2; MR 788; N 1241";"Département des Antiquités grecques, étrusques et romaines"
cl010253216;figurine;;;"CA 663.60";"Département des Antiquités grecques, étrusques et romaines"
cl010282998;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1476";"Département des Antiquités grecques, étrusques et romaines"
cl010284787;figurine;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"S 2858";"Département des Antiquités grecques, étrusques et romaines"
cl010261881;figurine;;;"CA 4972";"Département des Antiquités grecques, étrusques et romaines"
cl010275271;statue;;;"Ma 1092";"Département des Antiquités grecques, étrusques et romaines"
cl010280195;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2172";"Département des Antiquités grecques, étrusques et romaines"
cl010280226;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"MNB 2204";"Département des Antiquités grecques, étrusques et romaines"
cl010284415;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 2200";"Département des Antiquités grecques, étrusques et romaines"
cl010263647;figurine;;"139 / 160  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"CA 712";"Département des Antiquités grecques, étrusques et romaines"
cl010279269;sarcophage;;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 981";"Département des Antiquités grecques, étrusques et romaines"
cl010250995;statue;;;"Ma 889 bis; MR 324 bis; N 1153 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010263039;figurine;;"vers -450";"CA 626";"Département des Antiquités grecques, étrusques et romaines"
cl010259871;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CA 1906";"Département des Antiquités grecques, étrusques et romaines"
cl010296073;figurine;;;"CA 5493";"Département des Antiquités grecques, étrusques et romaines"
cl010276366;relief;;;"Ma 2526";"Département des Antiquités grecques, étrusques et romaines"
cl010263741;figurine;;"110 / 130  (1e quart Ie s. ap. J.-C.)";"CA 722";"Département des Antiquités grecques, étrusques et romaines"
cl010282932;figurine;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"Myrina 1411";"Département des Antiquités grecques, étrusques et romaines"
cl010261842;figurine;;;"CA 4928";"Département des Antiquités grecques, étrusques et romaines"
cl010262058;figurine;;;"CA 5160";"Département des Antiquités grecques, étrusques et romaines"
cl010280043;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MNB 1797";"Département des Antiquités grecques, étrusques et romaines"
cl010281527;"peinture murale";;"vers -1400";"MND 698";"Département des Antiquités grecques, étrusques et romaines"
cl010283121;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1602";"Département des Antiquités grecques, étrusques et romaines"
cl010263627;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"CA 7097";"Département des Antiquités grecques, étrusques et romaines"
cl010276461;statuette;;;"Ma 2623; MR 256.?";"Département des Antiquités grecques, étrusques et romaines"
cl010263617;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 7085";"Département des Antiquités grecques, étrusques et romaines"
cl010275895;statue;;"10 / 40  (1e quart Ie s. ap. J.-C. ; 2e quart Ie s. ap. J.-C.)";"LP 2528; Ma 1887; N 240";"Département des Antiquités grecques, étrusques et romaines"
cl010277249;statuette;;"150 / 200  (2e moitié IIe s. ap. J.-C. [?])";"MND 540; Ma 3585";"Département des Antiquités grecques, étrusques et romaines"
cl010262800;relief;;"-460 / -450  (2e quart Ve s. av. J.-C.)";"CA 592";"Département des Antiquités grecques, étrusques et romaines"
cl010275904;sarcophage;;"200 / 300  (IIIe s. ap. J.-C. [?])";"LP 2603; Ma 1896";"Département des Antiquités grecques, étrusques et romaines"
cl010282843;figurine;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"Myrina 1311";"Département des Antiquités grecques, étrusques et romaines"
cl010276385;statuette;;;"MNC 949; Ma 2543";"Département des Antiquités grecques, étrusques et romaines"
cl010282446;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myr 90; Myrina 192";"Département des Antiquités grecques, étrusques et romaines"
cl010276875;"stèle ; relief";;"vers -580";"MND 910; Ma 3099";"Département des Antiquités grecques, étrusques et romaines"
cl010280351;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"MNB 2437; CA 7096";"Département des Antiquités grecques, étrusques et romaines"
cl010282490;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myrina 1033";"Département des Antiquités grecques, étrusques et romaines"
cl010283013;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1495";"Département des Antiquités grecques, étrusques et romaines"
cl010277203;statue;;"vers -360";"MND 2057; Ma 3534";"Département des Antiquités grecques, étrusques et romaines"
cl010283548;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"Myrina 879";"Département des Antiquités grecques, étrusques et romaines"
cl010266751;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 5291";"Département des Antiquités grecques, étrusques et romaines"
cl010288020;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 88";"Département des Antiquités grecques, étrusques et romaines"
cl010118615;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12606; TG 3186 (?); TG 3786 (?)";"Département des Antiquités orientales"
cl010275851;"statue ; pilier de balustrade";;"300 / 400  (IVe s. ap. J.-C.)";"MNB 954; Ma 1835";"Département des Antiquités grecques, étrusques et romaines"
cl010275272;statue;;"160 / 175  (3e quart IIe s. ap. J.-C.)";"Ma 1093; Ma 4696";"Département des Antiquités grecques, étrusques et romaines"
cl010276548;statue;;"-500 / -450  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"MNC 510; Ma 2714";"Département des Antiquités grecques, étrusques et romaines"
cl010281104;figurine;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"MNC 29; Myr 830";"Département des Antiquités grecques, étrusques et romaines"
cl010263466;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"CA 6953";"Département des Antiquités grecques, étrusques et romaines"
cl010263688;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"CA 7159";"Département des Antiquités grecques, étrusques et romaines"
cl010276920;statue;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 317; MR 660; N 115";"Département des Antiquités grecques, étrusques et romaines"
cl010276858;statue;;"-200 / -100  (4e quart IIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"MND 923; Ma 3081; E 11250";"Département des Antiquités grecques, étrusques et romaines"
cl010277018;statue;;"1 / 100  (Ie s. ap. J.-C. [?])";"MND 869; Ma 3293; Ma 3293.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250341;oscillum;"groupe du baiser";;"Tarse 92.g";"Département des Antiquités grecques, étrusques et romaines"
cl010277388;sarcophage;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"Ma 3743";"Département des Antiquités grecques, étrusques et romaines"
cl010277166;"tête la Baume_Pluvinel";;"1 / 100  (Ie s. ap. J.-C.)";"MND 1984; Ma 3497";"Département des Antiquités grecques, étrusques et romaines"
cl010271894;"décor architectural ; statue";;;"Gy 2153";"Département des Antiquités grecques, étrusques et romaines"
cl010277812;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"MND 976; Ma 4204";"Département des Antiquités grecques, étrusques et romaines"
cl010280317;figurine;;"-300 / -200  (IIIe s. av. J.-C. [?])";"MNB 2365; CA 7084";"Département des Antiquités grecques, étrusques et romaines"
cl010279681;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"MN 1416; N 4923";"Département des Antiquités grecques, étrusques et romaines"
cl010279261;statue;;"-100 / -75  (1e quart Ie s. av. J.-C. [?])";"Cp 6587; Ma 970.1";"Département des Antiquités grecques, étrusques et romaines"
cl010280204;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNB 2182";"Département des Antiquités grecques, étrusques et romaines"
cl010263116;réchaud;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 6499";"Département des Antiquités grecques, étrusques et romaines"
cl010276984;statue;;"-225 / -100  (4e quart IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"MNC 2197; Ma 3262";"Département des Antiquités grecques, étrusques et romaines"
cl010278517;statue;;;"Ma 5038";"Département des Antiquités grecques, étrusques et romaines"
cl010280499;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C. [?])";"MNB 2681";"Département des Antiquités grecques, étrusques et romaines"
cl010261976;figurine;;;"CA 5072";"Département des Antiquités grecques, étrusques et romaines"
cl010268926;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"ED 2095; N 4911";"Département des Antiquités grecques, étrusques et romaines"
cl010266756;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 5297";"Département des Antiquités grecques, étrusques et romaines"
cl010263454;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"CA 6940";"Département des Antiquités grecques, étrusques et romaines"
cl010265514;coupelle;"groupe de Torcop";"-320 / -310  (4e quart IVe s. av. J.-C.)";"Cp 12878";"Département des Antiquités grecques, étrusques et romaines"
cl010265517;skyphos;"groupe de Torcop";"-320 / -310  (4e quart IVe s. av. J.-C.)";"Cp 12880";"Département des Antiquités grecques, étrusques et romaines"
cl010275719;sarcophage;;"vers 250";"MNC 317; Ma 1663";"Département des Antiquités grecques, étrusques et romaines"
cl010271519;relief;;;"Gy 1428";"Département des Antiquités grecques, étrusques et romaines"
cl010261819;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 4905";"Département des Antiquités grecques, étrusques et romaines"
cl010262513;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"CA 5598";"Département des Antiquités grecques, étrusques et romaines"
cl010280368;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2475";"Département des Antiquités grecques, étrusques et romaines"
cl010282812;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1277";"Département des Antiquités grecques, étrusques et romaines"
cl010280188;figurine;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"MNB 2165";"Département des Antiquités grecques, étrusques et romaines"
cl010282814;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1279";"Département des Antiquités grecques, étrusques et romaines"
cl010280386;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MNB 2510";"Département des Antiquités grecques, étrusques et romaines"
cl010264741;œnochoé;"peintre de Schuwalow";"-430 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11026";"Département des Antiquités grecques, étrusques et romaines"
cl010283575;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 911";"Département des Antiquités grecques, étrusques et romaines"
cl010259834;figurine;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"CA 1859";"Département des Antiquités grecques, étrusques et romaines"
cl010275846;statue;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MNC 1129; Ma 1830";"Département des Antiquités grecques, étrusques et romaines"
cl010276919;statue;;"130 / 140  (2e quart IIe s. ap. J.-C.)";"MND 417; Ma 3169";"Département des Antiquités grecques, étrusques et romaines"
cl010282950;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myrina 1432";"Département des Antiquités grecques, étrusques et romaines"
cl010283037;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Myrina 1530";"Département des Antiquités grecques, étrusques et romaines"
cl010284789;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"S 2864";"Département des Antiquités grecques, étrusques et romaines"
cl010284819;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"S 2930";"Département des Antiquités grecques, étrusques et romaines"
cl010277019;statue;;"vers -50";"MNC 2130; Ma 3294";"Département des Antiquités grecques, étrusques et romaines"
cl010278511;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"Ma 5030; AGRR 1";"Département des Antiquités grecques, étrusques et romaines"
cl010286160;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"S 5556";"Département des Antiquités grecques, étrusques et romaines"
cl010264713;coupe;"peintre de Méléagre";"-400 / -395  (1e quart IVe s. av. J.-C.)";"Cp 10984";"Département des Antiquités grecques, étrusques et romaines"
cl010280193;figurine;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNB 2170";"Département des Antiquités grecques, étrusques et romaines"
cl010280203;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNB 2181";"Département des Antiquités grecques, étrusques et romaines"
cl010280497;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNB 2679";"Département des Antiquités grecques, étrusques et romaines"
cl010282724;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myrina 1194";"Département des Antiquités grecques, étrusques et romaines"
cl010282728;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myrina 1198";"Département des Antiquités grecques, étrusques et romaines"
cl010279645;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 1108; N 5006";"Département des Antiquités grecques, étrusques et romaines"
cl010280422;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNB 2565";"Département des Antiquités grecques, étrusques et romaines"
cl010275715;statue;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 6404; Ma 1659";"Département des Antiquités grecques, étrusques et romaines"
cl010277905;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 451; Ma 4300";"Département des Antiquités grecques, étrusques et romaines"
cl010276327;statue;;;"Ma 2457";"Département des Antiquités grecques, étrusques et romaines"
cl010277127;statue;;"1 / 100  (Ie s. ap. J.-C. [?])";"MND 1813; Ma 3448";"Département des Antiquités grecques, étrusques et romaines"
cl010281738;figurine;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"MNE 1281";"Département des Antiquités grecques, étrusques et romaines"
cl010282943;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1424";"Département des Antiquités grecques, étrusques et romaines"
cl010282947;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myrina 1428";"Département des Antiquités grecques, étrusques et romaines"
cl010283573;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 909";"Département des Antiquités grecques, étrusques et romaines"
cl010252219;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2163";"Département des Antiquités grecques, étrusques et romaines"
cl010278954;statue;;"125 / 150  (2e quart IIe s. ap. J.-C. [?])";"Ma 620; S 5628";"Département des Antiquités grecques, étrusques et romaines"
cl010279221;statue;;;"Cp 6402; Ma 927";"Département des Antiquités grecques, étrusques et romaines"
cl010287727;figurine;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Tarse 14";"Département des Antiquités grecques, étrusques et romaines"
cl010250403;oscillum;"groupe du baiser";;"Tarse 92.a";"Département des Antiquités grecques, étrusques et romaines"
cl010281734;figurine;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MNE 1278";"Département des Antiquités grecques, étrusques et romaines"
cl010258343;statue;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Br 4547; MNE 793";"Département des Antiquités grecques, étrusques et romaines"
cl010276560;statuette;;;"MNC 1301; Ma 2726";"Département des Antiquités grecques, étrusques et romaines"
cl010279650;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MN 1118; N 5019";"Département des Antiquités grecques, étrusques et romaines"
cl010282777;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1249.a";"Département des Antiquités grecques, étrusques et romaines"
cl010282778;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1249.b";"Département des Antiquités grecques, étrusques et romaines"
cl010281508;coupelle;;"300 / 400  (IVe s. ap. J.-C.)";"MND 510";"Département des Antiquités grecques, étrusques et romaines"
cl010277155;statue;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MND 1411; Ma 3483";"Département des Antiquités grecques, étrusques et romaines"
cl010279962;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"MNB 1105";"Département des Antiquités grecques, étrusques et romaines"
cl010278194;statuette;;;"MND 372; Ma 4631";"Département des Antiquités grecques, étrusques et romaines"
cl010282861;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myrina 1329";"Département des Antiquités grecques, étrusques et romaines"
cl010282928;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Myrina 1406 ter";"Département des Antiquités grecques, étrusques et romaines"
cl010263620;relief;;"-200 / -100  (IIe s. av. J.-C. [?])";"CA 7089";"Département des Antiquités grecques, étrusques et romaines"
cl010262409;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"CA 5499";"Département des Antiquités grecques, étrusques et romaines"
cl010262462;figurine;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"CA 5549";"Département des Antiquités grecques, étrusques et romaines"
cl010280763;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"MNC 450";"Département des Antiquités grecques, étrusques et romaines"
cl010282811;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1276";"Département des Antiquités grecques, étrusques et romaines"
cl010282825;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1293";"Département des Antiquités grecques, étrusques et romaines"
cl010250351;statue;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"LL 23; Ma 538; N 151";"Département des Antiquités grecques, étrusques et romaines"
cl010263457;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"MNB 243.?; MNB 2438.?; CA 6943";"Département des Antiquités grecques, étrusques et romaines"
cl010279179;statue;;"150 / 200  (2e moitié IIe s. ap. J.-C. [?])";"Ma 88; MR 478; N 1071";"Département des Antiquités grecques, étrusques et romaines"
cl010259435;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 1593";"Département des Antiquités grecques, étrusques et romaines"
cl010281709;hydrie;"peintre des Niobides";"-470 / -460  (2e quart Ve s. av. J.-C.)";"MNE 1255";"Département des Antiquités grecques, étrusques et romaines"
cl010282927;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Myrina 1406 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010276364;statuette;;"1 / 125  (Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 751; Ma 3584; Ma 2524";"Département des Antiquités grecques, étrusques et romaines"
cl010122609;statue;;"-450 / -400  (Chypro-classique I)";"N III 1066; Hermary, 1989, n° 728; S 576";"Département des Antiquités orientales"
cl010278925;Virgile;;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"Cp 6429; Ma 582";"Département des Antiquités grecques, étrusques et romaines"
cl010279128;statue;;;"Ma 830; MR 422; N 1663";"Département des Antiquités grecques, étrusques et romaines"
cl010280369;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2476";"Département des Antiquités grecques, étrusques et romaines"
cl010282654;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myrina 1124";"Département des Antiquités grecques, étrusques et romaines"
cl010344639;"coupe ; fragment";"peintre de Londres E 777";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11702; B.10.249.";"Département des Antiquités grecques, étrusques et romaines"
cl010280074;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"MNB 1974; Myrina 907";"Département des Antiquités grecques, étrusques et romaines"
cl010253331;figurine;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 663.48";"Département des Antiquités grecques, étrusques et romaines"
cl010262473;figurine;;;"CA 5559";"Département des Antiquités grecques, étrusques et romaines"
cl010266739;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 5279";"Département des Antiquités grecques, étrusques et romaines"
cl010281739;figurine;;;"MNE 1282";"Département des Antiquités grecques, étrusques et romaines"
cl010282858;figurine;;;"Myrina 1326";"Département des Antiquités grecques, étrusques et romaines"
cl010282894;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Myrina 1367";"Département des Antiquités grecques, étrusques et romaines"
cl010283577;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 915";"Département des Antiquités grecques, étrusques et romaines"
cl010261926;figurine;;;"CA 5018";"Département des Antiquités grecques, étrusques et romaines"
cl010276323;statuette;;;"MNB 3028; Ma 2453";"Département des Antiquités grecques, étrusques et romaines"
cl010276881;statuette;;"-100 / 25  (Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"MND 944; Ma 3107";"Département des Antiquités grecques, étrusques et romaines"
cl010278242;statuette;;;"Ma 4685; MR 522";"Département des Antiquités grecques, étrusques et romaines"
cl010262413;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"CA 5503";"Département des Antiquités grecques, étrusques et romaines"
cl010279646;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 1111; N 5009";"Département des Antiquités grecques, étrusques et romaines"
cl010282887;figurine;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Myrina 1360";"Département des Antiquités grecques, étrusques et romaines"
cl010284648;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"S 251";"Département des Antiquités grecques, étrusques et romaines"
cl010277521;sarcophage;;"220 / 230  (1e quart IIIe s. ap. J.-C. ; 2e quart IIIe s. ap. J.-C.)";"Ma 388; MR 727; N 490";"Département des Antiquités grecques, étrusques et romaines"
cl010288022;"groupe de figurines";;"1 / 100  (Ie s. ap. J.-C.)";"Tarse 91";"Département des Antiquités grecques, étrusques et romaines"
