ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010152627;outil;;"-6900 / -5300  (Néolithique)";"AO 28343 E";"Département des Antiquités orientales"
cl010152629;outil;;"-6900 / -5300  (Néolithique)";"AO 28343 G";"Département des Antiquités orientales"
cl010152630;outil;;"-6900 / -5300  (Néolithique)";"AO 28343 H";"Département des Antiquités orientales"
cl010152632;outil;;"-6900 / -5300  (Néolithique)";"AO 28343 J";"Département des Antiquités orientales"
cl010152636;outil;;"-6900 / -5300  (Néolithique)";"AO 28344 B";"Département des Antiquités orientales"
cl010152637;outil;;"-6900 / -5300  (Néolithique)";"AO 28344 C";"Département des Antiquités orientales"
cl010152643;lame;;"-6900 / -5300  (Néolithique)";"AO 28329 D";"Département des Antiquités orientales"
cl010152653;lame;;"-6900 / -5300  (Néolithique)";"AO 28334 A";"Département des Antiquités orientales"
cl010152655;lame;;"-6900 / -5300  (Néolithique)";"AO 28335 B";"Département des Antiquités orientales"
cl010152660;lame;;"-6900 / -5300  (Néolithique)";"AO 28338 A";"Département des Antiquités orientales"
cl010152661;lame;;"-6900 / -5300  (Néolithique)";"AO 28338 B";"Département des Antiquités orientales"
cl010152662;"pointe de flèche";;"-3300 / -2100  (Bronze ancien)";"AO 28339 A";"Département des Antiquités orientales"
cl010152665;"pointe de flèche";;"-3300 / -2100  (Bronze ancien)";"AO 28339 D";"Département des Antiquités orientales"
cl010152681;lame;;"-6900 / -5300  (Néolithique)";"AO 28342 A";"Département des Antiquités orientales"
cl010152682;lame;;"-6900 / -5300  (Néolithique)";"AO 28342 B";"Département des Antiquités orientales"
cl010152684;lame;;"-6900 / -5300  (Néolithique)";"AO 28342 D";"Département des Antiquités orientales"
cl010152685;lame;;"-6900 / -5300  (Néolithique)";"AO 28342 E";"Département des Antiquités orientales"
cl010152693;outil;;"-6900 / -5300  (Néolithique)";"AO 28343 B";"Département des Antiquités orientales"
cl010152694;lame;;"-6900 / -5300  (Néolithique)";"AO 28345 B";"Département des Antiquités orientales"
cl010152695;lame;;"-6900 / -5300  (Néolithique)";"AO 28345 C";"Département des Antiquités orientales"
cl010152722;lame;;"-6900 / -5300  (Néolithique)";"AO 28345 E";"Département des Antiquités orientales"
cl010152723;lame;;"-6900 / -5300  (Néolithique)";"AO 28345 F";"Département des Antiquités orientales"
cl010152725;lame;;"-6900 / -5300  (Néolithique)";"AO 28345 H";"Département des Antiquités orientales"
cl010152739;lame;;"-6900 / -5300  (Néolithique)";"AO 28348 A";"Département des Antiquités orientales"
cl010152742;lame;;"-6900 / -5300  (Néolithique)";"AO 28348 D";"Département des Antiquités orientales"
cl010152750;lame;;"-6900 / -5300  (Néolithique)";"AO 28349 D";"Département des Antiquités orientales"
cl010152752;lame;;"-6900 / -5300  (Néolithique)";"AO 28349 F";"Département des Antiquités orientales"
cl010152755;lame;;"-6900 / -5300  (Néolithique)";"AO 28349 I";"Département des Antiquités orientales"
cl010152759;lame;;"-6900 / -5300  (Néolithique)";"AO 28349 M";"Département des Antiquités orientales"
cl010152762;lame;;"-6900 / -5300  (Néolithique)";"AO 28350 B";"Département des Antiquités orientales"
cl010152763;lame;;"-6900 / -5300  (Néolithique)";"AO 28350 C";"Département des Antiquités orientales"
cl010152774;lame;;"-6900 / -5300  (Néolithique)";"AO 28352 G";"Département des Antiquités orientales"
cl010152775;lame;;"-6900 / -5300  (Néolithique)";"AO 28352 H";"Département des Antiquités orientales"
cl010152778;lame;;"-6900 / -5300  (Néolithique)";"AO 28353 A";"Département des Antiquités orientales"
cl010152780;lame;;"-6900 / -5300  (Néolithique)";"AO 28353 C";"Département des Antiquités orientales"
cl010152788;lame;;"-3300 / -2100  (Bronze ancien)";"AO 28354 C";"Département des Antiquités orientales"
cl010152789;outil;;"-3300 / -2100  (Bronze ancien)";"AO 28355";"Département des Antiquités orientales"
cl010154435;scie;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 30048";"Département des Antiquités orientales"
cl010154436;scie;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 30049";"Département des Antiquités orientales"
cl010165374;lame;;;"AO 5364 D";"Département des Antiquités orientales"
cl010166019;lame;;;"AO 5364 A";"Département des Antiquités orientales"
cl010191531;"pointe de flèche";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 20874";"Département des Antiquités orientales"
cl010191532;"pointe de flèche";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 20875";"Département des Antiquités orientales"
cl010191534;"pointe de flèche";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 20877";"Département des Antiquités orientales"
cl010193087;outil;;;"GS 6537";"Département des Antiquités orientales"
cl010193148;outil;;;"SB 5287 8";"Département des Antiquités orientales"
cl010193479;lame;;;"AO 16605 A";"Département des Antiquités orientales"
cl010193482;lame;;;"AO 16605 F";"Département des Antiquités orientales"
cl010344486;arme;;?;1791;"Département des Antiquités grecques, étrusques et romaines"
cl010360267;lame;;;58942;"Département des Antiquités orientales"
cl010360291;lame;;"-4000 / -3000  (IVe mill av. J.-C.)";59063;"Département des Antiquités orientales"
cl010360307;lame;;;59081;"Département des Antiquités orientales"
cl010360308;lame;;;59082;"Département des Antiquités orientales"
cl010360563;nucleus;;;59154;"Département des Antiquités orientales"
cl010360586;nucleus;;;59149;"Département des Antiquités orientales"
cl010360588;nucleus;;;59152;"Département des Antiquités orientales"
cl010360591;nucleus;;;59156;"Département des Antiquités orientales"
cl010360593;nucleus;;;59158;"Département des Antiquités orientales"
cl010360605;percuteur;;;58945;"Département des Antiquités orientales"
cl010360614;percuteur;;;58954;"Département des Antiquités orientales"
cl010360657;"pointe de flèche";;;58841;"Département des Antiquités orientales"
cl010360971;"sceau ; fragment";;;"AO 12791 41; TG ?";"Département des Antiquités orientales"
cl010388669;"brique, fragment ; tuile, fragment ; objet indéterminé";;;"CN 10.248.002";"Service de l'Histoire du Louvre"
cl010390500;"tomette ; canalisation ; objet indéterminé, fragment";;;"CN 35.22";"Service de l'Histoire du Louvre"
cl010402262;"élément de construction, fragment ; caillou ; objet indéterminé, fragment";;;"CN 67.113";"Service de l'Histoire du Louvre"
cl010402508;"élément de construction, fragment ; caillou ; objet indéterminé, fragment";;;"JC 107.179 104; 104";"Service de l'Histoire du Louvre"
cl010179126;lame;;;"SB 5282; GS 4495";"Département des Antiquités orientales"
cl010295081;"hache ; amulette";;;"CA 1299";"Département des Antiquités grecques, étrusques et romaines"
cl010344494;arme;;?;1796;"Département des Antiquités grecques, étrusques et romaines"
cl010345806;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55856;"Département des Antiquités grecques, étrusques et romaines"
cl010346144;"instrumenta = objet";;?;1756;"Département des Antiquités grecques, étrusques et romaines"
cl010346145;"instrumenta = objet";;?;1757;"Département des Antiquités grecques, étrusques et romaines"
cl010360062;lame;;;59092;"Département des Antiquités orientales"
cl010360121;faucille;;;59065;"Département des Antiquités orientales"
cl010360268;lame;;;58943.1;"Département des Antiquités orientales"
cl010360271;lame;;"-4000 / -3000  (IVe mill av. J.-C.)";58958;"Département des Antiquités orientales"
cl010360282;lame;;;58971;"Département des Antiquités orientales"
cl010360292;lame;;;59066;"Département des Antiquités orientales"
cl010360318;lame;;;59098;"Département des Antiquités orientales"
cl010360320;lame;;;59100;"Département des Antiquités orientales"
cl010360322;lame;;;59102;"Département des Antiquités orientales"
cl010360323;lame;;;59103;"Département des Antiquités orientales"
cl010360331;lame;;;59111;"Département des Antiquités orientales"
cl010360344;lame;;;58943.17;"Département des Antiquités orientales"
cl010360346;lame;;;58943.19;"Département des Antiquités orientales"
cl010360385;lame;;;58944.34;"Département des Antiquités orientales"
cl010360419;lame;;;58942.9;"Département des Antiquités orientales"
cl010360425;lame;;;58942.15;"Département des Antiquités orientales"
cl010360428;lame;;;58942.18;"Département des Antiquités orientales"
cl010360432;lame;;;58943.2;"Département des Antiquités orientales"
cl010360451;lame;;;58943.27;"Département des Antiquités orientales"
cl010360479;lame;;"-4000 / -3000  (IVe mill av. J.-C.)";59003;"Département des Antiquités orientales"
cl010360493;scie;;;59083;"Département des Antiquités orientales"
cl010360498;"lame ; scie";;;58987;"Département des Antiquités orientales"
cl010360499;"lame ; scie";;;59002;"Département des Antiquités orientales"
cl010360537;"lame ; scie ; faucille";;;58991;"Département des Antiquités orientales"
cl010360567;nucleus;;;59119;"Département des Antiquités orientales"
cl010360570;nucleus;;;59124;"Département des Antiquités orientales"
cl010360583;nucleus;;;59145;"Département des Antiquités orientales"
cl010360587;nucleus;;;59151;"Département des Antiquités orientales"
cl010360646;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58830;"Département des Antiquités orientales"
cl010360648;"pointe de flèche";;;58832;"Département des Antiquités orientales"
cl010360654;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58838;"Département des Antiquités orientales"
cl010360655;"pointe de flèche";;;58839;"Département des Antiquités orientales"
cl010360659;"pointe de flèche";;;58843;"Département des Antiquités orientales"
cl010360691;"outil ; lame";;;58811;"Département des Antiquités orientales"
cl010397917;caillou;;;"JC 118.239 112; 112";"Service de l'Histoire du Louvre"
cl010010110;"pointe de flèche au tranchant transversal";;;"N 1452 1";"Département des Antiquités égyptiennes"
cl010138980;outil;;;"AO 14248; TG 5671; TG 5768 c; TG 4884";"Département des Antiquités orientales"
cl010198652;outil;;;"SB 8802 d; SAC 3252.1";"Département des Antiquités orientales"
cl010344495;arme;;?;2741;"Département des Antiquités grecques, étrusques et romaines"
cl010344496;arme;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58684;"Département des Antiquités grecques, étrusques et romaines"
cl010360258;lame;;;58933;"Département des Antiquités orientales"
cl010360272;lame;;"-4000 / -3000  (IVe mill av. J.-C.)";58959;"Département des Antiquités orientales"
cl010360278;lame;;"-4000 / -3000  (IVe mill av. J.-C.)";58965;"Département des Antiquités orientales"
cl010360283;lame;;;58974;"Département des Antiquités orientales"
cl010360289;lame;;;58982;"Département des Antiquités orientales"
cl010360298;lame;;;59072;"Département des Antiquités orientales"
cl010360309;lame;;;59084;"Département des Antiquités orientales"
cl010360324;lame;;;59104;"Département des Antiquités orientales"
cl010360340;lame;;;58942.6;"Département des Antiquités orientales"
cl010360341;lame;;;58942.7;"Département des Antiquités orientales"
cl010360345;lame;;;58943.18;"Département des Antiquités orientales"
cl010360351;"lame ; scie ; faucille";;;58998;"Département des Antiquités orientales"
cl010360360;lame;;;58944.9;"Département des Antiquités orientales"
cl010360388;lame;;;58944.37;"Département des Antiquités orientales"
cl010360412;lame;;;58944.61;"Département des Antiquités orientales"
cl010360420;lame;;;58942.10;"Département des Antiquités orientales"
cl010360423;lame;;;58942.13;"Département des Antiquités orientales"
cl010360424;lame;;;58942.14;"Département des Antiquités orientales"
cl010360426;lame;;;58942.16;"Département des Antiquités orientales"
cl010360450;lame;;;58943.26;"Département des Antiquités orientales"
cl010360472;lame;;;58942;"Département des Antiquités orientales"
cl010360483;lame;;;59042;"Département des Antiquités orientales"
cl010360492;lame;;"-4000 / -3000  (IVe mill av. J.-C.)";58943.42;"Département des Antiquités orientales"
cl010360500;"lame ; scie";;;59004;"Département des Antiquités orientales"
cl010360503;"lame ; scie";;;59007;"Département des Antiquités orientales"
cl010360510;"lame ; scie";;;59015;"Département des Antiquités orientales"
cl010360512;"lame ; scie";;;59017;"Département des Antiquités orientales"
cl010360515;"lame ; scie";;;59020;"Département des Antiquités orientales"
cl010360524;"lame ; scie";;;59029;"Département des Antiquités orientales"
cl010360534;"lame ; scie ; faucille";;;58989;"Département des Antiquités orientales"
cl010360535;"lame ; scie ; faucille";;;58988;"Département des Antiquités orientales"
cl010360552;lame;;;58979;"Département des Antiquités orientales"
cl010360568;nucleus;;;59122;"Département des Antiquités orientales"
cl010360576;nucleus;;;59133;"Département des Antiquités orientales"
cl010360578;nucleus;;;59136;"Département des Antiquités orientales"
cl010360579;nucleus;;;59137;"Département des Antiquités orientales"
cl010360589;nucleus;;;59153;"Département des Antiquités orientales"
cl010360609;percuteur;;;58949;"Département des Antiquités orientales"
cl010360630;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58813;"Département des Antiquités orientales"
cl010360631;"pointe de flèche";;;58814;"Département des Antiquités orientales"
cl010360634;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58817;"Département des Antiquités orientales"
cl010360641;"pointe de flèche";;;58825;"Département des Antiquités orientales"
cl010360650;"pointe de flèche";;;58834;"Département des Antiquités orientales"
cl010360656;"pointe de flèche";;;58840;"Département des Antiquités orientales"
cl010360660;"pointe de flèche";;;58844;"Département des Antiquités orientales"
cl010360664;"pointe de flèche";;;58848;"Département des Antiquités orientales"
cl010360665;"pointe de flèche";;;58849;"Département des Antiquités orientales"
cl010360668;"pointe de flèche";;;58852;"Département des Antiquités orientales"
cl010360696;"lame ; burin";;;58807;"Département des Antiquités orientales"
cl010390717;"tuile, fragment ; vase, récipient, fragment ; objet indéterminé, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 47.30.002";"Service de l'Histoire du Louvre"
cl010402096;"objet indéterminé, fragment";;;"CN 61.259";"Service de l'Histoire du Louvre"
cl010403513;"objet indéterminé, fragment";;;"JT 2.402.1.1; 1";"Service de l'Histoire du Louvre"
cl010010129;"pointe de flèche au tranchant transversal";;;"E 593 2; Clot bey C 5 n°22";"Département des Antiquités égyptiennes"
cl010019793;"couteau à soie";;"-3100 / -2700  (époque thinite)";"AF 6432";"Département des Antiquités égyptiennes"
cl010079219;"pointe de flèche";;;"E 104 4";"Département des Antiquités égyptiennes"
cl010166020;lame;;;"AO 5365";"Département des Antiquités orientales"
cl010198653;outil;;;"SB 8802 e; SAC 3428.1";"Département des Antiquités orientales"
cl010198669;outil;;;"N 829; N 829";"Département des Antiquités orientales"
cl010344489;arme;;?;1794;"Département des Antiquités grecques, étrusques et romaines"
cl010344491;arme;;?;2743;"Département des Antiquités grecques, étrusques et romaines"
cl010345817;"instrument d'artisanat";;?;1777;"Département des Antiquités grecques, étrusques et romaines"
cl010345818;"instrument d'artisanat";;"? [?]";1778;"Département des Antiquités grecques, étrusques et romaines"
cl010346110;"instrument d'artisanat";;?;1795;"Département des Antiquités grecques, étrusques et romaines"
cl010346127;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55517;"Département des Antiquités grecques, étrusques et romaines"
cl010359924;lame;;;59120;"Département des Antiquités orientales"
cl010360123;"faucille ; lame";;;59001;"Département des Antiquités orientales"
cl010360261;lame;;;58936;"Département des Antiquités orientales"
cl010360293;lame;;;59067;"Département des Antiquités orientales"
cl010360296;lame;;;59070;"Département des Antiquités orientales"
cl010360300;lame;;;59074;"Département des Antiquités orientales"
cl010360312;lame;;;59091;"Département des Antiquités orientales"
cl010360316;lame;;;59096;"Département des Antiquités orientales"
cl010360325;lame;;;59105;"Département des Antiquités orientales"
cl010360343;lame;;;58943.16;"Département des Antiquités orientales"
cl010360349;"lame ; scie ; faucille";;;58996;"Département des Antiquités orientales"
cl010360350;"lame ; scie ; faucille";;;58997;"Département des Antiquités orientales"
cl010360380;lame;;;58944.29;"Département des Antiquités orientales"
cl010360383;lame;;;58944.32;"Département des Antiquités orientales"
cl010360409;lame;;;58944.58;"Département des Antiquités orientales"
cl010360410;lame;;;58944.59;"Département des Antiquités orientales"
cl010360414;lame;;;58944.63;"Département des Antiquités orientales"
cl010360427;lame;;;58942.17;"Département des Antiquités orientales"
cl010360429;lame;;;58942.19;"Département des Antiquités orientales"
cl010360438;lame;;;58943.8;"Département des Antiquités orientales"
cl010360441;lame;;;58943.11;"Département des Antiquités orientales"
cl010360491;lame;;"-4000 / -3000  (IVe mill av. J.-C.)";58944.65;"Département des Antiquités orientales"
cl010360501;"lame ; scie";;;59005;"Département des Antiquités orientales"
cl010360509;"lame ; scie";;;59014;"Département des Antiquités orientales"
cl010360517;"lame ; scie";;;59022;"Département des Antiquités orientales"
cl010360519;"lame ; scie";;;59024;"Département des Antiquités orientales"
cl010360529;"lame ; scie";;;59034;"Département des Antiquités orientales"
cl010360533;"lame ; scie";;;59038;"Département des Antiquités orientales"
cl010360540;"lame ; scie ; faucille";;;58994;"Département des Antiquités orientales"
cl010360541;"lame ; scie ; faucille";;;58995;"Département des Antiquités orientales"
cl010360542;"lame ; scie ; faucille";;;58999;"Département des Antiquités orientales"
cl010360548;lame;;;58970;"Département des Antiquités orientales"
cl010360573;nucleus;;;59128;"Département des Antiquités orientales"
cl010360611;percuteur;;;58951;"Département des Antiquités orientales"
cl010360639;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58823;"Département des Antiquités orientales"
cl010360640;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58824;"Département des Antiquités orientales"
cl010360647;"pointe de flèche";;;58831;"Département des Antiquités orientales"
cl010360652;"pointe de flèche";;;58836;"Département des Antiquités orientales"
cl010360666;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58850;"Département des Antiquités orientales"
cl010360669;"pointe de flèche";;;58853;"Département des Antiquités orientales"
cl010360670;"pointe de flèche";;;58854;"Département des Antiquités orientales"
cl010360695;"lame ; couteau";;;58809;"Département des Antiquités orientales"
cl010361077;lame;;"-5000 / -4000  (Ve mill av. J.-C.)";"RS 737; LI 1076.28";"Département des Antiquités orientales"
cl010388484;"élément de construction, fragment ; vase, récipient, fragment";;;"CN 10.364";"Service de l'Histoire du Louvre"
cl010388588;"élément de construction, fragment ; vase, récipient, fragment";;;"CN 10.236";"Service de l'Histoire du Louvre"
cl010402043;"élément de construction, fragment";;;"CN 61.121";"Service de l'Histoire du Louvre"
cl010402175;"élément de construction, fragment";;;"CN 65.29";"Service de l'Histoire du Louvre"
cl010150887;lame;;"-1200 / -1150  (Bronze récent III)";"AO 26811; MSK 75.220";"Département des Antiquités orientales"
cl010151235;lame;;"-1200 / -1150  (Bronze récent III)";"AO 26796; MSK 75.220";"Département des Antiquités orientales"
cl010151247;lame;;"-1200 / -1150  (Bronze récent III)";"AO 26805; MSK 75.220";"Département des Antiquités orientales"
cl010345820;"instrument d'artisanat";;?;1780;"Département des Antiquités grecques, étrusques et romaines"
cl010346088;"instrument d'artisanat ; fragment";;?;1746;"Département des Antiquités grecques, étrusques et romaines"
cl010346089;"instrument d'artisanat ; fragment";;?;1747;"Département des Antiquités grecques, étrusques et romaines"
cl010346107;"instrument d'artisanat";;?;1767;"Département des Antiquités grecques, étrusques et romaines"
cl010360136;"faucille ; lame";;;58930;"Département des Antiquités orientales"
cl010360248;lame;;;58913;"Département des Antiquités orientales"
cl010360274;lame;;"-4000 / -3000  (IVe mill av. J.-C.)";58961;"Département des Antiquités orientales"
cl010360276;lame;;"-4000 / -3000  (IVe mill av. J.-C.)";58963;"Département des Antiquités orientales"
cl010360306;lame;;;59080;"Département des Antiquités orientales"
cl010360310;lame;;;59085;"Département des Antiquités orientales"
cl010360314;lame;;"-4000 / -3000  (IVe mill av. J.-C.)";59094;"Département des Antiquités orientales"
cl010360315;lame;;;59095;"Département des Antiquités orientales"
cl010360319;lame;;;59099;"Département des Antiquités orientales"
cl010360328;lame;;;59108;"Département des Antiquités orientales"
cl010360361;lame;;;58944.10;"Département des Antiquités orientales"
cl010360394;lame;;;58944.43;"Département des Antiquités orientales"
cl010360404;lame;;;58944.53;"Département des Antiquités orientales"
cl010360406;lame;;;58944.55;"Département des Antiquités orientales"
cl010360408;lame;;;58944.57;"Département des Antiquités orientales"
cl010360418;lame;;;58942.5;"Département des Antiquités orientales"
cl010360452;lame;;;58943.28;"Département des Antiquités orientales"
cl010360454;lame;;;58943.30;"Département des Antiquités orientales"
cl010360457;lame;;;58943.33;"Département des Antiquités orientales"
cl010360462;lame;;;58943.38;"Département des Antiquités orientales"
cl010360486;lame;;;59045;"Département des Antiquités orientales"
cl010360522;"lame ; scie";;;59027;"Département des Antiquités orientales"
cl010360544;"lame ; scie ; faucille";;;58944.67;"Département des Antiquités orientales"
cl010360553;"lame ; scie ; faucille";;;59010;"Département des Antiquités orientales"
cl010360575;nucleus;;;59132;"Département des Antiquités orientales"
cl010360581;nucleus;;;59143;"Département des Antiquités orientales"
cl010360597;nucleus;;"-4000 / -3000  (IVe mill av. J.-C.)";59135;"Département des Antiquités orientales"
cl010360644;"pointe de flèche";;;58828;"Département des Antiquités orientales"
cl010360649;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58833;"Département des Antiquités orientales"
cl010360651;"pointe de flèche";;;58835;"Département des Antiquités orientales"
cl010360671;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58855;"Département des Antiquités orientales"
cl010360685;"scie ; lame";;;59089;"Département des Antiquités orientales"
cl010360692;"outil ; lame";;;58812;"Département des Antiquités orientales"
cl010388446;"tuile, fragment ; élément de construction, fragment ; brique, fragment ; objet indéterminé";;;"CN 10.129.003";"Service de l'Histoire du Louvre"
cl010003912;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25319";"Département des Antiquités égyptiennes"
cl010084870;flèche;;;"N 1450 13";"Département des Antiquités égyptiennes"
cl010150888;lame;;"-1200 / -1150  (Bronze récent III)";"AO 26812; MSK 75.220";"Département des Antiquités orientales"
cl010151232;lame;;"-1200 / -1150  (Bronze récent III)";"AO 26793; MSK 75.220";"Département des Antiquités orientales"
cl010151233;lame;;"-1200 / -1150  (Bronze récent III)";"AO 26794; MSK 75.220";"Département des Antiquités orientales"
cl010151242;lame;;"-1200 / -1150  (Bronze récent III)";"AO 26800; MSK 75.220";"Département des Antiquités orientales"
cl010151245;lame;;"-1200 / -1150  (Bronze récent III)";"AO 26803; MSK 75.220";"Département des Antiquités orientales"
cl010151248;lame;;"-1200 / -1150  (Bronze récent III)";"AO 26806; MSK 75.220";"Département des Antiquités orientales"
cl010344484;arme;;?;1763;"Département des Antiquités grecques, étrusques et romaines"
cl010345823;"instrument d'artisanat";;?;1784;"Département des Antiquités grecques, étrusques et romaines"
cl010346090;"instrument d'artisanat ; fragment";;?;1748;"Département des Antiquités grecques, étrusques et romaines"
cl010346108;"instrument d'artisanat";;?;1788;"Département des Antiquités grecques, étrusques et romaines"
cl010360193;"hache ; tranchet";;;59165;"Département des Antiquités orientales"
cl010360244;lame;;;58907;"Département des Antiquités orientales"
cl010360260;lame;;;58935;"Département des Antiquités orientales"
cl010360273;lame;;"-4000 / -3000  (IVe mill av. J.-C.)";58960;"Département des Antiquités orientales"
cl010360275;lame;;"-4000 / -3000  (IVe mill av. J.-C.)";58962;"Département des Antiquités orientales"
cl010360277;lame;;"-4000 / -3000  (IVe mill av. J.-C.)";58964;"Département des Antiquités orientales"
cl010360286;lame;;;58977;"Département des Antiquités orientales"
cl010360288;lame;;;58981;"Département des Antiquités orientales"
cl010360290;lame;;;58983;"Département des Antiquités orientales"
cl010360295;lame;;"-4000 / -3000  (IVe mill av. J.-C.)";59069;"Département des Antiquités orientales"
cl010360297;lame;;;59071;"Département des Antiquités orientales"
cl010360313;lame;;;59093;"Département des Antiquités orientales"
cl010360327;lame;;;59107;"Département des Antiquités orientales"
cl010360335;lame;;;59115;"Département des Antiquités orientales"
cl010360336;lame;;;59116;"Département des Antiquités orientales"
cl010360347;lame;;;58943.20;"Département des Antiquités orientales"
cl010360348;lame;;;58943.21;"Département des Antiquités orientales"
cl010360362;lame;;;58944.11;"Département des Antiquités orientales"
cl010360366;lame;;;58944.15;"Département des Antiquités orientales"
cl010360372;lame;;;58944.21;"Département des Antiquités orientales"
cl010360377;lame;;;58944.26;"Département des Antiquités orientales"
cl010360381;lame;;;58944.30;"Département des Antiquités orientales"
cl010360382;lame;;;58944.31;"Département des Antiquités orientales"
cl010360402;lame;;;58944.51;"Département des Antiquités orientales"
cl010360433;lame;;;58943.3;"Département des Antiquités orientales"
cl010360435;lame;;;58943.5;"Département des Antiquités orientales"
cl010360461;lame;;;58943.37;"Département des Antiquités orientales"
cl010360464;lame;;;58943.41;"Département des Antiquités orientales"
cl010360471;lame;;;58944.69;"Département des Antiquités orientales"
cl010360481;lame;;;59040;"Département des Antiquités orientales"
cl010360488;lame;;;59047;"Département des Antiquités orientales"
cl010360490;lame;;;59039;"Département des Antiquités orientales"
cl010360497;"lame ; scie";;;58986;"Département des Antiquités orientales"
cl010360504;"lame ; scie";;;59008;"Département des Antiquités orientales"
cl010360506;"lame ; scie";;;59011;"Département des Antiquités orientales"
cl010360516;"lame ; scie";;;59021;"Département des Antiquités orientales"
cl010360521;"lame ; scie";;;59026;"Département des Antiquités orientales"
cl010360525;"lame ; scie";;;59030;"Département des Antiquités orientales"
cl010360528;"lame ; scie";;;59033;"Département des Antiquités orientales"
cl010360530;"lame ; scie";;;59035;"Département des Antiquités orientales"
cl010360550;lame;;;58973;"Département des Antiquités orientales"
cl010360565;nucleus;;"-4000 / -3000  (IVe mill av. J.-C.)";59129;"Département des Antiquités orientales"
cl010360596;nucleus;;"-4000 / -3000  (IVe mill av. J.-C.)";59126;"Département des Antiquités orientales"
cl010360622;poinçon;;;58784;"Département des Antiquités orientales"
cl010360632;"pointe de flèche";;;58815;"Département des Antiquités orientales"
cl010360643;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58827;"Département des Antiquités orientales"
cl010360653;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58837;"Département des Antiquités orientales"
cl010360667;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58851;"Département des Antiquités orientales"
cl010360683;scie;;;58905;"Département des Antiquités orientales"
cl010386015;"objet indéterminé ; carreau, fragment ; tuile, fragment ; scorie";;;"CN 48.146";"Service de l'Histoire du Louvre"
cl010388591;"élément de construction, fragment ; tuile, fragment";;;"CN 10.246.003";"Service de l'Histoire du Louvre"
cl010397723;"outil, fragment ; caillou ; objet indéterminé, fragment ; clou";;;"JC 118.174; 106/3";"Service de l'Histoire du Louvre"
cl010397725;"outil, fragment ; caillou ; objet indéterminé, fragment";;;"JC 118.178; 106/7";"Service de l'Histoire du Louvre"
cl010397730;"outil, fragment ; caillou ; objet indéterminé, fragment";;;"JC 118.179; 106/8";"Service de l'Histoire du Louvre"
cl010402215;"objet indéterminé, fragment";;;"CN 61.556";"Service de l'Histoire du Louvre"
cl010405391;"vase, récipient, fragment ; objet indéterminé, fragment ; reste animal, os ; escargot, fragment";;;"CN 50.413";"Service de l'Histoire du Louvre"
cl010008510;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 16283";"Département des Antiquités égyptiennes"
cl010084869;flèche;;;"N 1450 5";"Département des Antiquités égyptiennes"
cl010150886;lame;;"-1200 / -1150  (Bronze récent III)";"AO 26810; MSK 75.220";"Département des Antiquités orientales"
cl010151246;lame;;"-1200 / -1150  (Bronze récent III)";"AO 26804; MSK 75.220";"Département des Antiquités orientales"
cl010151249;lame;;"-1200 / -1150  (Bronze récent III)";"AO 26807; MSK 75.220";"Département des Antiquités orientales"
cl010151250;lame;;"-1200 / -1150  (Bronze récent III)";"AO 26808; MSK 75.220";"Département des Antiquités orientales"
cl010346083;"instrument d'artisanat ; fragment";;?;1740;"Département des Antiquités grecques, étrusques et romaines"
cl010359922;"faucille ; lame ; fragment";;;58924;"Département des Antiquités orientales"
cl010359926;lame;;;58944.4;"Département des Antiquités orientales"
cl010360125;"faucille ; lame";;;59060;"Département des Antiquités orientales"
cl010360127;"faucille ; lame ; fragment";;;58923;"Département des Antiquités orientales"
cl010360128;"faucille ; lame ; fragment";;;58926;"Département des Antiquités orientales"
cl010360131;"faucille ; lame ; fragment";;;58929;"Département des Antiquités orientales"
