ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020624644;"Esquisse annotée d'un paysage avec une maison";"ANONYME XVIIè s";;"807 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624645;"Esquisse de maison et annotations";"ANONYME XVIIè s";;"808 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020624646;"Paysage avec un fort dans le style Vauban";"ANONYME XVIIè s";;"808 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624649;"Note manuscrite";"ANONYME XVIIè s";;"810 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020624655;"Esquisse d'un moulin avec un personnage";"ANONYME XVIIè s";;"813 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624661;"Paysage avec maisons et une tour";"ANONYME XVIIè s";;"818 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624663;"Esquisse de paysage";"ANONYME XVIIè s";;"819 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624664;"Groupe de maisons";"ANONYME XVIIè s";;"820 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624665;"Fragment de paysage";"ANONYME XVIIè s";;"821 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624668;"Vue d'une ville ou un village fortifié";"ANONYME XVIIè s";;"823 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624671;"Esquisse de paysage";"ANONYME XVIIè s";;"826 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020624674;"Paysage avec maisons, un village fortifié sur une colline à droite";"ANONYME XVIIè s";;"828 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624675;"Vue d'une ville ou un village fortifié";"ANONYME XVIIè s";;"829 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624677;"Passignano, paysage avec des maisons";"ANONYME XVIIè s";;"831 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624679;"Esquisse sommaire";"ANONYME XVIIè s";;"833 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020624681;"Vue d'une ville ou d'un village sur une colline";"ANONYME XVIIè s";;"834 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624682;"Groupes de soldats dont deux portent des lances";"ANONYME XVIIè s";;"835 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624689;"Note manuscrite";"ANONYME XVIIè s";;"839 DR/3 Recto; vol.1, p.12";"Département des Arts graphiques"
cl020624690;"Esquisse de moulin et d'arbre et notes manuscrites";"ANONYME XVIIè s";;"839 DR/3 Verso; vol.1, p.12";"Département des Arts graphiques"
cl020510578;"(4 mars 1855), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1855;"A 1764, Recto; Inventaire Autographes C 1764";"Département des Arts graphiques"
cl020007855;"L'Enlèvement des Sabines";"PORTA Giuseppe";;"INV 5498, Recto; NIII 3999; MA 3792; vol.3, p.139";"Département des Arts graphiques"
cl020207359;"Etude de bélier couché, tourné à gauche";"Boel, Pieter";;"INV 29592, Recto; NIII 12768; MA 10529; vol.12, p.189";"Département des Arts graphiques"
cl020210233;"Vue d'une partie de l'intérieur du Colisée à Rome";"STELLA François I";1586;"INV 32871, Recto; NIII 29088; MA 12640; vol.13, p.327";"Département des Arts graphiques"
cl020515644;"Erasme de Rotterdam";"Dürer, Albrecht";1526;"603 LR/ Recto; 18292; vol.1, p.33";"Département des Arts graphiques"
cl020521072;"Les nymphes au bain";"OUVRIER Jean";;"5962 LR/ Recto; 12670; vol.3, p.40";"Département des Arts graphiques"
cl020215648;Paysage;"Degas, Edgar";;"RF 5634.TER, 1; vol.21, p.97";"Département des Arts graphiques"
cl020215649;"Buste d'homme nu, étude pour un saint Sébastien (?)";"Degas, Edgar";;"RF 5634.TER, 2; vol.21, p.97";"Département des Arts graphiques"
cl020215657;"Etudes d'architecture";"Degas, Edgar";;"RF 5634.TER, 10; vol.21, p.97";"Département des Arts graphiques"
cl020215658;"Etudes d'architecture";"Degas, Edgar";;"RF 5634.TER, 11; vol.21, p.97";"Département des Arts graphiques"
cl020215659;"Colonnade, deux silhouettes et caricature";"Degas, Edgar";;"RF 5634.TER, 12; vol.21, p.97";"Département des Arts graphiques"
cl020215660;"Etudes de colonnade, et de serpents";"Degas, Edgar";;"RF 5634.TER, 13; vol.21, p.97";"Département des Arts graphiques"
cl020215665;"Figure derrière un cheval";"Degas, Edgar";;"RF 5634.TER, 18; vol.21, p.97";"Département des Arts graphiques"
cl020215668;Cheval;"Degas, Edgar";;"RF 5634.TER, 21; vol.21, p.97";"Département des Arts graphiques"
cl020215671;"Militaire à cheval, de dos";"Degas, Edgar";"Vers 1856/1860";"RF 5634.TER, 24; vol.21, p.97";"Département des Arts graphiques"
cl020034151;"Portrait de femme, vêtue d'un costume de deuil";"Augustin, Jean-Baptiste Jacques";1792;"RF 30650, Recto; Invent. miniatures ivoire j 17; Catalogue Donation D. David-Weill DDW 6; vol.26, p.239";"Département des Arts graphiques"
cl020624623;"Note manuscrite";"ANONYME XVIIè s";;"792 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020624633;"Esquisse de maison";"ANONYME XVIIè s";;"798 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020624634;"Esquisse de bâtiment";"ANONYME XVIIè s";;"799 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020624636;"Vue des toits d'une ville ou d'un village avec un clocher";"ANONYME XVIIè s";;"801 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020624638;"Esquisse de paysage ou de toits";"ANONYME XVIIè s";;"802 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020624639;"Esquisse de paysage avec maisons";"ANONYME XVIIè s";;"803 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020624641;"Esquisse de bâtiment";"ANONYME XVIIè s";;"805 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020624642;"Esquisse annotée de paysage avec une maison et des arbres";"ANONYME XVIIè s";;"806 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624656;"Esquisse d'un moulin avec trois personnages";"ANONYME XVIIè s";;"814 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624657;"Esquisse de moulin avec deux personnages";"ANONYME XVIIè s";;"815 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624658;"Esquisse de moulin";"ANONYME XVIIè s";;"816 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020624659;"Paysage avec des maison et un clocher à droite";"ANONYME XVIIè s";;"816 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624662;"Une cruche";"ANONYME XVIIè s";;"819 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020624669;"Esquisse d'un bâtiment fortifié";"ANONYME XVIIè s";;"824 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624670;"Paysage avec un groupe de maisons sur une colline";"ANONYME XVIIè s";;"825 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624676;"Paysage avec des maisons, une tour fortifiée et un fort";"ANONYME XVIIè s";;"830 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624678;"Tuoro, paysage avec maisons";"ANONYME XVIIè s";;"832 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624684;"Groupe d'hommes dont deux portent des tambours";"ANONYME XVIIè s";;"837 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624685;"Groupe de soldats dont certains sont au repos";"ANONYME XVIIè s";;"838 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020001040;"Allégorie de l'Académie Parthenia";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 547, Recto; NIII 2514; MA 2408; vol.1, p.98";"Département des Arts graphiques"
cl020007352;"Le martyre de sainte Catherine";"LIGOZZI Jacopo";"vers 1599/1619";"INV 5027, Recto; NIII 3892; MA 3699; Inventaire italien, t.III W 254; vol.3, p.63";"Département des Arts graphiques"
cl020017103;"Jeune femme dans un fauteuil, évanouie (?)";"David, Jacques-Louis";"vers 1785";"RF 4506, 64; vol.20, p.241";"Département des Arts graphiques"
cl020218517;"Etudes d'après un singe";"Boel, Pieter";;"RF 10721, Recto; vol.23, p.91";"Département des Arts graphiques"
cl020218518;"Etudes d'après les parties du corps d'un dindon";"Boel, Pieter";;"RF 10722, Recto; vol.23, p.91";"Département des Arts graphiques"
cl020218527;"Etudes d'une fouine et d'une belette";"Boel, Pieter";;"RF 10730, Recto; vol.23, p.92";"Département des Arts graphiques"
cl020227556;"Vieille femme à mi-corps, un voile sur la tête, de profil, à droite";"Vouet, Simon";;"RF 28285, Recto; vol.25, p.390";"Département des Arts graphiques"
cl020515038;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52850, Recto";"Département des Arts graphiques"
cl020543823;"Hercule et Antée";"Mantegna, Andrea";"Vers 1495";"13431 LR/ Recto; 1869; vol.7, p.24";"Département des Arts graphiques"
cl020625960;"Portrait de jeune femme en chemise";"AUGUSTIN Pauline";"Vers 1830";"RFML.AG.2019.23.1, Recto";"Département des Arts graphiques"
cl020507624;"Vue de la Domus Augustiana à l'angle sud-est du Palatin";"Delobel, Nicolas";1724;"RF 51727, Recto";"Département des Arts graphiques"
cl010114016;"Entrefenêtre : Sancho, de la tenture de l'Histoire de Don Quichotte tissée pour le baron de Breteuil";"Manufacture des Gobelins ; Lovinfosse, Pierre-Michel ; Audran, Jean ; Cozette, Pierre-François";"1785 / 1787  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 8133";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319471;"Fragment de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/43 a";"Département des Arts de l'Islam"
cl010258358;bracelet;;"-650 / -575  (2e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Br 4575";"Département des Antiquités grecques, étrusques et romaines"
cl020004796;"Les armes du cardinal Alessandro d'Este";"BRIZIO Francesco";;"INV 7847, Recto; NIII 5562; MA 5186; vol.4, p.169";"Département des Arts graphiques"
cl020009691;"Cadmus assis sur des rochers écoute les conseils de Minerve";"Blanchet, Thomas";;"INV 23785, Recto; NIII 10185; MA 9633; vol.10, p.50";"Département des Arts graphiques"
cl020021445;"Vue perspective de l'abbaye de Port-Royal des Champs";"ANONYME FRANCAIS XVIIIè s";"après 1713";"RF 6744, Recto; Inventaire Soulié S 5995; vol.21, p.278";"Département des Arts graphiques"
cl020101883;"Tête de moine";"Zuccaro, Federico";;"INV 4612, Recto; NIII 2309; MA 2219; vol.2, p.271";"Département des Arts graphiques"
cl020509157;"23 août 1827, sans lieu, à Abel Osmond";"Corot, Jean-Baptiste Camille";1827;"A 209, Recto; Inventaire Autographes C 209";"Département des Arts graphiques"
cl020577151;"Grotesque à fond noir";"Delaune, Etienne";"Vers 1573";"L 50 LR/347 Recto; vol.9, p.9";"Département des Arts graphiques"
cl020000867;"Un ostensoir";"BELLA Stefano della";;"INV 418, Recto; NIII 16032; MA 12520; Inventaire italien, t.II V 179; vol.1, p.77";"Département des Arts graphiques"
cl010291930;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.164; MNB 3188.10-12";"Département des Antiquités grecques, étrusques et romaines"
cl010115301;"Plat à oeufs ou à gratin, du service du ministère d'Etat, d'une paire (OA 12256 1 et 2)";"Christofle, Charles";"1858 / 1859  (3e quart du XIXe siècle)";"OA 12256 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020224137;"Etude de figures vues de dos";"Chassériau, Théodore";;"RF 26078, 2; vol.25, p.262";"Département des Arts graphiques"
cl020224138;"Femmes éplorées, profil féminin et bras";"Chassériau, Théodore";;"RF 26078, 3; vol.25, p.262";"Département des Arts graphiques"
cl020224144;"Homme la tête dans les mains ; main tenant un carton";"Chassériau, Théodore";;"RF 26078, 8; vol.25, p.262";"Département des Arts graphiques"
cl020224151;"Etude d'une figure féminine drapée";"Chassériau, Théodore";;"RF 26078, 15; vol.25, p.262";"Département des Arts graphiques"
cl020224152;"Etudes de femmes drapées, d'un pied";"Chassériau, Théodore";;"RF 26078, 16; vol.25, p.262";"Département des Arts graphiques"
cl020224155;"Etude d'une femme nue, vue de dos";"Chassériau, Théodore";;"RF 26078, 19; vol.25, p.262";"Département des Arts graphiques"
cl020224160;"Croquis d'une femme levant les bras, de femmes nues relevant leur cheveux";"Chassériau, Théodore";;"RF 26078, 24; vol.25, p.262";"Département des Arts graphiques"
cl020224163;"Homme de buste de face et couple de captifs";"Chassériau, Théodore";;"RF 26078, 27; vol.25, p.262";"Département des Arts graphiques"
cl020224164;"Couple et femmes vues de dos";"Chassériau, Théodore";;"RF 26078, 28; vol.25, p.262";"Département des Arts graphiques"
cl020224166;Nageurs;"Chassériau, Théodore";;"RF 26078, 30; vol.25, p.262";"Département des Arts graphiques"
cl020224167;"Etude de manche et homme penché en avant en buste de trois-quarts";"Chassériau, Théodore";;"RF 26078, 31; vol.25, p.262";"Département des Arts graphiques"
cl020224170;"Profil d'homme barbu";"Chassériau, Théodore";;"RF 26078, 34; vol.25, p.262";"Département des Arts graphiques"
cl020224173;"Etude d'un groupe de femmes disposées en cercle et reprise d'une femme";"Chassériau, Théodore";;"RF 26078, 37; vol.25, p.262";"Département des Arts graphiques"
cl020224177;"Etudes ; un groupe de trois femmes nues ; figures repliées sur elles-mêmes";"Chassériau, Théodore";;"RF 26078, 41; vol.25, p.262";"Département des Arts graphiques"
cl020224178;"Portrait d'homme en costume du XVIème siècle";"Chassériau, Théodore";;"RF 26078.1, Recto; vol.25, p.262";"Département des Arts graphiques"
cl020624622;"Note manuscrite";"ANONYME XVIIè s";;"792 DR/1 Recto; vol.1, p.12";"Département des Arts graphiques"
cl020624624;"Esquisse de paysage";"ANONYME XVIIè s";;"792 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624627;"Esquisse d'une construction";"ANONYME XVIIè s";;"794 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020624629;"Esquisse de paysage avec annotations";"ANONYME XVIIè s";;"795 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020624631;"Esquisse de paysage avec un important édifice en bas à droite";"ANONYME XVIIè s";;"796 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020624635;"Esquisse de paysage avec un personnage montant une échelle en bas à droite et une grande maison au toit rouge au centre";"ANONYME XVIIè s";;"800 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020624637;"Esquisse de paysage ou de toits";"ANONYME XVIIè s";;"801 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624643;"Notes manuscrites et esquisse vraisemblablement pour un moulin";"ANONYME XVIIè s";;"807 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020624647;"Note manuscrite";"ANONYME XVIIè s";;"809 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020624648;"Note manuscrite";"ANONYME XVIIè s";;"809 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624650;"Note manuscrite";"ANONYME XVIIè s";;"810 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624651;"Esquisse de paysage avec des montagnes";"ANONYME XVIIè s";;"811 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020624652;"Esquisse de paysage";"ANONYME XVIIè s";;"811 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624653;"Esquisse de paysage avec des montagnes";"ANONYME XVIIè s";;"812 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020624654;"Esquisse d'une roue ou d'un moulin";"ANONYME XVIIè s";;"812 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624666;"Fragment de paysage";"ANONYME XVIIè s";;"822 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020624667;"Une rue avec des maisons de chaque côté";"ANONYME XVIIè s";;"822 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624672;"Paysage avec maisons et bâtiments fortifiés";"ANONYME XVIIè s";;"826 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624673;"Filiano, paysage avec maisons";"ANONYME XVIIè s";;"827 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624680;"Il Borgetto, paysage avec maisons";"ANONYME XVIIè s";;"833 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624683;"Groupes de gentilshommes et de soldats";"ANONYME XVIIè s";;"836 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624686;"Groupes d'hommes dont plusieurs portent des chapeaux et des pèlerines";"ANONYME XVIIè s";;"839 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624687;"Esquisse de personnages";"ANONYME XVIIè s";;"839 DR/1 Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624688;"Groupes de personnages";"ANONYME XVIIè s";;"839 DR/2 Verso; vol.1, p.12";"Département des Arts graphiques"
cl010142084;figurine;;"-1550 / -1150  (Bronze récent)";"AO 17331";"Département des Antiquités orientales"
cl010217716;huguenote;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 13215; 18328";"Service de l'Histoire du Louvre"
cl010217925;poêlon;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20649; 28660";"Service de l'Histoire du Louvre"
cl010218052;écuelle;;"1701 / 1800  (XVIIIe siècle)";"CN 20340; 28660";"Service de l'Histoire du Louvre"
cl010218099;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20922; 28560";"Service de l'Histoire du Louvre"
cl010218111;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20337; 28660";"Service de l'Histoire du Louvre"
cl010218125;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20923; 28660";"Service de l'Histoire du Louvre"
cl010218126;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20698; 28660";"Service de l'Histoire du Louvre"
cl010218127;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20697; 28660";"Service de l'Histoire du Louvre"
cl010218128;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20338; 28660";"Service de l'Histoire du Louvre"
cl010218131;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20679; 28660";"Service de l'Histoire du Louvre"
cl010218236;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13214; 18328";"Service de l'Histoire du Louvre"
cl010218384;pichet;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 13212; 18350";"Service de l'Histoire du Louvre"
cl010218412;bouteille;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 20656; 28660";"Service de l'Histoire du Louvre"
cl010218562;génieux;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20334; 28660";"Service de l'Histoire du Louvre"
cl010218614;tirelire;;"1500 / 1600  (XVIe siècle)";"CN 13218; 18328";"Service de l'Histoire du Louvre"
cl010218693;pot;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20235; 28660";"Service de l'Histoire du Louvre"
cl010218703;tasse;;"1785 / 1815  (fin du XVIIIe siècle - début du XIXe siècle)";"CN 20269; 28660";"Service de l'Histoire du Louvre"
cl010218705;"tasse à bouillon";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"CN 20268; 28660";"Service de l'Histoire du Louvre"
cl010218758;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20197; 28660";"Service de l'Histoire du Louvre"
cl010218762;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20238; 28660";"Service de l'Histoire du Louvre"
cl010218770;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20194; 28660";"Service de l'Histoire du Louvre"
cl010218835;"bol à anses ; écuelle à tenons";;"1700 / 1800  (XVIIIe siècle)";"CN 20251; 28660";"Service de l'Histoire du Louvre"
cl010218869;soucoupe;;;"CN 20267; 28660";"Service de l'Histoire du Louvre"
cl010234370;"génieux, fragment";;;"CN 20662; 28660";"Service de l'Histoire du Louvre"
cl010234430;écuelle;;;"CN 20339; 28660";"Service de l'Histoire du Louvre"
cl010234659;pichet;;;"CN 20229; 28660";"Service de l'Histoire du Louvre"
cl010234666;pichet;;;"CN 20661; 28660";"Service de l'Histoire du Louvre"
cl010234676;pichet;;;"CN 20639; 28660";"Service de l'Histoire du Louvre"
cl010234715;"assiette calotte";;;"CN 20247; 28660";"Service de l'Histoire du Louvre"
cl010234728;pot;;;"CN 20234; 28660";"Service de l'Histoire du Louvre"
cl010234746;tasse;;;"CN 20253; 28660";"Service de l'Histoire du Louvre"
cl010234819;génieux;;;"CN 20684; 28660";"Service de l'Histoire du Louvre"
cl010234931;pot;;;"CN 20232; 28660";"Service de l'Histoire du Louvre"
cl010440466;perle;;;"CN 5124; 11040";"Service de l'Histoire du Louvre"
cl020228992;"Deux figures devant une table";"BERTON Armand";;"RF 39127.17, Recto; LUX 64.D; vol.29, p.22";"Département des Arts graphiques"
cl020029818;"Scène de cabaret, avec trois hommes attablés";"ANONYME ITALIEN début XIXè s";;"RF 14225, 15; vol.23, p.416";"Département des Arts graphiques"
cl020029822;"Figures et charrette près d'une fontaine";"ANONYME ITALIEN début XIXè s";;"RF 14225, 19; vol.23, p.416";"Département des Arts graphiques"
cl020029828;"Etude de chien";"ANONYME ITALIEN début XIXè s";;"RF 14225, 25; vol.23, p.416";"Département des Arts graphiques"
cl020029829;"Homme allongé et femme filant la laine";"ANONYME ITALIEN début XIXè s";;"RF 14225, 26; vol.23, p.416";"Département des Arts graphiques"
cl020029831;"Groupe de personnages devant une maison, rue Alexandrine";"ANONYME ITALIEN début XIXè s";;"RF 14225, 28; vol.23, p.416";"Département des Arts graphiques"
cl020029832;"Groupe de personnages dans les ruines du Temple de Minerve, rue Alexandrine";"ANONYME ITALIEN début XIXè s";;"RF 14225, 29; vol.23, p.416";"Département des Arts graphiques"
cl020029833;"Etude d'un sarcophage antique avec un bas-relief montrant des putii, au Palazzo Spada à Rome";"ANONYME ITALIEN début XIXè s";;"RF 14225, 30; vol.23, p.416";"Département des Arts graphiques"
cl020029837;"Deux hommes dansant, piazza Montanara";"ANONYME ITALIEN début XIXè s";;"RF 14225, 34; vol.23, p.416";"Département des Arts graphiques"
cl020029840;"Groupe de personnages dans les jardins du palais Farnèse";"ANONYME ITALIEN début XIXè s";;"RF 14225, 37; vol.23, p.416";"Département des Arts graphiques"
cl020029841;"Groupe de personnage sur la place du Capitole, à Rome";"ANONYME ITALIEN début XIXè s";;"RF 14225, 38; vol.23, p.416";"Département des Arts graphiques"
cl020029842;"Groupe de personnages sous une tente, sur les escaliers du Capitole, à Rome";"ANONYME ITALIEN début XIXè s";;"RF 14225, 39; vol.23, p.416";"Département des Arts graphiques"
cl020029843;"Frise d'un bas-relief au Palazzo Mattei à Rome ; brouette de poissonnier";"ANONYME ITALIEN début XIXè s";;"RF 14225, 40; vol.23, p.416";"Département des Arts graphiques"
cl020029848;"Groupe de femmes et d'enfants dans une rue de Rome";"ANONYME ITALIEN début XIXè s";;"RF 14225, 45; vol.23, p.416";"Département des Arts graphiques"
cl020029849;"Vue depuis Sainte-Croix-de-Jérusalem, à Rome";"ANONYME ITALIEN début XIXè s";;"RF 14225, 46; vol.23, p.416";"Département des Arts graphiques"
cl020029853;"Vue de la porte Maggiore et de la via Labicana";"ANONYME ITALIEN début XIXè s";;"RF 14225, 50; vol.23, p.416";"Département des Arts graphiques"
cl020029854;"Personnages au bord d'une fontaine au campo Vaccino";"ANONYME ITALIEN début XIXè s";;"RF 14225, 51; vol.23, p.416";"Département des Arts graphiques"
cl020029855;"Groupe de personnages, via Labicana";"ANONYME ITALIEN début XIXè s";;"RF 14225, 52; vol.23, p.416";"Département des Arts graphiques"
cl020029860;"Bas-relief : côté d'un tombeau qui servait d'abreuvoir à la fontana della Madonna de Moretti : Hercule tenant un cheval";"ANONYME ITALIEN début XIXè s";;"RF 14225, 57; vol.23, p.416";"Département des Arts graphiques"
cl020029862;"Vue de la rue Santa Prisca sur le mont Aventin";"ANONYME ITALIEN début XIXè s";;"RF 14225, 59; vol.23, p.416";"Département des Arts graphiques"
cl020029863;"Groupe de personnages sur la place des Thermes";"ANONYME ITALIEN début XIXè s";1803;"RF 14225, 60; vol.23, p.416";"Département des Arts graphiques"
cl020029865;"Vue d'un édifice dans le jardin de la villa Borghèse";"ANONYME ITALIEN début XIXè s";;"RF 14225, 62; vol.23, p.416";"Département des Arts graphiques"
cl020029868;"Vue de Santa Prisca sur le mont Aventin";"ANONYME ITALIEN début XIXè s";;"RF 14225, 65; vol.23, p.416";"Département des Arts graphiques"
cl020029869;"Personnages, transportant du vin en barrique, sur une embarcation, à Ripetta";"ANONYME ITALIEN début XIXè s";;"RF 14225, 66; vol.23, p.416";"Département des Arts graphiques"
cl020029872;"Femme debout drapée, tenant un vase, sculptée dans du marbre de Paros";"ANONYME ITALIEN début XIXè s";;"RF 14225, 69; vol.23, p.416";"Département des Arts graphiques"
cl020029873;"Anes broutant sur la place des Thermes";"ANONYME ITALIEN début XIXè s";;"RF 14225, 70; vol.23, p.416";"Département des Arts graphiques"
cl020029874;"Statue d'homme assis";"ANONYME ITALIEN début XIXè s";;"RF 14225, 71; vol.23, p.416";"Département des Arts graphiques"
cl020029876;"Bas-relief représentant un singe sur un char tiré par deux dromadaires";"ANONYME ITALIEN début XIXè s";;"RF 14225, 73; vol.23, p.416";"Département des Arts graphiques"
cl020029877;"Vue d'un édifice dans les jardins de la villa Borghèse";"ANONYME ITALIEN début XIXè s";;"RF 14225, 74; vol.23, p.416";"Département des Arts graphiques"
cl020029879;"Statue de Jules César dans la cour du Capitole ; reprise des pieds";"ANONYME ITALIEN début XIXè s";;"RF 14225, 75; vol.23, p.416";"Département des Arts graphiques"
cl020029883;"Vue de la porte Saint-Laurent";"ANONYME ITALIEN début XIXè s";;"RF 14225, 79; vol.23, p.416";"Département des Arts graphiques"
cl020029885;"Groupe de personnages à cheval ou dans une charrette en dehors de la Porta del popolo, à Rome";"ANONYME ITALIEN début XIXè s";;"RF 14225, 81; vol.23, p.416";"Département des Arts graphiques"
cl020029887;"Vue de la maison de campagne du pape Jules III";"ANONYME ITALIEN début XIXè s";;"RF 14225, 84; vol.23, p.416";"Département des Arts graphiques"
cl020224140;"Etude d'un sous-bois";"Chassériau, Théodore";;"RF 26078, 4; vol.25, p.262";"Département des Arts graphiques"
cl020224145;"Etude d'une femme assise se tenant la tête ; reprise ; croquis de palmettes";"Chassériau, Théodore";;"RF 26078, 9; vol.25, p.262";"Département des Arts graphiques"
cl020224147;"Croquis ; étude d'une main posée sur le bord d'un objet ; femme agenouillée";"Chassériau, Théodore";;"RF 26078, 11; vol.25, p.262";"Département des Arts graphiques"
cl020224148;"Etude d'une femme agenouillée, de profil ; étude d'une arbre";"Chassériau, Théodore";;"RF 26078, 12; vol.25, p.262";"Département des Arts graphiques"
cl020224158;"Etude d'un groupe de figures et d'une figure de femme assise";"Chassériau, Théodore";;"RF 26078, 22; vol.25, p.262";"Département des Arts graphiques"
cl020224159;"Croquis d'un tournesol, d'un homme allongé, d'une guêtre";"Chassériau, Théodore";;"RF 26078, 23; vol.25, p.262";"Département des Arts graphiques"
