ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020018808;"Vue panoramique de Livadhia";"CASSAS Louis-François";;"RF 4841.113, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018810;"Vue panoramique d'Eubée";"CASSAS Louis-François";;"RF 4841.115, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018818;"Vue panoramique du Pirée";"CASSAS Louis-François";;"RF 4841.123, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018819;"Vue panoramique du Pirée";"CASSAS Louis-François";;"RF 4841.124, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018820;"Vue panoramique d'Egine";"CASSAS Louis-François";;"RF 4841.125, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018822;"Vue panoramique de Mégare";"CASSAS Louis-François";;"RF 4841.127, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018826;"Vue panoramique de Salone";"CASSAS Louis-François";;"RF 4841.131, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018828;"Vue panoramique d'une ville en Grèce (?)";"CASSAS Louis-François";;"RF 4841.133, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018836;"Vue panoramique de Delphes";"CASSAS Louis-François";;"RF 4841.141, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018837;"Vue panoramique de Corinthe";"CASSAS Louis-François";;"RF 4841.142, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018838;"Vue panoramique de Corinthe";"CASSAS Louis-François";;"RF 4841.143, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018841;"Vue panoramique de Patras";"CASSAS Louis-François";;"RF 4841.146, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018852;"Plans d'un monument à Troie";"CASSAS Louis-François";;"RF 4841.157, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018853;"Vue panoramique de Pastrati";"CASSAS Louis-François";;"RF 4841.158, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018854;"Vue et plan d'un tombeau à Athènes";"CASSAS Louis-François";;"RF 4841.159, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018856;"L'Odéon d'Hérode Atticus à Athènes";"CASSAS Louis-François";;"RF 4841.161, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018863;"Restes de l'aqueduc de la plaine d'Athènes";"CASSAS Louis-François";;"RF 4841.168, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018864;"Temple de Corinthe";"CASSAS Louis-François";;"RF 4841.169, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018870;"Temple de Minerve au Cap Colonne";"CASSAS Louis-François";;"RF 4841.175, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018872;"Temple de Jupiter à Egine";"CASSAS Louis-François";;"RF 4841.177, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018875;"Temple de Jupiter à Egine";"CASSAS Louis-François";;"RF 4841.180, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018880;"L'Odéon d'Hérode Atticus à Athènes";"CASSAS Louis-François";;"RF 4841.185, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018884;"Figures d'après l'Antique";"CASSAS Louis-François";;"RF 4841.189, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018886;"Parthénon, façade est, à Athènes";"CASSAS Louis-François";;"RF 4841.191, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018887;"Bas-reliefs et motifs décoratifs de monuments d'Athènes";"CASSAS Louis-François";;"RF 4841.192, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018889;"Bas-reliefs d'un arc de triomphe, à Athènes (?)";"CASSAS Louis-François";;"RF 4841.194, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018891;"Parthénon, partie de la frise des Panathénées (cavaliers) et fronton ouest avec la dispute de Poséidon et Athéna, Athènes";"CASSAS Louis-François";;"RF 4841.196, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018895;"Parthénon, métopes de la façade sud (centauromachie), Athènes";"CASSAS Louis-François";;"RF 4841.200, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018900;"Bas-reliefs du grand arc de triomphe, à Salonique";"CASSAS Louis-François";;"RF 4841.205, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018901;"Bas-reliefs d'un temple";"CASSAS Louis-François";;"RF 4841.206, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018904;"Bas-reliefs du monument chorégique de Lysicrate à Athènes";"CASSAS Louis-François";;"RF 4841.209, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018907;"Monument de Philopapus ; deux statues dans des niches";"CASSAS Louis-François";;"RF 4841.212, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018909;"Figures en marbre";"CASSAS Louis-François";;"RF 4841.214, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018913;"L'Héphaïestéion à Athènes";"CASSAS Louis-François";;"RF 4841.218, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018914;"Bas-reliefs de bains publics";"CASSAS Louis-François";;"RF 4841.219, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018916;"Six cariatides de Palais romains";"CASSAS Louis-François";;"RF 4841.221, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018917;"Motifs décoratifs de monuments romains";"CASSAS Louis-François";;"RF 4841.222, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018933;"Médaillons antiques et motifs décoratifs";"CASSAS Louis-François";;"RF 4841.238, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018939;"Médaillons antiques";"CASSAS Louis-François";;"RF 4841.244, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018945;Lips;"CASSAS Louis-François";;"RF 4841.250, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018946;"Motif décoratif végétal";"CASSAS Louis-François";;"RF 4841.251, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018948;"Buste de Cérès à Eleusis";"CASSAS Louis-François";;"RF 4841.253, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018950;"Vue d'architecture";"CASSAS Louis-François";;"RF 4841.255, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018951;Zéphyr;"CASSAS Louis-François";;"RF 4841.256, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018952;Sciron;"CASSAS Louis-François";;"RF 4841.257, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018953;"Colonnes des différents ordres";"CASSAS Louis-François";;"RF 4841.258, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018956;"Chapiteau anguilaire de l'Erechthéion, à Athènes";"CASSAS Louis-François";;"RF 4841.261, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018957;"Chapiteau angulaire de l'Erechthéion, à Athènes";"CASSAS Louis-François";;"RF 4841.262, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018960;"Chapiteau angulaire de l'Erechthéion, à Athènes";"CASSAS Louis-François";;"RF 4841.265, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018961;"Plan d'un bâtiment de Baalbek en Syrie";"CASSAS Louis-François";;"RF 4841.266, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018963;"Frises décoratives";"CASSAS Louis-François";;"RF 4841.268, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018964;"Chapiteaux et pilastres de la Porte d'Hadrien, à Athènes";"CASSAS Louis-François";;"RF 4841.269, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018969;"Ornement décoratif";"CASSAS Louis-François";;"RF 4841.273, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018972;Palmettes;"CASSAS Louis-François";;"RF 4841.276, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018974;Imposte;"CASSAS Louis-François";;"RF 4841.278, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018978;"Chapiteaux et inscriptions grecques";"CASSAS Louis-François";;"RF 4841.282, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018979;"Chapiteaux et inscriptions grecques";"CASSAS Louis-François";;"RF 4841.282, Verso; vol.20, p.290";"Département des Arts graphiques"
cl020018982;"Scènes antiques";"CASSAS Louis-François";;"RF 4841.285, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018984;"Statues antiques et trophées à Rome";"CASSAS Louis-François";;"RF 4841.287, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018986;"Motifs décoratifs et statues antiques";"CASSAS Louis-François";;"RF 4841.289, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018991;"Relevés de groupes sculptés";"CASSAS Louis-François";;"RF 4841.294, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018994;"Monument et groupes sculptés";"CASSAS Louis-François";;"RF 4841.297, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018995;"Monument avec statues ; groupe sculpté";"CASSAS Louis-François";;"RF 4841.297, Verso; vol.20, p.290";"Département des Arts graphiques"
cl020018998;"Plan de l'île de Zante";"CASSAS Louis-François";;"RF 4841.300, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020011267;"Oraison funèbre du roi Mausole";"Caron, Antoine";;"INV 25139, Recto; NIII 127; MA 123; Guiffrey et Marcel G 1953; vol.10, p.259";"Département des Arts graphiques"
cl020206324;Draperie;"Le Brun, Charles";"vers 1653";"INV 28697, Recto; NIII 11759; MA 10502; Guiffrey et Marcel G 7683; vol.12, p.59";"Département des Arts graphiques"
cl020209516;"Un cavalier, surmonté par une victoire volante, entraîne des fantassins...";"Parrocel, Charles";"vers 1740/1745";"INV 32217, Recto; NIII 14513; MA 11758; Inv. français, t. XIII B 499; vol.13, p.200";"Département des Arts graphiques"
cl010060860;"Jésus chez Marthe et Marie, dans une perspective d'architecture";"Steenwyck II, Hendrik van ; Pays-Bas du Sud ; Poelenburgh, Cornelis van";1620;"INV 1864; MR 1041";"Département des Peintures"
cl020031326;"Salon de 1765 ; piédestal de statue de la place Louis XV";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 41; vol.26, p.12";"Département des Arts graphiques"
cl010101974;"Assiette : La Toilette de Psyché, d'un ensemble de six assiettes ""Histoire de Psyché"" (R 271, R 275, R 295 à R 298)";"Reymond, Pierre";"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"R 295";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111427;"Rondel aux armes de Niclaus Lang, curé d'Ettiswil (canton de Lucerne) : La Naissance de la Vierge";"Müller de Zoug, Michaël";1667;"MR 2703";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031354;"Croquis de buste de Sully ; et autre croquis";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 65; vol.26, p.12";"Département des Arts graphiques"
cl010318972;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MAO 1149";"Département des Arts de l'Islam"
cl020031312;"Fillettes assises près d'une petite table chargée de cartons et autres figures";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 28; vol.26, p.12";"Département des Arts graphiques"
cl010306477;"peinture murale";;;"P 104";"Département des Antiquités grecques, étrusques et romaines"
cl010116003;"Couvercle d'écuelle d'accouchée";Anonyme;1554;"OA 1534";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010355078;"figurine ; fragment";;"-500 / -200  (Ve s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 2481; D.25977; C.T1.2.J";"Département des Antiquités grecques, étrusques et romaines"
cl010450287;"Paix de Presbourg";"Andrieu, Bertrand ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2347";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031296;"Etude pour le frontispice de l'Almanach Historico-physique";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.2, Recto; vol.26, p.12";"Département des Arts graphiques"
cl020031331;"Péristyle d'un palais, et deux femmes assises";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 44; vol.26, p.12";"Département des Arts graphiques"
cl020031341;"Cour du Manège aux Tuileries";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 52; vol.26, p.12";"Département des Arts graphiques"
cl020031303;"Paysage avec une architecture à colonnes";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.4, Recto; vol.26, p.12";"Département des Arts graphiques"
cl010450426;"Paix de Presbourg";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2348";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109226;"Coupe ronde godronnée : saint Jean Baptiste";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000301;"Chapelle avec l'Annonciation, une Sainte Conversation et saint Sébastien";"Beccafumi, Domenico";"Vers 1517";"INV 264, Recto; NIII 4126; MA 3907; vol.1, p.42";"Département des Arts graphiques"
cl020031322;"Divers croquis de peintures, sculptures";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 37; vol.26, p.12";"Département des Arts graphiques"
cl020031342;"Nymphe étendue et croquis";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 53; vol.26, p.12";"Département des Arts graphiques"
cl020031291;"La colonne de la Halle aux grains de l'ancien Hôtel de Soissons et un cheval";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 12; vol.26, p.12";"Département des Arts graphiques"
cl020031343;"Petit croquis de cheval cabré au-dessus de trophés militaires";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 54; vol.26, p.12";"Département des Arts graphiques"
cl020031349;"Cascade et bassin dans le parc de Saint-Cloud";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 60; vol.26, p.12";"Département des Arts graphiques"
cl010283894;"peinture murale";;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"P 29";"Département des Antiquités grecques, étrusques et romaines"
cl020034060;"Cariatide égyptienne et panneau décoratif";"Percier, Charles";"vers 1800";"RF 30630, Recto; Inv. français, t. XIII B 930; vol.26, p.231";"Département des Arts graphiques"
cl020031377;"Croquis de tableaux, de bas-reliefs ; croquis d'homme jouant de la flûte";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 84; vol.26, p.12";"Département des Arts graphiques"
cl020031353;"Croquis de tableaux et de statue ; hommes portant une femme nue devant Néron";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 64; vol.26, p.12";"Département des Arts graphiques"
cl020031371;"Etude de l'horloge astronomique de Jacques Thomas Castel";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 81; vol.26, p.12";"Département des Arts graphiques"
cl010101958;"Assiette : Histoire de Psyché, d'un ensemble de six assiettes ""Histoire de Psyché"" (R 271, R 275, R 295 à R 298)";"Reymond, Pierre";"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"R 271";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031361;"Croquis de la cour intérieur du Colisée à Paris ; croquis de buste de Sully";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 71; vol.26, p.12";"Département des Arts graphiques"
cl020031373;"Croquis de tableaux, de statuettes, de bustes";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 83; vol.26, p.12";"Département des Arts graphiques"
cl020206922;"Draperie pour une figure debout, vue presque de dos";"Le Brun, Charles";"vers 1665/1673";"INV 29168, Recto; NIII 12230; MA 10504; Guiffrey et Marcel G 7718; vol.12, p.128";"Département des Arts graphiques"
cl020210473;"Vue de la Porte Saint-Denis à Paris";"SILVESTRE Israël";"vers 1672";"INV 33103, Recto; NIII 34018; Inv. français, t. XIII B 962; vol.13, p.367";"Département des Arts graphiques"
cl010057521;"Deuxième entrevue de Chariclée avec Calasiris";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4148";"Département des Peintures"
cl020031315;"Habitation entourée d'arbres ; fileuse et jeune garçon ; allégorie";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 31; vol.26, p.12";"Département des Arts graphiques"
cl010061244;"Portrait d’Hélène Fourment (1614-1673) au carrosse, suivie de son jeune fils Frans en page";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"vers 1639";"RF 1977 13";"Département des Peintures"
cl010057564;"Dorinde et Silvio, dit encore Vénus et Adonis";"France ; Galloche, Louis";1723;"INV 4657; B 621";"Département des Peintures"
cl010465091;"Médaille de naissance";"Caqué, Armand-Auguste";"1800 / 1900  (XIXe siècle)";"OAP 3090";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020018502;"Le jeune Tobie prenant congé de sa mère";"Rembrandt, Harmensz. van Rijn";;"RF 4752, Recto; Hollandais H 1250; vol.20, p.277";"Département des Arts graphiques"
cl010329356;"Etoile à décor végétal stylisé";;"1266 / 1267  (3ème quart du XIIIe siècle)";"OA 6319/3";"Département des Arts de l'Islam"
cl010450434;"Napoléon roi d’Italie / Couronnement à Milan";"Andrieu, Bertrand ; Jaley, Louis ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2364";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450561;"Napoléon roi d’Italie / Couronnement à Milan";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Jaley, Louis";"1800 / 1900  (XIXe siècle)";"OAP 2365";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020100559;"Vierge et l'Enfant avec saint Charles Borromée et saint Ignace de Loyola";"Maratti, Carlo";;"INV 3352, Recto; NIII 2667; MA 2542; vol.2, p.73";"Département des Arts graphiques"
cl020576208;"Le Passage du Gué";"ARMAND-DURAND Charles";"Vers 1900";"11437 C";"Département des Arts graphiques"
cl010465162;"Médaille de naissance";"Caqué, Armand-Auguste";"1800 / 1900  (XIXe siècle)";"OAP 3091";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448445;"Prix de l’art dramatique";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2096";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449031;"Fondation de l’ordre de Saint-Michel de Bavière / La chute des mauvais anges";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2214";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010059163;"La Sainte Famille avec sainte Anne, mère de la Vierge";"Rembrandt, Harmensz. van Rijn ; Pays-Bas";1640;"INV 1742; MR 948";"Département des Peintures"
cl020018431;"Femme assise devant un autel où sont posés deux cierges";"Rembrandt, Harmensz. van Rijn";;"RF 4683, Recto; Hollandais H 1171; vol.20, p.265";"Département des Arts graphiques"
cl010111662;"Plaque : La Toilette de Psyché";"Limosin, Léonard";"vers 1543";"MRR 281; N 1250";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103353;"Fragment d'autel portatif : Le Christ bénissant les sacrifices de Melchisédech et d'Abraham";Anonyme;"1000 / 1015  (Début du XIe siècle)";"OA 11738";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010446272;"Renouvellement du voeu de Louis XIII";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 1978";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102876;Hausse;Anonyme;"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 10765";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449068;"Fondation de l’ordre de Saint-Michel de Bavière / La chute des mauvais anges";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2215";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104305;Philippe-Auguste;"Manufacture des Gobelins ; Brisset, Pierre-Nicolas ; Tourny, Léon";1862;"SN 698";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448081;"Renouvellement du voeu de Louis XIII";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 1979";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006286;"Repos de la Sainte Famille, avec l'Enfant cueillant les fruits d'un arbre";"CAMBIASO Orazio";;"INV 9216, Recto; NIII 6603; MA 6131; vol.4, p.397";"Département des Arts graphiques"
cl010273286;"empreinte d'intaille";;;"Gy 3870";"Département des Antiquités grecques, étrusques et romaines"
cl020571636;"Le Crucifiement : 7e planche de la Passion de Notre Seigneur";"CALLOT Jacques";"Vers 1619/1624";"L 41 LR/25 Recto";"Département des Arts graphiques"
cl020031286;"Portrait d'une jeune femme, vue en buste de face, derrière elle, une autre femme, et une guitare";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 8; vol.26, p.12";"Département des Arts graphiques"
cl020031288;Paysage;"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.1, Recto; vol.26, p.12";"Département des Arts graphiques"
cl020031289;"Vue de la terrasse des Tuileries, avec la statue équestre de la Renommée par Antoine Coysevox";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 10; vol.26, p.12";"Département des Arts graphiques"
cl020031292;"Etude d'architecture d'une borne de pierre et chaîne ; enfant nu";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 13; vol.26, p.12";"Département des Arts graphiques"
cl020031293;"Femmes assises ou debout ; paysage avec de nombreux monuments";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 14; vol.26, p.12";"Département des Arts graphiques"
cl020031294;"Statuettes, bas-reliefs et sculptures diverses ; paysage";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 15; vol.26, p.12";"Département des Arts graphiques"
cl020031297;"Statue ; personnage jouant de la harpe et divers croquis";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 17; vol.26, p.12";"Département des Arts graphiques"
cl020031299;"Personnages assis";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 18; vol.26, p.12";"Département des Arts graphiques"
cl020031309;"Vue du jardin du Luxembourg : bassin entouré d'arbres";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 25; vol.26, p.12";"Département des Arts graphiques"
cl020031310;"Mezzetin jouant de la guitare et plusieurs études de personnages";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 26; vol.26, p.12";"Département des Arts graphiques"
cl020031340;"Schéma d'accrochage de tableaux ; tête d'homme et obusier";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 51; vol.26, p.12";"Département des Arts graphiques"
cl020031356;"Intérieur d'un édifice";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 66; vol.26, p.12";"Département des Arts graphiques"
cl020031357;"Vue d'un vestibule à colonnes";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 67; vol.26, p.12";"Département des Arts graphiques"
cl020031362;"Portraits de Henri IV et de Sully";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 72; vol.26, p.12";"Département des Arts graphiques"
cl020031364;"Homme et femme dans un parc ; vue d'un groupe sculpté dans un parc";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 74; vol.26, p.12";"Département des Arts graphiques"
cl020031365;"Intérieur du Colisée à Paris";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 75; vol.26, p.12";"Département des Arts graphiques"
cl020031368;"Annotation manuscrite";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 78; vol.26, p.12";"Département des Arts graphiques"
cl020031374;"Moïse enfant foulant la couronne de Pharaon";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.11, Recto; vol.26, p.12";"Département des Arts graphiques"
cl020031378;"Tête d'homme vu de profil tournée vers la gauche, Pierre de Saint-Aubin (1700-1755)";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 85; vol.26, p.12";"Département des Arts graphiques"
cl020031380;"Partie supérieure de crâne";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.13, Recto; vol.26, p.12";"Département des Arts graphiques"
cl020031381;Feuillage;"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.13, Verso; vol.26, p.12";"Département des Arts graphiques"
cl020031382;"Vue d'intérieur d'édifice";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 87; vol.26, p.12";"Département des Arts graphiques"
cl020031389;"Mise en place d'un dais pour une fête religieuse";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 94; vol.26, p.12";"Département des Arts graphiques"
cl020031390;"Croquis de femme ; tribunes";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 95; vol.26, p.12";"Département des Arts graphiques"
cl020031391;"Intérieur d'église, groupe sculpté ; notes manuscrites";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 96; vol.26, p.12";"Département des Arts graphiques"
cl020031392;"Listes de noms";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 97; vol.26, p.12";"Département des Arts graphiques"
cl020031395;"Croquis de navire ; notes manuscrites";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 100; vol.26, p.12";"Département des Arts graphiques"
cl020031279;"Notes manuscrites";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 1; vol.26, p.12";"Département des Arts graphiques"
cl020031281;"Etudes de visage et d'une médaille antique";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 3; vol.26, p.12";"Département des Arts graphiques"
cl020031282;"Homme jouant du violon, études de statues, architecture avec colonnes, annotations";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 4; vol.26, p.12";"Département des Arts graphiques"
cl020031284;"Jeune femme assise dans un fauteuil ; deux figures nues étendues";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 6; vol.26, p.12";"Département des Arts graphiques"
cl020031302;Croquis;"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.3, Verso; vol.26, p.12";"Département des Arts graphiques"
cl020031304;"Fillette lisant, vue de face, mère et son enfant au berceau, études diverses";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 20; vol.26, p.12";"Département des Arts graphiques"
cl020031306;"Figures agenouillées, priant dans une église ; femme lisant";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 22; vol.26, p.12";"Département des Arts graphiques"
cl020031307;"Détail architectural et figure allégorique";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 23; vol.26, p.12";"Département des Arts graphiques"
cl020031313;"Coupole de l'église Saint-Joseph-des-Carmes";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 29; vol.26, p.12";"Département des Arts graphiques"
cl020031314;"Hommes et femmes dans une église groupés autour d'un catafalque";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 30; vol.26, p.12";"Département des Arts graphiques"
cl020031318;"Une allée dans un parc animé de personnages";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 34; vol.26, p.12";"Département des Arts graphiques"
cl020031320;"Une femme, vue de dos, visitant une exposition de peinture";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 36; vol.26, p.12";"Département des Arts graphiques"
