ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010388287;"tuile, fragment ; brique, fragment ; vase, récipient, fragment";;;"CN 10.40.002";"Service de l'Histoire du Louvre"
cl010388291;"tuile, fragment ; brique, fragment";;;"CN 10.37.003";"Service de l'Histoire du Louvre"
cl010388298;"tuile, fragment ; brique, fragment";;;"CN 10.70";"Service de l'Histoire du Louvre"
cl010388299;"élément de construction, fragment ; reste organique et minéral, produit naturel et déchet industriel ; escargot ; escargot, fragment ; clou, fragment ; reste animal, dent";;;"CN 10.272";"Service de l'Histoire du Louvre"
cl010388300;"élément de construction, fragment";;;"CN 10.73";"Service de l'Histoire du Louvre"
cl010388305;"brique, fragment ; élément de construction, fragment";;;"CN 10.95.002";"Service de l'Histoire du Louvre"
cl010388308;"brique, fragment ; élément de construction, fragment ; tuile, fragment";;;"CN 10.99.002";"Service de l'Histoire du Louvre"
cl010388428;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 10.97";"Service de l'Histoire du Louvre"
cl010388432;"élément de construction, fragment";;;"CN 10.119";"Service de l'Histoire du Louvre"
cl010388435;"élément de construction, fragment ; vase, récipient, fragment ; tuile, fragment";;;"CN 10.126";"Service de l'Histoire du Louvre"
cl010388438;"élément de construction, fragment ; carreau, fragment";;;"CN 10.113";"Service de l'Histoire du Louvre"
cl010388439;"élément de construction, fragment ; carreau, fragment";;;"CN 10.116";"Service de l'Histoire du Louvre"
cl010388443;"élément de construction, fragment ; tuile, fragment ; carreau, fragment";;;"CN 10.106.002";"Service de l'Histoire du Louvre"
cl010388444;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 10.129.002";"Service de l'Histoire du Louvre"
cl010388446;"tuile, fragment ; élément de construction, fragment ; brique, fragment ; objet indéterminé";;;"CN 10.129.003";"Service de l'Histoire du Louvre"
cl010388449;"élément de construction, fragment ; tuile, fragment";;;"CN 10.127";"Service de l'Histoire du Louvre"
cl010388450;"élément de construction, fragment ; carreau, fragment";;;"CN 10.103";"Service de l'Histoire du Louvre"
cl010388451;"élément de construction, fragment ; carreau, fragment";;;"CN 10.132";"Service de l'Histoire du Louvre"
cl010388452;"vase, récipient, fragment";;;"CN 10.123.002";"Service de l'Histoire du Louvre"
cl010388453;"tuile, fragment ; carreau, fragment ; élément de construction, fragment";;;"CN 10.138.002";"Service de l'Histoire du Louvre"
cl010388454;"tuile, fragment ; élément de construction, fragment ; brique, fragment ; objet indéterminé";;;"CN 10.129.004";"Service de l'Histoire du Louvre"
cl010388458;"élément de construction, fragment";;;"CN 10.101.002";"Service de l'Histoire du Louvre"
cl010388459;"tuile, fragment ; objet indéterminé";;;"CN 10.336";"Service de l'Histoire du Louvre"
cl010388464;"tuile, fragment";;;"CN 10.320";"Service de l'Histoire du Louvre"
cl010388466;"élément de construction, fragment ; carreau, fragment";;;"CN 10.358";"Service de l'Histoire du Louvre"
cl010388476;"élément de construction, fragment ; vase, récipient, fragment ; carreau, fragment";;;"CN 10.360";"Service de l'Histoire du Louvre"
cl010388477;"tuile, fragment ; brique, fragment";;;"CN 10.303";"Service de l'Histoire du Louvre"
cl010388483;"élément de construction, fragment";;;"CN 10.360.002";"Service de l'Histoire du Louvre"
cl010388487;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 10.136.004; 175; 176; 1036; 1037";"Service de l'Histoire du Louvre"
cl010388488;"carreau, fragment ; élément de construction, fragment ; objet indéterminé";;;"CN 10.365";"Service de l'Histoire du Louvre"
cl010388489;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 10.136.005";"Service de l'Histoire du Louvre"
cl010388491;"tuile, fragment ; brique, fragment";;;"CN 10.136.007; 175; 176; 1037; 1038";"Service de l'Histoire du Louvre"
cl010388496;"élément de construction, fragment";;;"CN 10.367";"Service de l'Histoire du Louvre"
cl010388503;"élément de construction, fragment ; carreau, fragment ; tuile, fragment";;;"CN 10.145.002; CN 10.41; CN 10.42";"Service de l'Histoire du Louvre"
cl010388507;"tuile, fragment";;;"CN 10.136.018; 1036; 1037; 1083; 182";"Service de l'Histoire du Louvre"
cl010388509;"brique, fragment ; tuile, fragment";;;"CN 10.143.002; CN 10.38; CN 10.39";"Service de l'Histoire du Louvre"
cl010388513;"tuile, fragment";;;"CN 10.136.021; 1035; 1036; 178; 179";"Service de l'Histoire du Louvre"
cl010388515;"tuile, fragment ; brique, fragment";;;"CN 10.136.022; 1038; 1039; 176; 177";"Service de l'Histoire du Louvre"
cl010388519;"tuile, fragment";;;"CN 10.136.024";"Service de l'Histoire du Louvre"
cl010388526;"tuile, fragment";;;"CN 10.136.029; 1036; 1037; 179; 180";"Service de l'Histoire du Louvre"
cl010388527;"élément de construction, fragment ; vase, récipient, fragment";;;"CN 10.147.004; CN 10.52";"Service de l'Histoire du Louvre"
cl010388529;"tuile, fragment ; brique, fragment";;;"CN 10.136.030; 1038; 1039; 176; 177";"Service de l'Histoire du Louvre"
cl010388535;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 10.136.033";"Service de l'Histoire du Louvre"
cl010388538;"tuile, fragment ; brique, fragment";;;"CN 10.136.035; 176; 177; 1037; 1038";"Service de l'Histoire du Louvre"
cl010388539;"élément de construction, fragment ; vase, récipient, fragment ; tuile, fragment ; carreau, fragment";;;"CN 10.197.002";"Service de l'Histoire du Louvre"
cl010388542;"brique, fragment";;;"CN 10.136.038; 176; 175; 1035; 1036";"Service de l'Histoire du Louvre"
cl010388545;"élément de construction, fragment";;;"CN 10.193";"Service de l'Histoire du Louvre"
cl010388549;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 10.212";"Service de l'Histoire du Louvre"
cl010388558;"élément de construction, fragment";;;"CN 10.90 ou CN 10.85 ou CN 10.73; CN 10.90; CN 10.85; CN 10.73";"Service de l'Histoire du Louvre"
cl010388564;"élément de construction, fragment";;;"CN 10.208";"Service de l'Histoire du Louvre"
cl010388565;"élément de construction, fragment ; tuile, fragment";;;"CN 10.205.003";"Service de l'Histoire du Louvre"
cl010388566;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 10.213";"Service de l'Histoire du Louvre"
cl010388574;"élément de construction, fragment ; scorie";;;"CN 10.207";"Service de l'Histoire du Louvre"
cl010388575;"élément de construction, fragment";;;"CN 10.156.002";"Service de l'Histoire du Louvre"
cl010388580;"élément de construction, fragment";;;"CN 10.176";"Service de l'Histoire du Louvre"
cl010388581;"élément de construction, fragment";;;"CN 10.175";"Service de l'Histoire du Louvre"
cl010388586;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 10.223";"Service de l'Histoire du Louvre"
cl010388587;"brique, fragment ; tuile, fragment";;;"CN 10.228";"Service de l'Histoire du Louvre"
cl010388589;"tuile, fragment";;;"CN 10.228.002";"Service de l'Histoire du Louvre"
cl010388593;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 10.224";"Service de l'Histoire du Louvre"
cl010388596;"tuile, fragment ; brique, fragment ; vase, récipient, fragment ; caillou";;;"CN 10.217.003";"Service de l'Histoire du Louvre"
cl010388597;"tuile, fragment ; brique, fragment ; vase, récipient, fragment ; caillou ; élément de construction, fragment ; objet indéterminé";;;"CN 10.217.004";"Service de l'Histoire du Louvre"
cl010388598;"élément de construction, fragment";;;"CN 10.236.002";"Service de l'Histoire du Louvre"
cl010388599;"élément de construction, fragment";;;"CN 10.239";"Service de l'Histoire du Louvre"
cl010388600;"élément de construction, fragment ; objet indéterminé ; tuile, fragment ; vase, récipient, fragment";;;"CN 10.242.002";"Service de l'Histoire du Louvre"
cl010388673;"objet indéterminé ; brique, fragment ; vase, récipient, fragment ; tuile, fragment ; scorie ; élément de construction, fragment";;;"CN 10.247.003";"Service de l'Histoire du Louvre"
cl010388674;"élément de construction, fragment ; vase, récipient, fragment ; objet indéterminé";;;"CN 10.368.003";"Service de l'Histoire du Louvre"
cl010388684;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 10.257";"Service de l'Histoire du Louvre"
cl010388689;"tuile, fragment ; objet indéterminé ; brique, fragment ; élément de construction, fragment ; vase, récipient, fragment ; escargot";;;"CN 10.252";"Service de l'Histoire du Louvre"
cl010388694;"élément de construction, fragment ; tuile, fragment";;;"CN 10.370";"Service de l'Histoire du Louvre"
cl010388695;"élément de construction, fragment ; vase, récipient, fragment ; objet indéterminé";;;"CN 10.370.002";"Service de l'Histoire du Louvre"
cl010388696;"tuile, fragment";;;"CN 10.377";"Service de l'Histoire du Louvre"
cl010388701;"tuile, fragment ; clou, fragment ; objet indéterminé ; brique, fragment ; élément de construction, fragment";;;"CN 10.375.003";"Service de l'Histoire du Louvre"
cl010388702;"élément de construction, fragment ; tuile, fragment";;;"CN 10.374.002";"Service de l'Histoire du Louvre"
cl010388703;"élément de construction, fragment ; vase, récipient, fragment";;;"CN 10.374.003";"Service de l'Histoire du Louvre"
cl010388704;"tuile, fragment ; brique, fragment ; objet indéterminé ; élément de construction, fragment ; vase, récipient, fragment";;;"CN 10.376";"Service de l'Histoire du Louvre"
cl010388705;"élément de construction, fragment ; clou, fragment";;;"CN 10.371.004";"Service de l'Histoire du Louvre"
cl010388707;"élément de construction, fragment";;;"CN 10.370.003";"Service de l'Histoire du Louvre"
cl010388723;"élément de construction, fragment ; vase, récipient, fragment ; objet indéterminé, fragment ; clou, fragment ; anse, fragment";;;"CN 10.374.004";"Service de l'Histoire du Louvre"
cl010388725;"élément de construction, fragment";;;"CN 9.652.002; CN 9.537";"Service de l'Histoire du Louvre"
cl010388726;"tuile, fragment ; brique, fragment ; objet indéterminé, fragment ; vase, récipient, fragment";;;"CN 10.388";"Service de l'Histoire du Louvre"
cl010388731;"élément de construction, fragment ; tuile, fragment";;;"CN 10.383; RI 376";"Service de l'Histoire du Louvre"
cl010388736;"tuile, fragment ; élément de construction, fragment";;;"CN 10.380";"Service de l'Histoire du Louvre"
cl010388738;"élément de construction, fragment";;;"CN 10.381.003";"Service de l'Histoire du Louvre"
cl010388743;"tuile, fragment ; objet indéterminé, fragment";;;"CN 10.386.002";"Service de l'Histoire du Louvre"
cl010388745;"tuile, fragment ; objet indéterminé, fragment ; brique, fragment";;;"CN 10.400";"Service de l'Histoire du Louvre"
cl010388747;"tuile, fragment ; brique, fragment ; élément de construction, fragment ; escargot ; vase, récipient, fragment";;;"CN 10.F28";"Service de l'Histoire du Louvre"
cl010388750;"élément de construction, fragment ; vase, récipient, fragment";;;"CN 10.405";"Service de l'Histoire du Louvre"
cl010388753;"élément de construction, fragment ; objet indéterminé, fragment";;;"CN 10.390.003";"Service de l'Histoire du Louvre"
cl010388759;"tuile, fragment ; brique, fragment ; objet indéterminé, fragment ; élément de construction, fragment";;;"CN 10.407";"Service de l'Histoire du Louvre"
cl010388760;"élément de construction, fragment ; tuile, fragment ; vase, récipient, fragment";;;"CN 10.392.003";"Service de l'Histoire du Louvre"
cl010388763;"élément de construction, fragment ; objet indéterminé, fragment";;;"CN 10.392.004";"Service de l'Histoire du Louvre"
cl010388907;"carreau, fragment";;;"CN 11.127; 21007";"Service de l'Histoire du Louvre"
cl010388910;"carreau, fragment ; élément de construction, fragment";;;"CN 11.119.002";"Service de l'Histoire du Louvre"
cl010388911;canalisation;;;"CN 11.88.002";"Service de l'Histoire du Louvre"
cl010388913;"élément de construction, fragment";;;"CN 11.141.002";"Service de l'Histoire du Louvre"
cl010388914;"carreau, fragment";;;"CN 11.109";"Service de l'Histoire du Louvre"
cl010388915;tomette;;;"CN 11.30";"Service de l'Histoire du Louvre"
cl010388919;"carreau, fragment";;;"CN 11.88.003";"Service de l'Histoire du Louvre"
cl010388928;"carreau, fragment";;;"CN 11.127.002";"Service de l'Histoire du Louvre"
cl010388934;"vase, récipient, fragment";;;"CN 11.48";"Service de l'Histoire du Louvre"
cl010388941;tuile;;;"CN 11.374";"Service de l'Histoire du Louvre"
cl010388944;"carreau, fragment ; tuile, fragment ; canalisation ; objet indéterminé, fragment";;;"CN 11.326.002";"Service de l'Histoire du Louvre"
cl010388945;"élément de construction, fragment ; vase, récipient, fragment";;;"CN 11.217";"Service de l'Histoire du Louvre"
cl010388947;canalisation;;;"CN 11.382";"Service de l'Histoire du Louvre"
cl010388954;"tuile, fragment";;;"CN 11.342.002";"Service de l'Histoire du Louvre"
cl010388956;"élément de construction, fragment";;;"CN 11.230";"Service de l'Histoire du Louvre"
cl010388957;canalisation;;;"CN 11.351.002";"Service de l'Histoire du Louvre"
cl010388966;"tuile, fragment";;;"CN 11.320";"Service de l'Histoire du Louvre"
cl010388969;"canalisation ; carreau, fragment";;;"CN 11.482.002";"Service de l'Histoire du Louvre"
cl010388970;"élément de construction, fragment ; tomette, fragment";;;"CN 11.246.002";"Service de l'Histoire du Louvre"
cl010388971;canalisation;;;"CN 11.499";"Service de l'Histoire du Louvre"
cl010388972;canalisation;;;"CN 11.412";"Service de l'Histoire du Louvre"
cl010388973;"élément de construction, fragment ; vase, récipient, fragment";;;"CN 11.248.002";"Service de l'Histoire du Louvre"
cl010388974;canalisation;;;"CN 11.421.002";"Service de l'Histoire du Louvre"
cl010388977;"élément de construction, fragment";;;"CN 11.248.003";"Service de l'Histoire du Louvre"
cl010388980;"carreau, fragment";;;"CN 11.499.003";"Service de l'Histoire du Louvre"
cl010388981;"carreau, fragment";;;"CN 11.499.004";"Service de l'Histoire du Louvre"
cl010388982;"élément de construction, fragment";;;"CN 11.290.002";"Service de l'Histoire du Louvre"
cl010388983;"objet indéterminé, fragment";;;"CN 11.407";"Service de l'Histoire du Louvre"
cl010388985;"vase, récipient, fragment ; canalisation";;;"CN 11.421.003";"Service de l'Histoire du Louvre"
cl010388987;"vase, récipient, fragment ; objet indéterminé, fragment";;;"CN 11.506";"Service de l'Histoire du Louvre"
cl010388988;"vase, récipient, fragment ; canalisation";;;"CN 11.649";"Service de l'Histoire du Louvre"
cl010388995;"vase, récipient, fragment";;;"CN 11.629";"Service de l'Histoire du Louvre"
cl010389009;canalisation;;;"CN 11.961; 11285";"Service de l'Histoire du Louvre"
cl010389011;"élément de construction, fragment ; vase, récipient, fragment ; carreau, fragment";;;"CN 11.621";"Service de l'Histoire du Louvre"
cl010389015;"carreau, fragment";;;"CN 11.846";"Service de l'Histoire du Louvre"
cl010389018;"tuile, fragment";;;"CN 11.866";"Service de l'Histoire du Louvre"
cl010389019;"élément de construction, fragment";;;"CN 11.615.002";"Service de l'Histoire du Louvre"
cl010389028;"carreau, fragment";;;"CN 11.937";"Service de l'Histoire du Louvre"
cl010389030;"vase, récipient, fragment";;;"CN 11.922";"Service de l'Histoire du Louvre"
cl010389032;"élément de construction, fragment";;;"CN 12.19; 13731";"Service de l'Histoire du Louvre"
cl010389035;"élément de construction, fragment";;;"CN 12.91; 4622";"Service de l'Histoire du Louvre"
cl010389039;"élément de construction, fragment ; caillou";;;"CN 12.54.002";"Service de l'Histoire du Louvre"
cl010389041;"tuile, fragment";;;"CN 12.128";"Service de l'Histoire du Louvre"
cl010389047;tomette;;;"CN 12.123.002";"Service de l'Histoire du Louvre"
cl010389062;"carreau, fragment";;;"CN 12.146";"Service de l'Histoire du Louvre"
cl010389068;"tuile, fragment";;;"CN 12.141.002";"Service de l'Histoire du Louvre"
cl010389070;"carreau, fragment";;;"CN 12.249.006; 8896";"Service de l'Histoire du Louvre"
cl010389074;"carreau, fragment";;;"CN 12.231";"Service de l'Histoire du Louvre"
cl010389075;"carreau, fragment";;;"CN 12.113";"Service de l'Histoire du Louvre"
cl010389076;"vase, récipient, fragment";;;"CN 12.55";"Service de l'Histoire du Louvre"
cl010389078;"plaque, fragment";;;"CN 12.236";"Service de l'Histoire du Louvre"
cl010389080;"carreau, fragment ; tomette ; tomette, fragment ; tuile, fragment ; élément de construction, fragment ; élément d'architecture = a voir";;;"CN 12.249.007";"Service de l'Histoire du Louvre"
cl010389088;"élément de construction, fragment";;;"CN 12.21.002; CN 14.21";"Service de l'Histoire du Louvre"
cl010389090;"carreau, fragment";;;"CN 12.292";"Service de l'Histoire du Louvre"
cl010389094;"objet indéterminé, fragment";;;"CN 12.330.004";"Service de l'Histoire du Louvre"
cl010389095;"vase, récipient, fragment";;;"CN 12.330.006";"Service de l'Histoire du Louvre"
cl010389097;"tuile, fragment";;;"CN 12.330.007";"Service de l'Histoire du Louvre"
cl010389098;"élément de construction, fragment";;;"CN 12.343";"Service de l'Histoire du Louvre"
cl010389099;"objet indéterminé, fragment";;;"CN 12.330.008";"Service de l'Histoire du Louvre"
cl010389105;"tuile, fragment";;;"CN 12.353";"Service de l'Histoire du Louvre"
cl010389106;"tuile, fragment";;;"CN 12.355";"Service de l'Histoire du Louvre"
cl010389108;"tuile, fragment ; canalisation ; carreau, fragment ; brique, fragment";;;"CN 12.368";"Service de l'Histoire du Louvre"
cl010389109;"carreau, fragment";;;"CN 12.347.004";"Service de l'Histoire du Louvre"
cl010389111;"élément de construction, fragment";;;"CN 12.305.003";"Service de l'Histoire du Louvre"
cl010389113;"tuile, fragment";;;"CN 12.353.003";"Service de l'Histoire du Louvre"
cl010389114;"tuile, fragment";;;"CN 12.353.004";"Service de l'Histoire du Louvre"
cl010389116;"tuile, fragment";;;"CN 12.353.006";"Service de l'Histoire du Louvre"
cl010389120;"tuile, fragment ; carreau, fragment";;;"CN 12.454";"Service de l'Histoire du Louvre"
cl010389137;"tuile, fragment ; carreau, fragment";;;"CN 12.819";"Service de l'Histoire du Louvre"
cl010389151;"tuile, fragment ; élément de construction, fragment";;;"CN 12.116";"Service de l'Histoire du Louvre"
cl010389153;"élément de construction, fragment ; tuile, fragment";;;"CN 12.908";"Service de l'Histoire du Louvre"
cl010389155;"élément de construction, fragment";;;"CN 12.914.002";"Service de l'Histoire du Louvre"
cl010389158;"élément de construction, fragment";;;"CN 12.946; F 154";"Service de l'Histoire du Louvre"
cl010389164;"canalisation ; tuile, fragment ; tomette";;;"CN 13.82";"Service de l'Histoire du Louvre"
cl010389171;"canalisation ; tomette";;;"CN 13.88";"Service de l'Histoire du Louvre"
cl010389179;tomette;;;"CN 13.9; 14354";"Service de l'Histoire du Louvre"
cl010389180;"élément de construction, fragment";;;"CN 13.0; 9940";"Service de l'Histoire du Louvre"
cl010389184;"vase, récipient, fragment ; carreau, fragment";;;"CN 13.32";"Service de l'Histoire du Louvre"
cl010389185;"tuile, fragment";;;"CN 13.11.003; 13471";"Service de l'Histoire du Louvre"
cl010389187;"tuile, fragment";;;"CN 13.11.004; 13471";"Service de l'Histoire du Louvre"
cl010389188;"élément de construction, fragment ; carreau, fragment ; tuile, fragment ; vase, récipient, fragment";;;"CN 13.0.003";"Service de l'Histoire du Louvre"
cl010389190;tuile;;;"CN 13.73; 14449";"Service de l'Histoire du Louvre"
cl010389192;tomette;;;"CN 13.73.002; 14347";"Service de l'Histoire du Louvre"
cl010389195;tomette;;;"CN 13.73.003; 14346";"Service de l'Histoire du Louvre"
cl010389197;tomette;;;"CN 13.73.004; 14348";"Service de l'Histoire du Louvre"
cl010389202;"tuile, fragment ; canalisation";;;"CN 13.68; F 5";"Service de l'Histoire du Louvre"
cl010389205;tomette;;;"CN 13.70.003; 14350";"Service de l'Histoire du Louvre"
cl010389206;carreau;;;"CN 13.7.002";"Service de l'Histoire du Louvre"
cl010389213;"carreau, fragment ; canalisation ; élément de construction, fragment";;;"CN 13.72; F 4";"Service de l'Histoire du Louvre"
cl010389216;"carreau, fragment";;;"CN 13.1.003";"Service de l'Histoire du Louvre"
cl010389217;"carreau, fragment";;;"CN 13.57";"Service de l'Histoire du Louvre"
cl010389221;"carreau, fragment ; carreau ; tomette ; tomette, fragment";;;"CN 13.118";"Service de l'Histoire du Louvre"
cl010389223;"élément d'architecture = a voir";;;"CN 13.118.002; 9966";"Service de l'Histoire du Louvre"
cl010389224;tomette;;;"CN 13.9.005; 14353";"Service de l'Histoire du Louvre"
cl010389225;"carreau, fragment ; tuile, fragment";;;"CN 13.102";"Service de l'Histoire du Louvre"
cl010389239;"carreau, fragment";;;"CN 13.103.004; 14491";"Service de l'Histoire du Louvre"
cl010389241;"tuile, fragment";;;"CN 13.142.002";"Service de l'Histoire du Louvre"
cl010389245;"tomette, fragment";;;"CN 13.188.002; 14489";"Service de l'Histoire du Louvre"
cl010389247;"carreau, fragment";;;"CN 13.165";"Service de l'Histoire du Louvre"
cl010389254;"tuile, fragment";;;"CN 13.484";"Service de l'Histoire du Louvre"
cl010389256;"tuile, fragment";;;"CN 13.400";"Service de l'Histoire du Louvre"
cl010389259;"élément de construction, fragment";;;"CN 13.373";"Service de l'Histoire du Louvre"
cl010389260;"élément d'architecture = a voir";;;"CN 13.226.002; 21018";"Service de l'Histoire du Louvre"
cl010389271;"tuile, fragment";;;"CN 13.350.002";"Service de l'Histoire du Louvre"
cl010389274;"carreau, fragment";;;"CN 13.228; 21062";"Service de l'Histoire du Louvre"
cl010389287;"élément de construction, fragment";;;"CN 13.333; MC; F 17";"Service de l'Histoire du Louvre"
cl010389288;"élément de construction, fragment ; tomette, fragment";;;"CN 13.380.002; F 23";"Service de l'Histoire du Louvre"
cl010389296;"élément de construction, fragment";;;"CN 13.522.002; F 3";"Service de l'Histoire du Louvre"
cl010389300;"tuile, fragment";;;"CN 13.553";"Service de l'Histoire du Louvre"
cl010389301;"tuile, fragment ; carreau, fragment";;;"CN 13.523.002; F 3";"Service de l'Histoire du Louvre"
cl010389323;"élément de construction, fragment";;;"CN 14.5.002; 9983";"Service de l'Histoire du Louvre"
cl010389325;"élément de construction, fragment";;;"CN 14.28; 10196";"Service de l'Histoire du Louvre"
cl010389328;canalisation;;;"CN 13.111; F5";"Service de l'Histoire du Louvre"
cl010389329;"tuile, fragment ; carreau, fragment ; élément de construction, fragment";;;"CN 13.12; F1";"Service de l'Histoire du Louvre"
cl010389335;"élément de construction, fragment";;;"CN 14.0.002";"Service de l'Histoire du Louvre"
cl010389337;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 13.102.002; F14";"Service de l'Histoire du Louvre"
cl010389343;"élément de construction, fragment";;;"CN 14.13";"Service de l'Histoire du Louvre"
cl010389345;"élément de construction, fragment";;;"CN 14.52.002";"Service de l'Histoire du Louvre"
cl010389346;"tuile, fragment ; scorie";;;"CN 13.519.002; F24; 14467";"Service de l'Histoire du Louvre"
cl010389348;"plaque, fragment";;;"CN 14.44.002";"Service de l'Histoire du Louvre"
cl010389351;"scorie ; élément de construction, fragment";;;"CN 13.519.004; F24; 14468";"Service de l'Histoire du Louvre"
cl010389355;"élément de construction, fragment";;;"CN 14.63.002";"Service de l'Histoire du Louvre"
cl010389359;"tuile, fragment";;;"CN 14.66";"Service de l'Histoire du Louvre"
cl010389360;canalisation;;;"CN 14.101";"Service de l'Histoire du Louvre"
cl010389363;"élément de construction, fragment";;;"CN 14.61.002";"Service de l'Histoire du Louvre"
cl010389365;"élément de construction, fragment";;;"CN 14.3; CN 14.103";"Service de l'Histoire du Louvre"
cl010389366;"tuile, fragment ; brique, fragment";;;"CN 14.282";"Service de l'Histoire du Louvre"
cl010389372;"carreau, fragment ; plaque, fragment";;;"CN 14.240.002";"Service de l'Histoire du Louvre"
cl010389374;tomette;;;"CN 15.11; 20874; 20877";"Service de l'Histoire du Louvre"
cl010389379;"carreau, fragment ; tuile, fragment";;;"CN 14.260.002";"Service de l'Histoire du Louvre"
cl010389380;"tomette ; élément de construction, fragment";;;"CN 15.11.002; 2/2";"Service de l'Histoire du Louvre"
cl010389383;carreau;;;"CN 15.1.002";"Service de l'Histoire du Louvre"
cl010389387;"élément de construction, fragment";;;"CN 15.12";"Service de l'Histoire du Louvre"
cl010389388;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 15.19";"Service de l'Histoire du Louvre"
cl010389390;"élément de construction, fragment";;;"CN 15.10; 10213; 11 fragments, 4 conservés pour profils";"Service de l'Histoire du Louvre"
cl010389405;"carreau, fragment";;;"CN 15.9";"Service de l'Histoire du Louvre"
cl010389407;"tuile, fragment ; brique, fragment";;;"CN 15.411.002";"Service de l'Histoire du Louvre"
cl010389408;"élément de construction, fragment ; élément décoratif, fragment";;;"CN 15.0.002; 10203";"Service de l'Histoire du Louvre"
cl010389409;"tuile, fragment";;;"CN 15.487";"Service de l'Histoire du Louvre"
cl010389413;"tomette, fragment";;;"CN 15.427";"Service de l'Histoire du Louvre"
cl010389414;"tomette, fragment ; canalisation";;;"CN 15.297.002";"Service de l'Histoire du Louvre"
cl010389425;carreau;;;"CN 15.458.003; 20822";"Service de l'Histoire du Louvre"
cl010389426;"élément de construction, fragment";;;"CN 16.115";"Service de l'Histoire du Louvre"
cl010389429;"carreau, fragment";;;"CN 15.408.002";"Service de l'Histoire du Louvre"
cl010389431;"élément de construction, fragment";;;"CN 16.20";"Service de l'Histoire du Louvre"
cl010389432;"carreau, fragment";;;"CN 15.297.004; 20826";"Service de l'Histoire du Louvre"
cl010389433;"tuile, fragment";;;"CN 15.242.002";"Service de l'Histoire du Louvre"
cl010389435;"élément de construction, fragment";;;"CN 15.467.002";"Service de l'Histoire du Louvre"
cl010389437;"élément de construction, fragment";;;"CN 16.224.002";"Service de l'Histoire du Louvre"
cl010389438;"tuile, fragment";;;"CN 15.183";"Service de l'Histoire du Louvre"
cl010389441;"tuile, fragment";;;"CN 15.468";"Service de l'Histoire du Louvre"
cl010389449;"élément de construction, fragment";;;"CN 16.13.002";"Service de l'Histoire du Louvre"
cl010389450;"carreau, fragment ; objet indéterminé, fragment";;;"CN 15.480.002";"Service de l'Histoire du Louvre"
cl010389456;"carreau, fragment ; tuile, fragment";;;"CN 16.426";"Service de l'Histoire du Louvre"
cl010389459;"carreau, fragment ; tuile, fragment";;;"CN 16.419.003";"Service de l'Histoire du Louvre"
cl010389461;"tuile, fragment";;;"CN 16.444";"Service de l'Histoire du Louvre"
cl010389462;"tuile, fragment";;;"CN 16.406";"Service de l'Histoire du Louvre"
cl010389463;"tuile, fragment";;;"CN 16.418";"Service de l'Histoire du Louvre"
cl010389468;"tuile, fragment";;;"CN 16.415";"Service de l'Histoire du Louvre"
cl010389470;"tuile, fragment ; élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 16.416";"Service de l'Histoire du Louvre"
cl010389471;"carreau, fragment";;;"CN 17.18";"Service de l'Histoire du Louvre"
cl010389474;"tuile, fragment";;;"CN 16.418.002";"Service de l'Histoire du Louvre"
cl010389477;"élément de construction, fragment ; tuile, fragment ; objet indéterminé, fragment";;;"CN 17.0.002";"Service de l'Histoire du Louvre"
cl010389478;"tuile, fragment";;;"CN 16.405";"Service de l'Histoire du Louvre"
cl010389486;"élément de construction, fragment";;;"CN 17.12";"Service de l'Histoire du Louvre"
cl010389487;"tuile, fragment";;;"CN 17.14";"Service de l'Histoire du Louvre"
cl010389490;"élément de construction, fragment ; carreau, fragment ; tuile, fragment";;;"CN 17.11.002";"Service de l'Histoire du Louvre"
cl010389491;"brique, fragment";;;"CN 17.51; 13309";"Service de l'Histoire du Louvre"
cl010389492;canalisation;;;"CN 17.35";"Service de l'Histoire du Louvre"
cl010389493;tomette;;;"CN 17.60";"Service de l'Histoire du Louvre"
cl010389494;"élément de construction, fragment";;;"CN 17.16";"Service de l'Histoire du Louvre"
cl010389496;"brique, fragment ; objet indéterminé, fragment";;;"CN 17.75";"Service de l'Histoire du Louvre"
cl010389500;"tuile, fragment";;;"CN 17.92";"Service de l'Histoire du Louvre"
cl010389502;"tuile, fragment";;;"CN 17.77.002";"Service de l'Histoire du Louvre"
cl010389506;"élément de construction, fragment";;;"CN 17.173";"Service de l'Histoire du Louvre"
cl010389508;"tomette, fragment";;;"CN 17.131";"Service de l'Histoire du Louvre"
cl010389510;"tomette, fragment ; élément de construction, fragment ; tuyau, fragment";;;"CN 17.135.002";"Service de l'Histoire du Louvre"
