ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010151976;vase;;"638 / 1096  (Islamique)";"AO 27684; MSK 74.628";"Département des Antiquités orientales"
cl010174646;vase;;;"SB 191; AS 7785";"Département des Antiquités orientales"
cl010177450;vase;;;"SB 3505; R 648";"Département des Antiquités orientales"
cl010177453;vase;;;"SB 3508; R 648";"Département des Antiquités orientales"
cl010177832;vase;;"224 / 677  (Sassanide)";"SB 3920; GS 2513";"Département des Antiquités orientales"
cl010178313;vase;;;"SB 4410; GS 2855";"Département des Antiquités orientales"
cl010179089;vase;;;"SB 5231; GS 4800";"Département des Antiquités orientales"
cl010179617;vase;;;"SB 5809; GS 4880";"Département des Antiquités orientales"
cl010182099;vase;;;"SB 9541; GMIS 596";"Département des Antiquités orientales"
cl010183181;vase;;"-247 / 224  (Parthe)";"SB 10498; AOD";"Département des Antiquités orientales"
cl010184225;vase;;"-3500 / -3100  (Uruk)";"SB 11635; F 187";"Département des Antiquités orientales"
cl010184422;vase;;"-3500 / -3100  (Uruk)";"SB 11826; A 6611";"Département des Antiquités orientales"
cl010184462;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11884; AS 10537";"Département des Antiquités orientales"
cl010184473;vase;;;"SB 11895";"Département des Antiquités orientales"
cl010184543;vase;;"-3500 / -3100  (Uruk)";"SB 11969; AS 6592";"Département des Antiquités orientales"
cl010186526;vase;;"-3500 / -3100  (Uruk)";"SB 13910";"Département des Antiquités orientales"
cl010189178;vase;;"-3500 / -3100  (Uruk)";"SB 18263; B 31";"Département des Antiquités orientales"
cl010189589;vase;;;"SB 18938";"Département des Antiquités orientales"
cl010189601;vase;;;"SB 7289; GS 6748; SB 18950";"Département des Antiquités orientales"
cl010189794;vase;;;"SB 19118; D 305";"Département des Antiquités orientales"
cl010189820;vase;;;"SB 19173; V 85";"Département des Antiquités orientales"
cl010192995;vase;;;"SB 23633";"Département des Antiquités orientales"
cl010195941;vase;;;"GBN 66";"Département des Antiquités orientales"
cl010198494;vase;;;"X 64 2; X 64";"Département des Antiquités orientales"
cl010234673;pichet;;;"CN 7600; 7446";"Service de l'Histoire du Louvre"
cl010361450;vase;;"-4500 / -3300  (Chalcolithique)";"AO 15253; D.932.3.3.; T 1069";"Département des Antiquités orientales"
cl010362128;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 30; AM 946 30";"Département des Antiquités orientales"
cl010395485;vase;;;"CA 1360.2";"Département des Antiquités orientales"
cl010139752;vase;;"-1550 / -1400  (Bronze récent I)";"AO 14904";"Département des Antiquités orientales"
cl010103360;"Fontaine à thé";"Lebrun, Marc-Augustin";"1819 / 1827  (1ère moitié du XIXe siècle)";"OA 11751";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010139636;vase;;;"AO 14864";"Département des Antiquités orientales"
cl010140310;"vase ; perle";;"-3300 / -2100  (Bronze ancien)";"AO 15559; J.32 / 24.c.1 / 1410";"Département des Antiquités orientales"
cl010350211;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55929;"Département des Antiquités grecques, étrusques et romaines"
cl010177786;vase;;;"SB 3871; GS 2165";"Département des Antiquités orientales"
cl010182052;vase;;;"SB 9309; GMIS 415";"Département des Antiquités orientales"
cl010354206;amphore;"peintre de Berlin";"-490 / -480  (1e moitié Ve s. av. J.-C.)";"Cp 10866; Cp 10859; Cp 10860; Cp 10862; Cp 10865; Cp 10863; Cp 10861";"Département des Antiquités grecques, étrusques et romaines"
cl010148774;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23922; CIS 810; SM 1448";"Département des Antiquités orientales"
cl010131317;vase;;"-1600 / -1050  (Chypriote récent)";"AM 193; Pottier A 141";"Département des Antiquités orientales"
cl010141640;vase;;"-5900 / -3700  (Obeid)";"AO 16839; T 1148";"Département des Antiquités orientales"
cl010139153;"vase miniature";;"-3500 / -3100  (Uruk)";"AO 14403; TG 5277";"Département des Antiquités orientales"
cl010113268;"Vase ballon à deux anses";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 7000";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010131833;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2436";"Département des Antiquités orientales"
cl010136437;vase;;"-1400 / -1200  (Bronze récent II)";"AO 11710";"Département des Antiquités orientales"
cl010136540;vase;;;"AO 11808";"Département des Antiquités orientales"
cl010140388;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15633; J,32 - 5.f.61 - 600";"Département des Antiquités orientales"
cl010142320;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17856; S 523";"Département des Antiquités orientales"
cl010142962;vase;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 1814";"Département des Antiquités orientales"
cl010143006;vase;;"-3300 / -2100  (Bronze ancien)";"AO 18187; J.35 / 135-2 / 338 / Level (22,2)";"Département des Antiquités orientales"
cl010143929;vase;;;"AO 19240; RS 9378";"Département des Antiquités orientales"
cl010146026;vase;;;"AO 21311";"Département des Antiquités orientales"
cl010151513;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27222; MSK 75.177";"Département des Antiquités orientales"
cl010151523;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27231; MSK 73.139";"Département des Antiquités orientales"
cl010151535;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27242; MSK 73.169";"Département des Antiquités orientales"
cl010151941;vase;;"-1550 / -1150  (Bronze récent)";"AO 27649; MSK 73.172";"Département des Antiquités orientales"
cl010152940;vase;;;"AO 28534";"Département des Antiquités orientales"
cl010152985;vase;;;"AO 28578; tombe IV; Qatna IV 183";"Département des Antiquités orientales"
cl010153150;vase;;;"AO 28731";"Département des Antiquités orientales"
cl010153162;vase;;;"AO 28742; tombe IV; Qatna IV 122 BIS";"Département des Antiquités orientales"
cl010153169;vase;;;"AO 28749";"Département des Antiquités orientales"
cl010166361;vase;;;"AO 5724";"Département des Antiquités orientales"
cl010174695;vase;;;"SB 240; AS 6822";"Département des Antiquités orientales"
cl010174722;vase;;;"SB 287; AS 6853";"Département des Antiquités orientales"
cl010177072;vase;;"-3500 / -3100  (Uruk)";"SB 3009; AS 6576";"Département des Antiquités orientales"
cl010177431;vase;;;"SB 3504; R 648";"Département des Antiquités orientales"
cl010178515;vase;;;"SB 4729; GS 4025";"Département des Antiquités orientales"
cl010182100;vase;;;"SB 9542";"Département des Antiquités orientales"
cl010183142;vase;;"-247 / 224  (Parthe)";"SB 10438; AOD 682";"Département des Antiquités orientales"
cl010183227;vase;;;"SB 10544; AOD 685";"Département des Antiquités orientales"
cl010184231;vase;;"-3500 / -3100  (Uruk)";"SB 11641; R 182";"Département des Antiquités orientales"
cl010184524;vase;;"-3500 / -3100  (Uruk)";"SB 11950; U 176";"Département des Antiquités orientales"
cl010184581;vase;;"-3500 / -3100  (Uruk)";"SB 12014; D 252; C 252";"Département des Antiquités orientales"
cl010184701;vase;;;"SB 12099; E 828";"Département des Antiquités orientales"
cl010184713;vase;;;"SB 12111; D 300";"Département des Antiquités orientales"
cl010186405;vase;;;"SB 13841; N 267";"Département des Antiquités orientales"
cl010189616;vase;;;"SB 18965; GS 5309";"Département des Antiquités orientales"
cl010189644;vase;;;"SB 18993; GS 5550";"Département des Antiquités orientales"
cl010189656;vase;;;"SB 19005; GS 5678";"Département des Antiquités orientales"
cl010189734;vase;;;"SB 19143";"Département des Antiquités orientales"
cl010189735;vase;;;"SB 19144; X 208";"Département des Antiquités orientales"
cl010189793;vase;;;"SB 19117";"Département des Antiquités orientales"
cl010189795;vase;;;"SB 19119";"Département des Antiquités orientales"
cl010189797;vase;;;"SB 19121; D 381";"Département des Antiquités orientales"
cl010189798;vase;;;"SB 19122; D 380";"Département des Antiquités orientales"
cl010189799;vase;;;"SB 19123; X 208";"Département des Antiquités orientales"
cl010189804;vase;;;"SB 19128; K 23";"Département des Antiquités orientales"
cl010189809;vase;;;"SB 19133";"Département des Antiquités orientales"
cl010189876;vase;;;"SB 19221; E 277";"Département des Antiquités orientales"
cl010189877;vase;;;"SB 19222; K 31";"Département des Antiquités orientales"
cl010189878;vase;;;"SB 19223; P 269";"Département des Antiquités orientales"
cl010189905;vase;;;"SB 19250; X 205";"Département des Antiquités orientales"
cl010189963;vase;;;"SB 19303; AS 6846";"Département des Antiquités orientales"
cl010198492;vase;;;"B 210; B 210";"Département des Antiquités orientales"
cl010198502;vase;;;"U 18 2; U 18";"Département des Antiquités orientales"
cl010234440;pichet;;;"CN 13133; 18354";"Service de l'Histoire du Louvre"
cl010242106;vase;;;"SB 4483; GS 3569";"Département des Antiquités orientales"
cl010359151;vase;;"-604 / -539  (Néo-babylonien)";"SB 22178; 4597; E 242";"Département des Antiquités orientales"
cl010361516;vase;;;"AS 2188; 59320";"Département des Antiquités orientales"
cl010426473;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 82";"Département des Antiquités orientales"
cl010189914;vase;;;"SB 19259";"Département des Antiquités orientales"
cl010189945;vase;;;"SB 19298; AS 2327";"Département des Antiquités orientales"
cl010140364;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15610";"Département des Antiquités orientales"
cl010150126;vase;;"-2100 / -1550  (Bronze moyen)";"AO 25462; J.32 / 5.f.57 / 596";"Département des Antiquités orientales"
cl010151131;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.66";"Département des Antiquités orientales"
cl010148621;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23781; CIS 914; SM 2123";"Département des Antiquités orientales"
cl010361847;vase;;"-1400 / -1200  (Bronze récent II)";"AS 4121; 58338";"Département des Antiquités orientales"
cl010115277;"Fontaine à thé, d'un ensemble avec le pot à crème OA 12246 2";"Duponchel, Henry ; Morel, Jean-Valentin";"vers 1848";"OA 12246 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116713;Vase;"Manufacture de Nevers";1630;"OA 3833";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010353002;olpé;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";25;"Département des Antiquités grecques, étrusques et romaines"
cl010360019;vase;;"-600 / -500  (VIe s. av. J.-C. [?])";"AO 32268; D.866.3.90";"Département des Antiquités orientales"
cl010355310;"amphore ; fragment";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"RS 174";"Département des Antiquités grecques, étrusques et romaines"
cl010131708;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2308; Enk. 49 5007";"Département des Antiquités orientales"
cl010131449;vase;;;"AM 2052";"Département des Antiquités orientales"
cl010131801;vase;;;"AM 2404; Enk. 49 5001";"Département des Antiquités orientales"
cl010137057;vase;;;"AO 12330";"Département des Antiquités orientales"
cl010139627;vase;;;"AO 14792; RS 3.121";"Département des Antiquités orientales"
cl010140395;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15640; J.32 - 5.e.72 - 513";"Département des Antiquités orientales"
cl010141844;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17095; J.33 - M.II.3.10 - 4";"Département des Antiquités orientales"
cl010146826;vase;;"-1450 / -1190  (Hittite impérial)";"AO 19687 6";"Département des Antiquités orientales"
cl010151512;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27221; MSK 72.77";"Département des Antiquités orientales"
cl010151948;vase;;"-1550 / -1150  (Bronze récent)";"AO 27655; MSK 75.200";"Département des Antiquités orientales"
cl010152903;vase;;;"AO 28497";"Département des Antiquités orientales"
cl010153761;vase;;;"AO 29358";"Département des Antiquités orientales"
cl010154501;vase;;"-6900 / -5300  (Néolithique)";"AO 30182; AO 5697";"Département des Antiquités orientales"
cl010174667;lampe;;"-1000 / -539  (Néo-élamite)";"SB 212; A 7530";"Département des Antiquités orientales"
cl010174678;vase;;;"SB 223; AS 1462";"Département des Antiquités orientales"
cl010176868;vase;;;"SB 2780";"Département des Antiquités orientales"
cl010177001;vase;;"-3500 / -3100  (Uruk)";"SB 2928; B 104";"Département des Antiquités orientales"
cl010177012;vase;;"-3500 / -3100  (Uruk)";"SB 2941; AS 6594";"Département des Antiquités orientales"
cl010177021;vase;;"-3500 / -3100  (Uruk)";"SB 2950; A 7430";"Département des Antiquités orientales"
cl010177793;vase;;;"SB 3879";"Département des Antiquités orientales"
cl010177930;vase;;"-3500 / -3100  (Uruk)";"SB 4016; D 1; E 380";"Département des Antiquités orientales"
cl010178120;vase;;;"SB 4217; GS 745";"Département des Antiquités orientales"
cl010178164;vase;;;"SB 4255; GS 948";"Département des Antiquités orientales"
cl010178201;vase;;;"SB 4285; GS 1175";"Département des Antiquités orientales"
cl010179630;vase;;;"SB 5823; GS 5136";"Département des Antiquités orientales"
cl010181997;vase;;"-3500 / -3100  (Uruk)";"SB 9251; F 192";"Département des Antiquités orientales"
cl010184090;vase;;"-305 / 677  (Séleucide ; Parthe ; Sassanide)";"SB 11392; AOD 678";"Département des Antiquités orientales"
cl010184091;vase;;"-305 / 677  (Séleucide ; Parthe ; Sassanide)";"SB 11393; AOD 679";"Département des Antiquités orientales"
cl010184267;vase;;"-3500 / -3100  (Uruk)";"SB 11683";"Département des Antiquités orientales"
cl010184427;vase;;"-3500 / -3100  (Uruk)";"SB 11831; AS 10538";"Département des Antiquités orientales"
cl010184483;vase;;"-3500 / -3100  (Uruk)";"SB 11905; AS 4573";"Département des Antiquités orientales"
cl010184550;vase;;"-3500 / -3100  (Uruk)";"SB 11976; A 7501";"Département des Antiquités orientales"
cl010184735;vase;;;"SB 12133; F 212";"Département des Antiquités orientales"
cl010189161;vase;;"-3500 / -3100  (Uruk)";"SB 18246; F 170";"Département des Antiquités orientales"
cl010189167;vase;;"-3500 / -3100  (Uruk)";"SB 18252; R 23";"Département des Antiquités orientales"
cl010189591;vase;;;"SB 18940";"Département des Antiquités orientales"
cl010189593;vase;;;"SB 18942; GS 5451";"Département des Antiquités orientales"
cl010189613;vase;;;"SB 18962; GS 5422";"Département des Antiquités orientales"
cl010189686;vase;;;"SB 19035; P 98";"Département des Antiquités orientales"
cl010189732;vase;;;"SB 19141; K 47";"Département des Antiquités orientales"
cl010189825;vase;;;"SB 19178; AS 6957";"Département des Antiquités orientales"
cl010189874;vase;;;"SB 19219; P 269";"Département des Antiquités orientales"
cl010195437;vase;;;"E 346; E 346";"Département des Antiquités orientales"
cl010198490;vase;;;"B 234; B 234";"Département des Antiquités orientales"
cl010198495;vase;;;"T 234 1; T 234";"Département des Antiquités orientales"
cl010198974;vase;;;"V 31; V 31";"Département des Antiquités orientales"
cl010350220;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58413;"Département des Antiquités grecques, étrusques et romaines"
cl010358220;vase;;"-604 / -539  (Néo-babylonien)";"SB 22177; 4597; E 810; E 818";"Département des Antiquités orientales"
cl010364933;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 38; MDP XVI 38";"Département des Antiquités orientales"
cl010494683;vase;;;A3396;"Département des Antiquités orientales"
cl010361566;vase;;"-4000 / -3500  (Suse I)";"A 6550; D.23.1.5";"Département des Antiquités orientales"
cl010098875;"Tabatière ronde : autoportrait de François Dumont";"Dumont, François, dit Dumont aîné ; Roger, Mathias";"1794 / 1809  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 6689";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010195924;vase;;;"GS 5212";"Département des Antiquités orientales"
cl010098932;"Calendrier perpétuel";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10692";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010165872;"stèle ; ex-voto";;"-300 / -100  (Punique)";"AO 5143; P 132; MNB 822; SM";"Département des Antiquités orientales"
cl010139655;vase;;"-2100 / -1550  (Bronze moyen)";"AO 14882; RS 3.562";"Département des Antiquités orientales"
cl010350359;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"D 1980.1.7";"Département des Antiquités grecques, étrusques et romaines"
cl010150797;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.96";"Département des Antiquités orientales"
cl010178111;vase;;;"SB 4208; GS 712";"Département des Antiquités orientales"
cl010184528;vase;;"-3500 / -3100  (Uruk)";"SB 11954; AS 4946";"Département des Antiquités orientales"
cl010254995;cratère;"peintre de A 522";"-750 / -740  (3e quart VIIIe s. av. J.-C.)";"A 522; CA 3424; CA 3418; CA 3368; RS 194; RS 357; S 503; S 390; S 490";"Département des Antiquités grecques, étrusques et romaines"
cl010131802;vase;;;"AM 2405; Enk. 49 4971";"Département des Antiquités orientales"
cl010136553;vase;;;"AO 11823; TG 945 (peu lisible)";"Département des Antiquités orientales"
cl010140968;vase;;;"AO 16162; GN 761";"Département des Antiquités orientales"
cl010141815;vase;;;"AO 17066; L.189; AO 24441";"Département des Antiquités orientales"
cl010142515;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17765; S 616";"Département des Antiquités orientales"
cl010146917;vase;;;"AO 22145";"Département des Antiquités orientales"
cl010146937;vase;;;"AO 22163";"Département des Antiquités orientales"
cl010151504;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27214; MSK 75.176";"Département des Antiquités orientales"
cl010151534;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27241; MSK 74.649";"Département des Antiquités orientales"
cl010151536;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27243; MSK 73.165";"Département des Antiquités orientales"
cl010153167;vase;;"-3300 / -1150  (Bronze)";"AO 28747";"Département des Antiquités orientales"
cl010155726;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31603";"Département des Antiquités orientales"
cl010170205;vase;;;"AO 9521";"Département des Antiquités orientales"
cl010174676;vase;;;"SB 221; D 418";"Département des Antiquités orientales"
cl010177035;vase;;"-3500 / -3100  (Uruk)";"SB 2966; AS 14156";"Département des Antiquités orientales"
cl010183194;vase;;"-247 / 224  (Parthe)";"SB 10511";"Département des Antiquités orientales"
cl010183350;vase;;"-1000 / -330  (Néo-élamite ; Achéménide)";"AS 10663";"Département des Antiquités orientales"
cl010183409;vase;;"-247 / 224  (Parthe)";"SB 10692";"Département des Antiquités orientales"
cl010184568;vase;;"-3500 / -3100  (Uruk)";"SB 12001";"Département des Antiquités orientales"
cl010184719;vase;;"-1000 / -539  (Néo-élamite)";"SB 12117; D 188";"Département des Antiquités orientales"
cl010186492;vase;;"-3500 / -3100  (Uruk)";"SB 13876; A 7129";"Département des Antiquités orientales"
cl010186493;vase;;"-3500 / -3100  (Uruk)";"SB 13877; N 208";"Département des Antiquités orientales"
cl010186513;vase;;"-3500 / -3100  (Uruk)";"SB 13897";"Département des Antiquités orientales"
cl010189135;vase;;"-3500 / -3100  (Uruk)";"SB 18208";"Département des Antiquités orientales"
cl010189607;vase;;;"SB 18956; GS 6004";"Département des Antiquités orientales"
cl010189667;vase;;;"SB 19016; GS 6072";"Département des Antiquités orientales"
cl010189670;vase;;;"SB 19019; GS 5919";"Département des Antiquités orientales"
cl010189688;vase;;;"SB 19037";"Département des Antiquités orientales"
cl010189746;vase;;;"SB 19155; N 1028";"Département des Antiquités orientales"
cl010189776;vase;;;"SB 19100";"Département des Antiquités orientales"
cl010189830;vase;;;"SB 19183; AS 6261";"Département des Antiquités orientales"
cl010189852;vase;;;"SB 19197";"Département des Antiquités orientales"
cl010189853;vase;;;"SB 19198";"Département des Antiquités orientales"
cl010189875;vase;;;"SB 19220; K 247";"Département des Antiquités orientales"
cl010189911;vase;;;"SB 19256; U 103";"Département des Antiquités orientales"
cl010198520;vase;;;"U 206; U 206";"Département des Antiquités orientales"
cl010242370;vase;;"-1200 / -323  (Fer)";"S 16; S 16";"Département des Antiquités orientales"
cl010362712;vase;;"-1400 / -1200  (Bronze récent II)";"4153; 58322";"Département des Antiquités orientales"
cl010364921;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 16; MDP XVI 16";"Département des Antiquités orientales"
cl010494500;vase;;;A11508;"Département des Antiquités orientales"
cl010174805;vase;;"-3500 / -3100  (Uruk)";"SB 402; C 175";"Département des Antiquités orientales"
cl010361929;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 7306; 1924,0902.20; WCO130759; L20";"Département des Antiquités orientales"
cl010096668;"Bouteille de la chapelle du trésor de l'ordre du Saint-Esprit";"Delacroix, Noël";"1581 / 1582  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"MR 561";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010151557;vase;;"-1300 / -1150  (Bronze récent III)";"AO 27279; MSK 73.36";"Département des Antiquités orientales"
cl010152576;vase;;;"AO 28303; J.33 / 32";"Département des Antiquités orientales"
cl010178148;vase;;;"SB 4252; GS 921";"Département des Antiquités orientales"
cl010332349;Flacon;;"700 / 900  (VIIIe siècle [?] ; IXe siècle [?])";"AD 37269; UCAD 37269; A 37269";"Département des Arts de l'Islam"
cl010167683;vase;;"-1550 / -1150  (Bronze récent)";"AO 6998";"Département des Antiquités orientales"
cl010131799;vase;;;"AM 2402; Enk. 49 4563";"Département des Antiquités orientales"
cl010131800;vase;;;"AM 2403; Enk. 49 4973";"Département des Antiquités orientales"
cl010133036;vase;;"-1600 / -1050  (Chypriote récent)";"AM 4";"Département des Antiquités orientales"
cl010134803;vase;;;"AO 10102";"Département des Antiquités orientales"
cl010137054;vase;;;"AO 12328";"Département des Antiquités orientales"
cl010140367;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15613; J.31 / A.IV.q.8 / 793";"Département des Antiquités orientales"
cl010141769;vase;;;"AO 17022; L.228";"Département des Antiquités orientales"
cl010141772;vase;;;"AO 17025; L.47";"Département des Antiquités orientales"
cl010141797;vase;;;"AO 17049; L.423";"Département des Antiquités orientales"
cl010142277;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 17528";"Département des Antiquités orientales"
cl010143010;vase;;"-3300 / -2100  (Bronze ancien)";"AO 18190; J.35 / I.35.1 / 22 / 337";"Département des Antiquités orientales"
cl010143280;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18499; M. 861";"Département des Antiquités orientales"
cl010145466;vase;;;"AO 2084; 152";"Département des Antiquités orientales"
cl010146932;vase;;;"AO 22159";"Département des Antiquités orientales"
cl010146936;vase;;;"AO 22162";"Département des Antiquités orientales"
cl010149302;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23574";"Département des Antiquités orientales"
cl010151514;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27223; MSK 76.35";"Département des Antiquités orientales"
cl010151529;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27237; MSK 73.163";"Département des Antiquités orientales"
cl010151943;vase;;"-1550 / -1150  (Bronze récent)";"AO 27650; MSK 74.360 B";"Département des Antiquités orientales"
cl010153144;vase;;;"AO 28726";"Département des Antiquités orientales"
cl010170417;vase;;;"AO 9750";"Département des Antiquités orientales"
cl010174832;vase;;;"SB 438; AS 14042";"Département des Antiquités orientales"
cl010177009;vase;;"-3500 / -3100  (Uruk)";"SB 2938; A 7559";"Département des Antiquités orientales"
cl010177071;vase;;"-3500 / -3100  (Uruk)";"SB 3008; M 201";"Département des Antiquités orientales"
cl010177455;vase;;;"SB 3511; R 648";"Département des Antiquités orientales"
cl010179081;vase;;;"SB 5223; GS 4466";"Département des Antiquités orientales"
cl010179629;vase;;;"SB 5822; GS 5004";"Département des Antiquités orientales"
cl010184470;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11892; AS 6555";"Département des Antiquités orientales"
cl010186510;vase;;"-3500 / -3100  (Uruk)";"SB 13894; A 7431";"Département des Antiquités orientales"
cl010189136;vase;;"-3500 / -3100  (Uruk)";"SB 18209; S 126";"Département des Antiquités orientales"
cl010189602;vase;;;"SB 18951; GS 5421";"Département des Antiquités orientales"
cl010189635;vase;;;"SB 18984; GS 5820";"Département des Antiquités orientales"
cl010189664;vase;;;"SB 19013; GS 6013";"Département des Antiquités orientales"
cl010189671;vase;;;"SB 19020; GS 6006";"Département des Antiquités orientales"
cl010189672;vase;;;"SB 19021; GS 5418";"Département des Antiquités orientales"
cl010189824;vase;;;"SB 19177; AS 1463";"Département des Antiquités orientales"
cl010189828;vase;;;"SB 19181";"Département des Antiquités orientales"
cl010189829;vase;;;"SB 19182";"Département des Antiquités orientales"
cl010189837;vase;;;"SB 19190";"Département des Antiquités orientales"
cl010195406;vase;;;"U 103; U 103";"Département des Antiquités orientales"
cl010195435;vase;;;"E 352; E 352";"Département des Antiquités orientales"
cl010195944;vase;;;"GBN II 34";"Département des Antiquités orientales"
cl010198497;vase;;;"B 211; B 211";"Département des Antiquités orientales"
cl010215008;vase;;;"S 550; S 550";"Département des Antiquités orientales"
cl010242991;vase;;;"TB 12";"Département des Antiquités orientales"
cl010242992;vase;;;"TB 12";"Département des Antiquités orientales"
cl010315457;"Flacon bleu fusiforme";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"AF 11010";"Département des Arts de l'Islam"
cl010361517;vase;;"-4000 / -2400  (Suse I [?])";"AS 2331; 59326";"Département des Antiquités orientales"
cl010362715;vase;;"-1400 / -1200  (Bronze récent II)";"AS 4028; 58334";"Département des Antiquités orientales"
cl010364922;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 17; MDP XVI 17";"Département des Antiquités orientales"
cl010494495;vase;;;A9382;"Département des Antiquités orientales"
cl010380307;"Aiguière, partie d'un ensemble (avec bassin ovale)";Anonyme;"1814 / 1830  (1er tiers du XIXe siècle)";"OA 12553 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020563115;Paysage;"Lucas Velázquez, Eugenio";"Vers 1840/1860";"RF 54776, Recto";"Département des Arts graphiques"
cl010321663;"Estampille d'une mikyala de cumin au nom de Hayyân bn Surayh";;"717 / 720  (1er quart du VIIIe siècle)";"MAO 82";"Département des Arts de l'Islam"
cl010178016;vase;;"-3500 / -3100  (Uruk)";"SB 4106";"Département des Antiquités orientales"
cl010350914;œnochoé;;;"B 20";"Département des Antiquités grecques, étrusques et romaines"
cl010359755;vase;;"-1600 / -1050  (Chypriote récent)";0.3817;"Département des Antiquités orientales"
cl010081172;jarre;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"E 26021 10";"Département des Antiquités égyptiennes"
cl010150344;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.15";"Département des Antiquités orientales"
cl010353936;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"CA 3220; D 1980.1.4";"Département des Antiquités grecques, étrusques et romaines"
cl010361550;vase;;"-100 / 0  (Ie s. av. J.-C.)";"AO 3222; VI-8; D.08.2.4";"Département des Antiquités orientales"
cl010177131;vase;;;"SB 3079; AS 15386";"Département des Antiquités orientales"
cl010140392;vase;;"-1550 / -1150  (Bronze récent)";"AO 15637; J.32 / 5.c.20 / 352";"Département des Antiquités orientales"
cl010333797;"Aiguière koungane";;"1836 / 1837  (3ème quart du XIXe siècle)";"AD 9104; UCAD 9104; D 9104";"Département des Arts de l'Islam"
cl010137092;vase;;;"AO 12362";"Département des Antiquités orientales"
cl010140348;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15596; J.31 / A.IV.y.1 / 904";"Département des Antiquités orientales"
cl010140434;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15674; J.32 - 4.c.30 - 144 bis";"Département des Antiquités orientales"
