ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010331634;"Fragment de coupe";;"1400 / 1500  (XVe siècle)";"AD 20835 bis X; UCAD 20835 bis x";"Département des Arts de l'Islam"
cl010331636;"Fragment de coupe";;"1400 / 1500  (XVe siècle)";"AD 20835 bis Z; UCAD 20835 bis z";"Département des Arts de l'Islam"
cl010331645;"Fragment de céramique";;"1300 / 1400  (XIVe siècle)";"AD 21194 e; UCAD 21194 e; D 21194 E";"Département des Arts de l'Islam"
cl010331646;"Fragment de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21194 f; UCAD 21194 f; D 21194 F";"Département des Arts de l'Islam"
cl010331648;"Fragment de vase";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21194 h; UCAD 21194 h; D 21194 H";"Département des Arts de l'Islam"
cl010331649;"Bord de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21194 i; UCAD 21194 i; D 21194 I";"Département des Arts de l'Islam"
cl010331650;"Col d'albarelle ?";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21194 J; UCAD 21194 j";"Département des Arts de l'Islam"
cl010331651;"Bord de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21194 K; UCAD 21194 k";"Département des Arts de l'Islam"
cl010331656;Fragment;;"1300 / 1400  (XIVe siècle)";"AD 21194 p; UCAD 21194 p";"Département des Arts de l'Islam"
cl010331662;"Fragment de céramique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21195 E; UCAD 21195 e";"Département des Arts de l'Islam"
cl010331663;"Fragment de céramique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21195 f; UCAD 21195 f; 21195 f";"Département des Arts de l'Islam"
cl010331671;"Bord de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21195 n; UCAD 21195 n";"Département des Arts de l'Islam"
cl010331672;"Bord de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21195 o; UCAD 21195 o";"Département des Arts de l'Islam"
cl010331675;"Fragment de carreau";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21195 r; UCAD 21195 r; 21195 r";"Département des Arts de l'Islam"
cl010331676;"Fragment de céramique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21195 s; UCAD 21195 s";"Département des Arts de l'Islam"
cl010331679;"Fragment de céramique";;;"AD 21196 a; UCAD 21196 a; D 21196 A";"Département des Arts de l'Islam"
cl010331680;"Fragment de céramique";;"1150 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"AD 21196 b; UCAD 21196 b; D 21196 b";"Département des Arts de l'Islam"
cl010331682;"Fragment de céramique";;;"AD 21196 d; UCAD 21196 d; SN Ucad 2005/11; UCAD 21194 d bis; D 21194 d";"Département des Arts de l'Islam"
cl010331689;"Fond de coupe";;"1400 / 1500  (XVe siècle)";"AD 21196 k; UCAD 21196 k; D 21196 K";"Département des Arts de l'Islam"
cl010331690;"Fond de coupe";;"1100 / 1200  (XIIe siècle)";"AD 21196 l; UCAD 21196 l";"Département des Arts de l'Islam"
cl010331696;"Fond de coupe au blason";;"1300 / 1400  (XIVe siècle)";"AD 21197 b; UCAD 21197 b";"Département des Arts de l'Islam"
cl010331697;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21197 c; UCAD 21197 c";"Département des Arts de l'Islam"
cl010331699;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21197 e; UCAD 21197 e";"Département des Arts de l'Islam"
cl010331700;"Fragment de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21197 f; UCAD 21197 f";"Département des Arts de l'Islam"
cl010331702;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21197 h; UCAD 21197 h";"Département des Arts de l'Islam"
cl010331706;"Fond de coupe inscrit";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21197 l; UCAD 21197 l";"Département des Arts de l'Islam"
cl010331707;"Fond de coupe au blason";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21197 m; UCAD 21197 m";"Département des Arts de l'Islam"
cl010331712;"Fragment de fond de coupe";;"1200 / 1400  (XIIIe siècle)";"AD 21197 r; UCAD 21197 r";"Département des Arts de l'Islam"
cl010331714;"Fond de coupe aux deux poissons";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21198 b; UCAD 21198 b; D 21198 B";"Département des Arts de l'Islam"
cl010331716;"Fond de coupe à l'oiseau";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21198 d; UCAD 21198 d; D 21198 D";"Département des Arts de l'Islam"
cl010331719;"Fragment de coupe au félin";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21198 g; UCAD 21198 g; D 21198 G";"Département des Arts de l'Islam"
cl010331720;"Fond de coupe au félin";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21198 H; UCAD 21198 h";"Département des Arts de l'Islam"
cl010331721;"Fond de coupe au félin";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21198 i; UCAD 21198 i; D 21198 I";"Département des Arts de l'Islam"
cl010331722;"Fond de coupe à l'oiseau de proie";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21198 J; UCAD 21198 j";"Département des Arts de l'Islam"
cl010331723;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21198 K; UCAD 21198 k";"Département des Arts de l'Islam"
cl010331725;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21198 M; UCAD 21198 m";"Département des Arts de l'Islam"
cl010331726;"Fond de coupe au félin";;"1400 / 1500  (XVe siècle)";"AD 21198 n; UCAD 21198 n; D 21198 N";"Département des Arts de l'Islam"
cl010331727;"Fond de coupe à la biche";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21198 o; UCAD 21198 o; D 21198 O";"Département des Arts de l'Islam"
cl010331738;"Plat à médaillons enfermant des personnages";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 21410; UCAD 21410; D 21410";"Département des Arts de l'Islam"
cl010331740;Aiguière;;"1700 / 1800  (XVIIIe siècle)";"AD 22016; UCAD 22016; D 22016";"Département des Arts de l'Islam"
cl010331742;"Fragment de fond de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AD 22020 b; UCAD 22020 b";"Département des Arts de l'Islam"
cl010331743;"Fragment de céramique";;"1400 / 1500  (XVe siècle)";"AD 22020 c; UCAD 22020 c; D 22020 C";"Département des Arts de l'Islam"
cl010331746;"Fond de coupe (raté de cuisson)";;"1400 / 1500  (XVe siècle)";"AD 22020 f; UCAD 22020 f; 22020 f";"Département des Arts de l'Islam"
cl010331747;"Fragment de coupe (raté de cuisson)";;"1400 / 1500  (XVe siècle)";"AD 22020 g; UCAD 22020 g";"Département des Arts de l'Islam"
cl010331753;"Fragment de céramique";;"1400 / 1500  (XVe siècle)";"AD 22020 m; UCAD 22020 m; 22020 m";"Département des Arts de l'Islam"
cl010331755;"Fragment de céramique";;;"AD 22020 o; UCAD 22020 o";"Département des Arts de l'Islam"
cl010331756;"Fragment de céramique";;"1300 / 1400  (XIVe siècle)";"AD 22020 p; UCAD 22020 p";"Département des Arts de l'Islam"
cl010331759;Ecuelle;;"1800 / 2000  (XIXe siècle ; XXe siècle)";"AD 22050; UCAD 22050";"Département des Arts de l'Islam"
cl010331764;"Fragment de moucharabieh (fenêtre)";;"1700 / 1800  (XVIIIe siècle)";"AD 22060 e; UCAD 22060 e";"Département des Arts de l'Islam"
cl010331766;"Fragment de moucharabieh (fenêtre)";;"1700 / 1800  (XVIIIe siècle)";"AD 22060 g; UCAD 22060 g";"Département des Arts de l'Islam"
cl010331768;"Fragment de moucharabieh (fenêtre)";;"1700 / 1800  (XVIIIe siècle)";"AD 22060 i; UCAD 22060 i";"Département des Arts de l'Islam"
cl010331797;"Plat de reliure au médaillon meublé de polygones et à fond de petits fers";;"1300 / 1400  (XIVe siècle)";"AD 23763; UCAD 23763; A 23763";"Département des Arts de l'Islam"
cl010331803;"Vase à larmes (ashkdân)";;"1800 / 1900  (XIXe siècle)";"AD 23863; UCAD 23863";"Département des Arts de l'Islam"
cl010331804;"Fragment de carreau à décor végétal";;"1785 / 1900  (4ème quart du XVIIIe siècle [?] ; XIXe siècle [?])";"AD 239; UCAD 239; D 239";"Département des Arts de l'Islam"
cl010331809;"Etoile fragmentaire";;"1285 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"AD 243; UCAD 243; D 243";"Département des Arts de l'Islam"
cl010331812;"Plaque de revêtement";;;"AD 246; UCAD 246; D 246";"Département des Arts de l'Islam"
cl010331813;"Plaque de revêtement à décor de cavalier";;;"AD 247; UCAD 247";"Département des Arts de l'Islam"
cl010331818;Sébile;;"1800 / 1900  (XIXe siècle)";"AD 25097; UCAD 25097; D 25097";"Département des Arts de l'Islam"
cl010331819;Sébile;;"1800 / 1900  (XIXe siècle)";"AD 25098; UCAD 25098; D 25098";"Département des Arts de l'Islam"
cl010331827;"Boîte au couvercle décoré de triangles et de fleurs";;"1800 / 1900  (XIXe siècle)";"AD 25106; UCAD 25106; D 25106";"Département des Arts de l'Islam"
cl010331832;"Fragment de tapis à décor d'arabesques et à fleurs de lotus dit ""herati""";;"1500 / 1600  (XVIe siècle)";"AD 25459; UCAD 25459";"Département des Arts de l'Islam"
cl010331848;"Carreau à motif cruciforme fleuronné enfermant des fleurs saz donnant naissance à des tulipes";;;"AD 330; UCAD 330";"Département des Arts de l'Islam"
cl010331852;"Carreau participant à un décor de vases fleuris";;"1600 / 1700  (XVIIe siècle)";"AD 333; UCAD 333; D 333";"Département des Arts de l'Islam"
cl010331854;"Carreau à médaillon polylobé noué enfermant une composition florale et fleuronnée centrée";;"1600 / 1700  (XVIIe siècle)";"AD 335; UCAD 335; D 335";"Département des Arts de l'Islam"
cl010331856;"Carreau à fond bleu et médaillon polylobé à composition florale tourbillonnant autour d'une rosette";;;"AD 336; UCAD 336; D 336";"Département des Arts de l'Islam"
cl010331879;"Carreau fragmentaire aux palmettes feuillues ou polylobées et aux tulipes ondulantes";;"vers 1575";"AD 260; UCAD 260; D 260";"Département des Arts de l'Islam"
cl010331883;"Carreau de revêtement : bordure";;;"AD 264; UCAD 264; D 264";"Département des Arts de l'Islam"
cl010331884;Miroir;;"1850 / 1900  (2ème moitié du XIXe siècle)";"AD 26496; UCAD 26496";"Département des Arts de l'Islam"
cl010331925;"Tapis de prière à double niche";;"1900 / 1925  (1er quart du XXe siècle)";"AD 26809; UCAD 26809";"Département des Arts de l'Islam"
cl010331928;Plat;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"AD 26858; UCAD 26858; D 26858";"Département des Arts de l'Islam"
cl010331934;"Carreau de bordure (registre inférieur) d'une composition florale, bordée d'une frise de fleurettes et de palmettes sur fond bleu cobalt";;"1575 / 1650  (1ère moitié du XVIIe siècle ; 4ème quart du XVIe siècle)";"AD 274; UCAD 274; D 274";"Département des Arts de l'Islam"
cl010331936;"mousquet (toradar)";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 27477; UCAD 27477; D 27477";"Département des Arts de l'Islam"
cl010332084;"Carreau de bordure (latéral gauche ou droit) d'une composition aux longues feuilles saz et gerbes de fleurs bordée d'une frise de palmettes et de fleurons en réserve sur fond bleu cobalt";;"1575 / 1650  (4ème quart du XVIe siècle ; 1ère moitié du XVIIe siècle)";"AD 279; UCAD 279; D 279";"Département des Arts de l'Islam"
cl010332088;"Carreau de bordure (registre inférieur?) d'un panneau à composition florale en lignes ondulantes, bordée d'une frise d'oeillets et de tulipes sur fond bleu cobalt";;"1575 / 1650  (4ème quart du XVIe siècle ; 1ère moitié du XVIIe siècle)";"AD 280; UCAD 280; D 280";"Département des Arts de l'Islam"
cl010332110;"Fragment de bordure";;"1500 / 1600  (XVIe siècle)";"AD 285; UCAD 285";"Département des Arts de l'Islam"
cl010332166;"Carreau de bordure à rinceaux décorés de fleurons bifides et de fleurs saz";;"1560 / 1600  (2ème moitié du XVIe siècle)";"AD 290; UCAD 290; D 290";"Département des Arts de l'Islam"
cl010332170;"Carreau à grande fleur hatayi meublée d'un médaillon polylobé";;"1540 / 1700  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 292; UCAD 292; D 292";"Département des Arts de l'Islam"
cl010332175;"Carreau au bouquet de fleurs et feuille saz";;"1575 / 1650  (4ème quart du XVIe siècle ; 1ère moitié du XVIIe siècle)";"AD 295; UCAD 295; D 295";"Département des Arts de l'Islam"
cl010332182;"Carreau aux rinceaux porteurs de fleurs hachurées et aux feuilles hanceri recourbées";;"1600 / 1700  (XVIIe siècle)";"AD 299; UCAD 299; D 299";"Département des Arts de l'Islam"
cl010332183;"Carreau aux vases de fleurs";;"1580 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 300; UCAD 300; D 300";"Département des Arts de l'Islam"
cl010332185;"Carreau de bordure d'un panneau au réseau de médaillons meublés de fleurs hatayi, bordé d'une frise de pétales de lotus";;"1600 / 1700  (XVIIe siècle)";"AD 301; UCAD 301; D 301";"Département des Arts de l'Islam"
cl010332187;"Carreau à composition rumi hatayi rayonnante";;;"AD 303; UCAD 303; D 303";"Département des Arts de l'Islam"
cl010332188;"Carreau d'un panneau à composition en treillis meublée de larges fleurs hatayi";;"1575 / 1625  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 304; UCAD 304; D 304";"Département des Arts de l'Islam"
cl010332189;"Carreau d'angle d'un panneau à réseau de fleurs hatayi";;"1560 / 1600  (2ème moitié du XVIe siècle)";"AD 305; UCAD 305; D 305";"Département des Arts de l'Islam"
cl010332192;"Carreau au champ d'oeillets, d'iris, de jacinthes et de fleurettes";;"1580 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 308; UCAD 308; D 308";"Département des Arts de l'Islam"
cl010332194;"Carreau à l'oeillet donnant naissance à un bouquet";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 310; UCAD 310; D 31 ?";"Département des Arts de l'Islam"
cl010332197;"Carreau à l'oeillet donnant naissance à un bouquet";;"1600 / 1700  (XVIIe siècle)";"AD 312; UCAD 312; D 312 ?; D 315 ?";"Département des Arts de l'Islam"
cl010332199;"Carreau d'un panneau au réseau de croix enfermées dans des carrés";;"1700 / 1800  (XVIIIe siècle)";"AD 314; UCAD 314";"Département des Arts de l'Islam"
cl010332204;Bouteille;;"1800 / 1900  (XIXe siècle)";"AD 3163; UCAD 3163; D 3163";"Département des Arts de l'Islam"
cl010332206;"Pot à surprise";;"1800 / 1900  (XIXe siècle)";"AD 3165; UCAD 3165; D 3165";"Département des Arts de l'Islam"
cl010332207;"Carreau d'un panneau au réseau de croix enfermées dans des carrés";;"1700 / 1800  (XVIIIe siècle)";"AD 317; UCAD 317";"Département des Arts de l'Islam"
cl010332212;"Carreau de bordure aux fleurons monumentaux et imbriqués";;"1550 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 320; UCAD 320; D 320";"Département des Arts de l'Islam"
cl010332213;"Carreau au cyprès fleuri accompagné de grandes tiges de fleurs et d'un vase (?) à décor de lèvres de Bouddha";;"1560 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 321; UCAD 321; D 321";"Département des Arts de l'Islam"
cl010332215;Carquois;;"1700 / 1800  (XVIIIe siècle [?])";"AD 3212; UCAD 3212; D 3212";"Département des Arts de l'Islam"
cl010332218;"Brassard (bazuband) à gantelet de mailles de fer";;"1685 / 1715  (4ème quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"AD 3215; UCAD 3215; D 3215";"Département des Arts de l'Islam"
cl010332219;"Jambière ou brassard à inscriptions dans un médaillon central, cartouches et médaillons fleuronnés";;"1400 / 1600  (XVe siècle [?] ; XVIe siècle [?])";"AD 3216; UCAD 3216; D 3216";"Département des Arts de l'Islam"
cl010332221;Bracelet;;;"AD 32171 a; UCAD 32171";"Département des Arts de l'Islam"
cl010332224;"Jambière ou brassard";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"AD 3218; UCAD 3218";"Département des Arts de l'Islam"
cl010332225;Brassard;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 3219; UCAD 3219";"Département des Arts de l'Islam"
cl010332226;"Carreau à la rosace encadrée de paires de feuilles";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 322; UCAD 322; D 322";"Département des Arts de l'Islam"
cl010332235;"Coupe au musicien et à la danseuse";;"1700 / 1800  (XVIIIe siècle)";"AD 32445 a; UCAD 32445 a";"Département des Arts de l'Islam"
cl010332238;"Coupe à l'oiseau becquetant une baie rouge";;"1700 / 1800  (XVIIIe siècle)";"AD 32445 D; UCAD 32445 d";"Département des Arts de l'Islam"
cl010332242;"Carreau à la quinconce de vases fleuronnés fleuris aux rhauts de turquoise";;"1580 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 325; UCAD 325; D 325";"Département des Arts de l'Islam"
cl010332246;"Carreau à décor de fleurs de lotus et de fleurons dentelés";;"1550 / 1557  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"AD 326/1; UCAD 326/1; D 295; D 326";"Département des Arts de l'Islam"
cl010332250;"Carreau à l'imbrication de motifs rayonnants";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 327; UCAD 327; D 327";"Département des Arts de l'Islam"
cl010332251;"Carreau participant à un décor de vases fleuris";;"1600 / 1700  (XVIIe siècle)";"AD 328; UCAD 328; D 328";"Département des Arts de l'Islam"
cl010332260;"Carreau à décor saz rehaussé de vert";;"1530 / 1550  (2ème quart du XVIe siècle [?] ; 3ème quart du XVIe siècle [?])";"AD 33725; UCAD 33725; D 33725";"Département des Arts de l'Islam"
cl010332261;"Carreau de bordure au rinceau meublé de grands fleurons et de fleurons rumis sur fond rouge";;"1560 / 1600  (2ème moitié du XVIe siècle)";"AD 338; UCAD 338; D 338";"Département des Arts de l'Islam"
cl010332266;"Carreau octogonal à motif étoilé contenant un motif floral centré";;"1560 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 340; UCAD 340; D 340";"Département des Arts de l'Islam"
cl010332267;"Carreau hexagonal à l'étoile décorée de nuages tchis";;"1530 / 1535  (2ème quart du XVIe siècle)";"AD 341; UCAD 341";"Département des Arts de l'Islam"
cl010332282;"Document écrit";;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"AD 34342; UCAD 34342; D 34342";"Département des Arts de l'Islam"
cl010332289;"Tapis à décor d'arabesques et couronnes de fleurs dit ""gol-e farangi""";;"1850 / 1915  (2ème moitié du XIXe siècle ; 1er quart du XXe siècle)";"AD 35123; UCAD 35123";"Département des Arts de l'Islam"
cl010332294;"Coupelle à la vache hybride";;"1700 / 1899  (XVIIIe siècle [?] ; XIXe siècle [?])";"AD 3520; UCAD 3520; D 3520";"Département des Arts de l'Islam"
cl010332295;"Assiette en grisaille à bord panneauté";;"1600 / 1700  (XVIIe siècle)";"AD 3521; UCAD 3521; 3521";"Département des Arts de l'Islam"
cl010332297;Assiette;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 3523; UCAD 3523; 3523";"Département des Arts de l'Islam"
cl010332300;"Plat à la fleur faite de lambrequins fleuris";;"1585 / 1590  (4ème quart du XVIe siècle)";"AD 3526; UCAD 3526; D 3526";"Département des Arts de l'Islam"
cl010332303;Plat;;;"AD 3529; UCAD 3529; 13/4; D 3529";"Département des Arts de l'Islam"
cl010332304;"Plat aux quatre branches de prunus";;"1585 / 1600  (4ème quart du XVIe siècle)";"AD 3530; UCAD 3530; D 3530";"Département des Arts de l'Islam"
cl010332315;"Plat à l'étoile à six branches";;"1600 / 1700  (XVIIe siècle)";"AD 3541; UCAD 3541; D 3541";"Département des Arts de l'Islam"
cl010332319;"Carreau de bordure aux fleurons en quinconce";;"1540 / 1700  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 3545; UCAD 3545; D 3545";"Département des Arts de l'Islam"
cl010332320;"Carreau de bordure à rinceau de fleurons bifides rumi et de rosettes sur fond bleu sombre";;"1540 / 1700  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 3547; UCAD 3547; D 3547";"Département des Arts de l'Islam"
cl010332321;"Carreau de bordure aux branches fleuries dont une fleur saz sur fond bleu";;"1560 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 3548; UCAD 3548; D 3548";"Département des Arts de l'Islam"
cl010332328;"Carreau hexagonal au cyprès et aux jacinthes";;"1530 / 1535  (2ème quart du XVIe siècle)";"AD 3556; UCAD 3556";"Département des Arts de l'Islam"
cl010332330;"Panneau de moucharabieh";;;"AD 35798 a; UCAD 35798 a";"Département des Arts de l'Islam"
cl010332331;"Panneau de moucharabieh";;;"AD 35798 b; UCAD 35798 b";"Département des Arts de l'Islam"
cl010332332;"Panneau de moucharabieh à inscription";;;"AD 35798 c; UCAD 35798 c";"Département des Arts de l'Islam"
cl010332364;"Carreau aux roses, oeillets, jacinthes et lys";;"1500 / 1600  (XVIe siècle)";"AD 37515/1; UCAD 37515/1";"Département des Arts de l'Islam"
cl010332366;"Carreau aux roses, oeillets, jacinthes et lys";;"1500 / 1600  (XVIe siècle)";"AD 37515/3; UCAD 37515/3";"Département des Arts de l'Islam"
cl010332367;"Fragment de carreau";;;"AD 3755; UCAD 3755; D 3755";"Département des Arts de l'Islam"
cl010332372;"Tapis de prière";;"1775 / 1800  (4ème quart du XVIIIe siècle)";"AD 37632; UCAD 37632";"Département des Arts de l'Islam"
cl010332379;"Sculpture : faisan";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 37666; UCAD 37666";"Département des Arts de l'Islam"
cl010332393;"Tapis à trois rangées de médaillons dit ""göl""";;"1850 / 1925  (2ème moitié du XIXe siècle ; 1er quart du XXe siècle)";"AD 38605; UCAD 38605";"Département des Arts de l'Islam"
cl010332443;"Carreau de revêtement";;"1500 / 1600  (XVIe siècle)";"AD 4329 a; UCAD 4329 a";"Département des Arts de l'Islam"
cl010332444;"Carreau de revêtement";;"1500 / 1600  (XVIe siècle)";"AD 4329 b; UCAD 4329 b; D 4329";"Département des Arts de l'Islam"
cl010332445;"Frise de carreaux à décor de cyprès encadrés de deux tiges d'oeillets";;"1700 / 1800  (XVIIIe siècle)";"AD 4330; UCAD 4330";"Département des Arts de l'Islam"
cl010332450;"Fragment de carreau de revêtement";;;"AD 4332; UCAD 4332; D 4332";"Département des Arts de l'Islam"
cl010332454;"Carreau aux grandes tiges porteuses de grenades et fleuries de tulipes, jacinthes et oeillets";;"1550 / 1650  (2ème moitié du XVIe siècle ; 1ère moitié du XVIIe siècle)";"AD 4335 a; UCAD 4335 a; 4335 a";"Département des Arts de l'Islam"
cl010332456;"Carreau aux grandes tiges porteuses de grenades et fleuries de tulipes, jacinthes et oeillets";;"1550 / 1650  (2ème moitié du XVIe siècle ; 1ère moitié du XVIIe siècle)";"AD 4335 c; UCAD 4335 c; 4335 c";"Département des Arts de l'Islam"
cl010332466;"Panneau aux arcades abritant des lampes de mosquée, un vase fleuri et des paires de cyprès";;"1600 / 1700  (XVIIe siècle)";"AD 4336/1 à 9; UCAD 4336/1 à 9";"Département des Arts de l'Islam"
cl010332469;"Fragment de carreau à la frise ondulante de tulipes monumentales fleuronnées et fleuries et de longues feuilles dentelées";;"1560 / 1600  (2ème moitié du XVIe siècle)";"AD 4337/2 a; UCAD 4337/2 a";"Département des Arts de l'Islam"
cl010332471;"Carreau à la frise ondulante de tulipes monumentales fleuronnées et fleuries et de longues feuilles dentelées";;"1560 / 1600  (2ème moitié du XVIe siècle)";"AD 4337/3; UCAD 4337/3";"Département des Arts de l'Islam"
cl010332472;"Carreau à la frise ondulante de tulipes monumentales fleuronnées et fleuries et de longues feuilles dentelées";;"1560 / 1600  (2ème moitié du XVIe siècle)";"AD 4337/4; UCAD 4337/4; D 4337";"Département des Arts de l'Islam"
cl010332504;"Carreau en forme d'étoile à motif de réseau";;"1300 / 1350  (1ère moitié du XIVe siècle)";"AD 4430; UCAD 4430; D 4430";"Département des Arts de l'Islam"
cl010332508;Etoile;;"1300 / 1540  (XIVe siècle ; 1ère moitié du XVe siècle)";"AD 4434; UCAD 4434";"Département des Arts de l'Islam"
cl010332512;"Vase à deux anses";;"1860 / 1880  (2ème moitié du XIXe siècle)";"AD 44628; UCAD 44628; 44628";"Département des Arts de l'Islam"
cl010332514;"Kilim à médaillons losangiques";;"1800 / 1900  (XIXe siècle)";"AD 44745; UCAD 44745";"Département des Arts de l'Islam"
cl010332515;"Moitié de kilim à compartiments meublés de médaillons losangés";;"1885 / 1915  (4ème quart du XIXe siècle ; 1er quart du XXe siècle)";"AD 44746 a; UCAD 44746 a";"Département des Arts de l'Islam"
cl010332516;"Moitié de kilim à compartiments meublés de médaillons losangés";;"1885 / 1915  (4ème quart du XIXe siècle ; 1er quart du XXe siècle)";"AD 44746 b; UCAD 44746 b";"Département des Arts de l'Islam"
cl010332518;"Moitié de kilim au motif dit ""elibelinde""";;"1885 / 1900  (4ème quart du XIXe siècle)";"AD 44747 b; UCAD 44747 b";"Département des Arts de l'Islam"
cl010332522;Aiguière;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 4521; UCAD 4521; D 4521";"Département des Arts de l'Islam"
cl010332533;"Carreau au rinceau enroulé porteur de fleurs saz";;"1700 / 1800  (XVIIIe siècle)";"AD 486; UCAD 486; D 486";"Département des Arts de l'Islam"
cl010332542;"Bol à décor repercé";;"1675 / 1725  (4ème quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"AD 4966; UCAD 4966";"Département des Arts de l'Islam"
cl010332550;"Coupelle octogonale au faon";;"vers 1650";"AD 50; UCAD 50; D 50; 50";"Département des Arts de l'Islam"
cl010332551;"Carreau à décor de fleur épanouie et de mandorle ornée de tchi";;"1600 / 1700  (XVIIe siècle)";"AD 507; UCAD 507; D 507";"Département des Arts de l'Islam"
cl010332556;"Carreau de bordure à la grande fleur épanouie saz";;"1540 / 1700  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 512; UCAD 512; D 512";"Département des Arts de l'Islam"
cl010332562;Soucoupe;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 52; UCAD 52; D 52";"Département des Arts de l'Islam"
cl010332569;Soucoupe;;;"AD 53; UCAD 53; D 53";"Département des Arts de l'Islam"
cl010333240;"Carreau aux rosettes et oeillets formant un réseau cruciforme";;"1700 / 1800  (XVIIIe siècle [?])";"AD 9046/4; UCAD 9046/4";"Département des Arts de l'Islam"
cl010333242;"Carreau aux rosettes et oeillets formant un réseau cruciforme";;"1700 / 1800  (XVIIIe siècle [?])";"AD 9046/6; UCAD 9046/6";"Département des Arts de l'Islam"
cl010333247;"Carreau à décor floral dans des losanges";;;"AD 9047/2; UCAD 9047/2";"Département des Arts de l'Islam"
cl010333315;"Bol à couvercle à décor fleuri";;"1700 / 1800  (XVIIIe siècle)";"AD 6255; UCAD 6255; D 6255";"Département des Arts de l'Islam"
cl010333326;Carreau;;;"AD 7020/18; UCAD 7020/18";"Département des Arts de l'Islam"
cl010333328;"Tapis à médaillons étoilés";;"1600 / 1700  (XVIIe siècle)";"AD 7026; UCAD 7026";"Département des Arts de l'Islam"
