ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010395632;"outil, fragment";;;"JC 107.207 1; 1";"Service de l'Histoire du Louvre"
cl010395633;"tige ; clou ; tôle, fragment ; penture, fragment ; crochet ; fiche ; fiche, fragment ; anneau";;;"CN 11.643";"Service de l'Histoire du Louvre"
cl010395635;"outil, fragment";;;"JC 107.101 3; 3";"Service de l'Histoire du Louvre"
cl010395636;"tige ; clou ; fiche";;;"CN 11.628.003";"Service de l'Histoire du Louvre"
cl010395637;"outil, fragment";;;"JC 107.125 2; 2";"Service de l'Histoire du Louvre"
cl010395638;"outil, fragment";;;"JC 107.188 2; 2";"Service de l'Histoire du Louvre"
cl010395639;"outil, fragment";;;"JC 107.102 2; 2";"Service de l'Histoire du Louvre"
cl010395641;"clou ; fiche ; ferrure, fragment";;;"CN 11.637.002";"Service de l'Histoire du Louvre"
cl010395642;"outil, fragment";;;"JC 107.209 8; 8; 112";"Service de l'Histoire du Louvre"
cl010395643;"outil, fragment";;;"JC 107.129 2; 2";"Service de l'Histoire du Louvre"
cl010395644;"clou ; plaque, fragment";;;"CN 11.649.002";"Service de l'Histoire du Louvre"
cl010395645;"outil, fragment";;;"JC 107.118 3; 3";"Service de l'Histoire du Louvre"
cl010395646;"outil, fragment";;;"JC 107.161 1; 1";"Service de l'Histoire du Louvre"
cl010395647;"outil, fragment";;;"JC 107.223 2; 2; 18/6";"Service de l'Histoire du Louvre"
cl010395648;"clou ; piton";;;"CN 11.621.002";"Service de l'Histoire du Louvre"
cl010395649;"outil, fragment";;;"JC 107.218 9; 9; 18/1";"Service de l'Histoire du Louvre"
cl010395650;clou;;;"CN 11.678";"Service de l'Histoire du Louvre"
cl010395651;"outil, fragment";;;"JC 107.221 5; 5; 18/4";"Service de l'Histoire du Louvre"
cl010395652;"clou ; crochet, fragment ; fiche, fragment ; penture, fragment ; tige fragment ; tôle, fragment ; élément de construction, fragment";;;"CN 11.677.003";"Service de l'Histoire du Louvre"
cl010395653;"outil, fragment";;;"JC 107.219 8; 8; 18/2";"Service de l'Histoire du Louvre"
cl010395654;"outil, fragment";;;"JC 107.136 6; 6";"Service de l'Histoire du Louvre"
cl010395655;"outil, fragment";;;"JC 107.119 3; 3";"Service de l'Histoire du Louvre"
cl010395656;clou;;;"CN 11.945";"Service de l'Histoire du Louvre"
cl010395657;"outil, fragment";;;"JC 107.122 1; 1";"Service de l'Histoire du Louvre"
cl010395659;"outil, fragment";;;"JC 107.220 3; 18/3; 3";"Service de l'Histoire du Louvre"
cl010395660;"outil, fragment";;;"JC 107.136 5; 5";"Service de l'Histoire du Louvre"
cl010395661;"clou ; tige ; tôle, fragment";;;"CN 11.978.002";"Service de l'Histoire du Louvre"
cl010395663;"outil, fragment";;;"JC 107.202 4; 4";"Service de l'Histoire du Louvre"
cl010395664;"outil, fragment";;;"JC 107.222 4; 18/5; 4";"Service de l'Histoire du Louvre"
cl010395665;clou;;;"CN 11.975";"Service de l'Histoire du Louvre"
cl010395666;"clou ; fiche, fragment ; fiche";;;"CN 11.900";"Service de l'Histoire du Louvre"
cl010395667;"outil, fragment";;;"JC 107.187 5; 5";"Service de l'Histoire du Louvre"
cl010395668;clou;;;"CN 11.967.002";"Service de l'Histoire du Louvre"
cl010395670;clou;;;"CN 11.911.002";"Service de l'Histoire du Louvre"
cl010395671;"fiche, fragment";;;"CN 11.927";"Service de l'Histoire du Louvre"
cl010395672;"outil, fragment";;;"JC 107.190 17; 17";"Service de l'Histoire du Louvre"
cl010395673;"clou ; clou, fragment";;;"CN 11.987.002";"Service de l'Histoire du Louvre"
cl010395674;"clou ; tige";;;"CN 11.953";"Service de l'Histoire du Louvre"
cl010395676;"clou ; penture, fragment";;;"CN 11.976";"Service de l'Histoire du Louvre"
cl010395677;"outil, fragment";;;"JC 107.211 2; 2; 134";"Service de l'Histoire du Louvre"
cl010395678;"clou ; penture, fragment";;;"CN 11.922.002";"Service de l'Histoire du Louvre"
cl010395680;"outil, fragment";;;"JC 107.116 2; 2; Prel. 223";"Service de l'Histoire du Louvre"
cl010395681;"tôle, fragment ; clou ; fiche ; lame, fragment";;;"CN 11.970.002";"Service de l'Histoire du Louvre"
cl010395683;"outil, fragment";;;"JC 107.226 2; 2";"Service de l'Histoire du Louvre"
cl010395684;"clou ; fiche";;;"CN 11.928";"Service de l'Histoire du Louvre"
cl010395685;"outil, fragment";;;"JC 107.180 81; 81";"Service de l'Histoire du Louvre"
cl010395686;clou;;;"CN 11.960.002";"Service de l'Histoire du Louvre"
cl010395688;"outil, fragment";;;"JC 107.173 13; 13";"Service de l'Histoire du Louvre"
cl010395689;"clou ; fiche ; plaque, fragment";;;"CN 11.964.002";"Service de l'Histoire du Louvre"
cl010395690;"outil, fragment";;;"JC 107.157 13; 13";"Service de l'Histoire du Louvre"
cl010395691;"clou ; fiche ; plaque, fragment ; fiche, fragment ; clou, fragment ; piton ; piton, fragment ; ferrure, fragment ; élément de construction, fragment";;;"CN 11.947.002";"Service de l'Histoire du Louvre"
cl010395692;"outil, fragment";;;"JC 107.190 11; 11";"Service de l'Histoire du Louvre"
cl010395694;"outil, fragment";;;"JC 107.190 7; 7";"Service de l'Histoire du Louvre"
cl010395695;"outil, fragment";;;"JC 107.171 7; 7";"Service de l'Histoire du Louvre"
cl010395697;"outil, fragment";;;"JC 107.166 2; 2";"Service de l'Histoire du Louvre"
cl010395698;clou;;;"CN 11.846.002";"Service de l'Histoire du Louvre"
cl010395700;"outil, fragment";;;"JC 107.157 3; 3";"Service de l'Histoire du Louvre"
cl010395701;"clou ; tôle, fragment ; clou, fragment";;;"CN 11.968.002";"Service de l'Histoire du Louvre"
cl010395702;"outil, fragment";;;"JC 107.177 15; 15";"Service de l'Histoire du Louvre"
cl010395703;clou;;;"CN 11.916";"Service de l'Histoire du Louvre"
cl010395704;"outil, fragment";;;"JC 107.177 9; 9";"Service de l'Histoire du Louvre"
cl010395705;"clou ; fiche ; tôle, fragment";;;"CN 11.832.002";"Service de l'Histoire du Louvre"
cl010395706;"outil, fragment";;;"JC 107.180 65; 65";"Service de l'Histoire du Louvre"
cl010395707;"outil, fragment";;;"JC 107.180 61; 61";"Service de l'Histoire du Louvre"
cl010395708;"clou ; tige fragment";;;"CN 11.972";"Service de l'Histoire du Louvre"
cl010395709;"outil, fragment";;;"JC 107.168 17; 17";"Service de l'Histoire du Louvre"
cl010395710;"clou ; tige fragment ; penture, fragment ; tôle, fragment ; ferrure, fragment";;;"CN 11.866.002";"Service de l'Histoire du Louvre"
cl010395711;"outil, fragment";;;"JC 107.168 13; 13";"Service de l'Histoire du Louvre"
cl010395712;"outil, fragment";;;"JC 107.168 4; 4";"Service de l'Histoire du Louvre"
cl010395713;"clou ; tige fragment ; penture, fragment";;;"CN 11.715.002";"Service de l'Histoire du Louvre"
cl010395714;"outil, fragment";;;"JC 107.168 21; 21";"Service de l'Histoire du Louvre"
cl010395716;"outil, fragment";;;"JC 107.150 5; 5";"Service de l'Histoire du Louvre"
cl010395717;clou;;;"CN 11.907";"Service de l'Histoire du Louvre"
cl010395718;"outil, fragment";;;"JC 107.150 3; 3";"Service de l'Histoire du Louvre"
cl010395719;"clou ; tôle, fragment ; penture, fragment";;;"CN 11.935.002";"Service de l'Histoire du Louvre"
cl010395720;"outil, fragment";;;"JC 107.150 2; 2";"Service de l'Histoire du Louvre"
cl010395721;"outil, fragment";;;"JC 107.179 93; 93";"Service de l'Histoire du Louvre"
cl010395724;"outil, fragment";;;"JC 107.179 101; 101";"Service de l'Histoire du Louvre"
cl010395725;"clou ; clou, fragment";;;"CN 11.950";"Service de l'Histoire du Louvre"
cl010395726;"clou ; clou, fragment ; tige fragment";;;"CN 11.812.002";"Service de l'Histoire du Louvre"
cl010395727;"outil, fragment";;;"JC 107.179 64; 64";"Service de l'Histoire du Louvre"
cl010395728;"clou ; clou, fragment ; tige fragment ; tôle, fragment";;;"CN 11.973";"Service de l'Histoire du Louvre"
cl010395729;"outil, fragment";;;"JC 107.179 56; 56";"Service de l'Histoire du Louvre"
cl010395730;"outil, fragment";;;"JC 107.179 14; 14";"Service de l'Histoire du Louvre"
cl010395731;"outil, fragment";;;"JC 107.185 13; 13";"Service de l'Histoire du Louvre"
cl010395734;"tôle, fragment ; clou ; pointe";;;"CN 11.847";"Service de l'Histoire du Louvre"
cl010395735;"clou ; fiche";;;"CN 11.813";"Service de l'Histoire du Louvre"
cl010395736;"outil, fragment";;;"JC 107.185 9; 9";"Service de l'Histoire du Louvre"
cl010395737;"clou ; fiche ; tôle, fragment ; clou, fragment";;;"CN 11.843";"Service de l'Histoire du Louvre"
cl010395739;"clou, fragment";;;"CN 11.867.002";"Service de l'Histoire du Louvre"
cl010395740;"outil, fragment";;;"JC 107.185 2; 2";"Service de l'Histoire du Louvre"
cl010395741;"clou, fragment";;;"CN 11.807.002";"Service de l'Histoire du Louvre"
cl010395742;"outil, fragment";;;"JC 107.173 24; n°24";"Service de l'Histoire du Louvre"
cl010395743;"clou, fragment ; pointe, fragment ; piton, fragment ; fiche, fragment ; penture, fragment";;;"CN 11.965.002";"Service de l'Histoire du Louvre"
cl010395744;"outil, fragment";;;"JC 107.173 9; 9";"Service de l'Histoire du Louvre"
cl010395746;"outil, fragment";;;"JC 107.173 34; 34";"Service de l'Histoire du Louvre"
cl010395747;"outil, fragment";;;"JC 107.173 23; n°23";"Service de l'Histoire du Louvre"
cl010395748;"outil, fragment";;;"JC 107.173 48; 48";"Service de l'Histoire du Louvre"
cl010395749;"clou ; clou, fragment ; pointe ; penture, fragment";;;"CN 12.86; 8395";"Service de l'Histoire du Louvre"
cl010395750;"outil, fragment";;;"JC 107.173 21; 21";"Service de l'Histoire du Louvre"
cl010395751;"outil, fragment";;;"JC 107.172 51; 51";"Service de l'Histoire du Louvre"
cl010395752;"clou, fragment ; penture, fragment";;;"CN 12.57.002";"Service de l'Histoire du Louvre"
cl010395754;"outil, fragment";;;"JC 107.172 38; 38";"Service de l'Histoire du Louvre"
cl010395755;"clou, fragment ; tige fragment";;;"CN 12.80; 8394";"Service de l'Histoire du Louvre"
cl010395756;"outil, fragment";;;"JC 107.172 55; 55";"Service de l'Histoire du Louvre"
cl010395757;"outil, fragment";;;"JC 107.172 48; 48";"Service de l'Histoire du Louvre"
cl010395758;"clou, fragment";;;"CN 12.74; 8391";"Service de l'Histoire du Louvre"
cl010395759;"outil, fragment";;;"JC 107.172 30; 30";"Service de l'Histoire du Louvre"
cl010395761;"tige fragment ; clou, fragment ; fiche, fragment";;;"CN 12.18.002";"Service de l'Histoire du Louvre"
cl010395762;"outil, fragment";;;"JC 107.172 29; 29";"Service de l'Histoire du Louvre"
cl010395763;"tige fragment ; clou, fragment ; tôle, fragment";;;"CN 12.75.002; 8392";"Service de l'Histoire du Louvre"
cl010395764;"outil, fragment";;;"JC 107.172 12; 12";"Service de l'Histoire du Louvre"
cl010395765;"outil, fragment";;;"JC 107.172 34; 34";"Service de l'Histoire du Louvre"
cl010395767;"outil, fragment";;;"JC 107.172 26; 26";"Service de l'Histoire du Louvre"
cl010395768;"tige fragment ; crochet ; clou ; clou, fragment";;;"CN 12.51.003; 8376";"Service de l'Histoire du Louvre"
cl010395769;"outil, fragment";;;"JC 107.106 63; 63; F30";"Service de l'Histoire du Louvre"
cl010395783;"tige fragment ; clou, fragment ; anneau, fragment ; fiche, fragment ; penture, fragment ; crochet, fragment";;;"CN 12.65.002; 8388";"Service de l'Histoire du Louvre"
cl010395784;"outil, fragment";;;"JC 107.106 67; 67; F30";"Service de l'Histoire du Louvre"
cl010395785;"outil, fragment";;;"JC 107.106 51; n°51; F30";"Service de l'Histoire du Louvre"
cl010395786;"outil, fragment";;;"JC 107.106 39; F30; n°39";"Service de l'Histoire du Louvre"
cl010395787;"penture, fragment ; clou, fragment ; tige fragment ; loquet, fragment";;;"CN 12.40";"Service de l'Histoire du Louvre"
cl010395788;"outil, fragment";;;"JC 107.106 13; F30; n°13";"Service de l'Histoire du Louvre"
cl010395789;"outil, fragment";;;"JC 107.106 42; F30; n°42";"Service de l'Histoire du Louvre"
cl010395790;"clou, fragment ; tôle, fragment";;;"CN 12.59.003; 8381";"Service de l'Histoire du Louvre"
cl010395791;"outil, fragment";;;"JC 107.106 5; F30; n°5";"Service de l'Histoire du Louvre"
cl010395792;"outil, fragment";;;"JC 107.106 53; F30; 53";"Service de l'Histoire du Louvre"
cl010395793;"clou, fragment ; fiche, fragment ; tige fragment";;;"CN 12.73.003; 8383";"Service de l'Histoire du Louvre"
cl010395794;"outil, fragment";;;"JC 107.106 38; F30; n°38";"Service de l'Histoire du Louvre"
cl010395795;"clou, fragment ; fiche, fragment ; objet indéterminé, fragment";;;"CN 12.64.002; 8387";"Service de l'Histoire du Louvre"
cl010395797;"clou, fragment ; fiche, fragment ; tige fragment";;;"CN 12.63.002; 8386";"Service de l'Histoire du Louvre"
cl010395799;"outil, fragment";;;"JC 107.152 2; 2";"Service de l'Histoire du Louvre"
cl010395800;"clou, fragment ; fiche, fragment ; tige fragment";;;"CN 12.000.004; 8351";"Service de l'Histoire du Louvre"
cl010395801;"outil, fragment";;;"JC 107.999 5; 5";"Service de l'Histoire du Louvre"
cl010395802;"clou, fragment ; fiche, fragment ; tige fragment ; outil, fragment";;;"CN 12.18.003; 8358";"Service de l'Histoire du Louvre"
cl010395803;"outil, fragment";;;"JC 107 066 3; 3";"Service de l'Histoire du Louvre"
cl010395806;"outil, fragment";;;"JC 107.123 1; 1";"Service de l'Histoire du Louvre"
cl010395807;"clou, fragment ; fiche, fragment";;;"CN 12.56.002; 8380";"Service de l'Histoire du Louvre"
cl010395808;"outil, fragment";;;"JC 107.124 3; 3";"Service de l'Histoire du Louvre"
cl010395809;"outil, fragment";;;"JC 107.189 3; 3";"Service de l'Histoire du Louvre"
cl010395810;"clou, fragment";;;"CN 12.52.002; 8377";"Service de l'Histoire du Louvre"
cl010395811;"outil, fragment";;;"JC 107.173 47; 47";"Service de l'Histoire du Louvre"
cl010395813;"clou, fragment ; tige fragment ; crochet, fragment ; anneau, fragment";;;"CN 12.54.003";"Service de l'Histoire du Louvre"
cl010395814;"outil, fragment";;;"JC 107.106 80; 80";"Service de l'Histoire du Louvre"
cl010395815;"clou, fragment ; tige fragment ; fiche, fragment";;;"CN 12.31.002; 8366";"Service de l'Histoire du Louvre"
cl010395816;"outil, fragment";;;"JC 107.107 45; 45";"Service de l'Histoire du Louvre"
cl010395818;"outil, fragment";;;"JC 107.106 91; 91";"Service de l'Histoire du Louvre"
cl010395819;"outil, fragment";;;"JC 107.181 3 ou JC 107.182 2; JC 107.181 3; JC 107.182 2; 106; 107181; 2; 3";"Service de l'Histoire du Louvre"
cl010395820;"clou, fragment ; tige fragment ; fiche, fragment";;;"CN 12.8.002; 8354";"Service de l'Histoire du Louvre"
cl010395821;"clou, fragment ; tige fragment";;;"CN 12.1.004; 8352";"Service de l'Histoire du Louvre"
cl010395823;"clou, fragment ; tige fragment";;;"CN 12.55.002; 8379";"Service de l'Histoire du Louvre"
cl010395824;"clou, fragment ; tige fragment ; fiche, fragment";;;"CN 12.39; 8371";"Service de l'Histoire du Louvre"
cl010395825;"outil, fragment";;;"JC S INV 001";"Service de l'Histoire du Louvre"
cl010395826;"clou, fragment ; tige fragment ; fiche, fragment";;;"CN 12.2; 8353";"Service de l'Histoire du Louvre"
cl010395828;"outil, fragment";;;"JC 107 048 5; 5";"Service de l'Histoire du Louvre"
cl010395829;"clou, fragment ; tige fragment ; fiche, fragment ; tôle, fragment ; penture, fragment";;;"CN 12.5.002; 8374";"Service de l'Histoire du Louvre"
cl010395830;"outil, fragment";;;"JC 107 040 6; 6";"Service de l'Histoire du Louvre"
cl010395831;"outil, fragment";;;"JC 107 058 7; 7";"Service de l'Histoire du Louvre"
cl010395833;"outil, fragment";;;"JC 107 041 17; 17";"Service de l'Histoire du Louvre"
cl010395835;"outil, fragment";;;"JC 107 046 5; 5; F20";"Service de l'Histoire du Louvre"
cl010395836;"outil, fragment";;;"JC 107 071 4; 4";"Service de l'Histoire du Louvre"
cl010395837;"tige fragment ; fiche, fragment ; anneau, fragment";;;"CN 12.30.002; 8364";"Service de l'Histoire du Louvre"
cl010395838;"outil, fragment";;;"JC 107 044 3; 3";"Service de l'Histoire du Louvre"
cl010395839;"outil, fragment";;;"JC 107 049 2; 2";"Service de l'Histoire du Louvre"
cl010395840;"tige fragment ; fiche, fragment ; clou, fragment";;;"CN 12.50.002; 8375";"Service de l'Histoire du Louvre"
cl010395841;"outil, fragment";;;"JC 107 079 6; 6";"Service de l'Histoire du Louvre"
cl010395842;"tige fragment ; fiche, fragment ; clou, fragment";;;"CN 12.20.002; 8360";"Service de l'Histoire du Louvre"
cl010395843;"outil, fragment";;;"JC 107 003 2; 2";"Service de l'Histoire du Louvre"
cl010395845;"outil, fragment";;;"JC 107 007 1; 1";"Service de l'Histoire du Louvre"
cl010395846;"tige fragment ; fiche, fragment ; clou, fragment";;;"CN 12.17.002; 8356";"Service de l'Histoire du Louvre"
cl010395847;"outil, fragment";;;"JC 107 069 76; 76; Prél. 225";"Service de l'Histoire du Louvre"
cl010395848;"tige fragment ; clou, fragment ; penture, fragment";;;"CN 12.35; 8369";"Service de l'Histoire du Louvre"
cl010395849;"outil, fragment";;;"JC 107 063 2; 2";"Service de l'Histoire du Louvre"
cl010395850;"outil, fragment";;;"JC 107 067 3; 3";"Service de l'Histoire du Louvre"
cl010395851;"tige fragment ; clou, fragment ; fiche, fragment";;;"CN 12.41; 8372";"Service de l'Histoire du Louvre"
cl010395853;"outil, fragment";;;"JC 107 041 2; 2";"Service de l'Histoire du Louvre"
cl010395854;"tige fragment ; clou, fragment ; rivet, fragment";;;"CN 12.38; 8370";"Service de l'Histoire du Louvre"
cl010395855;"outil, fragment";;;"JC 107 041 11; 11";"Service de l'Histoire du Louvre"
cl010395856;"clou, fragment";;;"CN 12.21.003; 8361";"Service de l'Histoire du Louvre"
cl010395857;"outil, fragment";;;"JC 107 072 7; 7";"Service de l'Histoire du Louvre"
cl010395858;"outil, fragment";;;"FOUR S INV 040; n°1; 586026";"Service de l'Histoire du Louvre"
cl010395859;"clou, fragment ; tôle, fragment ; tige fragment ; fiche, fragment";;;"CN 12.32.002; 8367";"Service de l'Histoire du Louvre"
cl010395861;"clou, fragment ; tige fragment ; penture, fragment";;;"CN 12.43.002; 8373";"Service de l'Histoire du Louvre"
cl010395862;"clou, fragment ; tige fragment ; fiche, fragment";;;"CN 12.27; 8363";"Service de l'Histoire du Louvre"
cl010395863;"outil, fragment";;;"JC S INV 002";"Service de l'Histoire du Louvre"
cl010395864;"clou, fragment ; fiche, fragment";;;"CN 12.15.002; 8355";"Service de l'Histoire du Louvre"
cl010395865;"fiche, fragment";;;"CN 12.23; 8362";"Service de l'Histoire du Louvre"
cl010395866;"outil, fragment";;;"JC 107 072 41; 41";"Service de l'Histoire du Louvre"
cl010395867;"outil, fragment";;;"JC 107 072 25; 25";"Service de l'Histoire du Louvre"
cl010395868;"outil, fragment";;;"JC 107 072 1; 1";"Service de l'Histoire du Louvre"
cl010395871;"outil, fragment";;;"JC 107 072 34; 34";"Service de l'Histoire du Louvre"
cl010395872;"outil, fragment";;;"JC 107 069 35; 35";"Service de l'Histoire du Louvre"
cl010395873;"clou, fragment";;;"CN 12.106; 8407";"Service de l'Histoire du Louvre"
cl010395875;"outil, fragment";;;"JC 107 069 60; 60";"Service de l'Histoire du Louvre"
cl010395876;"clou, fragment ; pointe, fragment ; fiche, fragment";;;"CN 12.122; 8414";"Service de l'Histoire du Louvre"
cl010395877;"outil, fragment";;;"JC 107 069 27; 27";"Service de l'Histoire du Louvre"
cl010395878;"clou, fragment ; pointe, fragment";;;"CN 12.135; 8524";"Service de l'Histoire du Louvre"
cl010395879;"outil, fragment";;;"JC 107 069 15; 15";"Service de l'Histoire du Louvre"
cl010395880;"outil, fragment";;;"JC 107 069 36; 36";"Service de l'Histoire du Louvre"
cl010395881;"clou, fragment ; pointe, fragment ; penture, fragment ; fiche, fragment";;;"CN 12.149.002; 8536";"Service de l'Histoire du Louvre"
cl010395882;"outil, fragment";;;"JC 107 069 54; 54";"Service de l'Histoire du Louvre"
cl010395883;"outil, fragment";;;"JC 107 069 23; 23";"Service de l'Histoire du Louvre"
cl010395884;"outil, fragment";;;"JC 107 069 8; 8";"Service de l'Histoire du Louvre"
cl010395885;"clou, fragment ; fiche, fragment";;;"CN 12.130";"Service de l'Histoire du Louvre"
cl010395886;"outil, fragment";;;"JC 107 069 69; 69";"Service de l'Histoire du Louvre"
cl010395889;"clou, fragment ; fiche, fragment";;;"CN 12.120; 8413";"Service de l'Histoire du Louvre"
cl010395892;"clou, fragment ; fiche, fragment ; tôle, fragment ; piton, fragment";;;"CN 12.141.003; 8529";"Service de l'Histoire du Louvre"
cl010395894;"clou, fragment ; tube, fragment";;;"CN 12.140; 8528";"Service de l'Histoire du Louvre"
cl010395897;"clou, fragment ; fiche, fragment";;;"CN 12.128.002";"Service de l'Histoire du Louvre"
cl010395900;"clou, fragment ; pointe, fragment";;;"CN 12.124; 8416";"Service de l'Histoire du Louvre"
cl010395901;"outil, fragment";;;"JC 114.402 1; 1";"Service de l'Histoire du Louvre"
cl010395902;"fiche, fragment ; tôle, fragment";;;"CN 12.119.003; 8412";"Service de l'Histoire du Louvre"
cl010395903;"outil, fragment";;;"JC 114.405 2; 2";"Service de l'Histoire du Louvre"
cl010395905;"clou, fragment";;;"CN 12.133";"Service de l'Histoire du Louvre"
cl010395907;"outil, fragment";;;"JC 114.419 4; 4";"Service de l'Histoire du Louvre"
cl010395908;"clou, fragment ; fiche, fragment ; tôle, fragment ; penture, fragment";;;"CN 12.132.002; 8549";"Service de l'Histoire du Louvre"
cl010395909;"outil, fragment";;;"JC 114.165 1; 1";"Service de l'Histoire du Louvre"
cl010395911;"outil, fragment";;;"JC 114.241 3; 3";"Service de l'Histoire du Louvre"
cl010395912;"clou, fragment ; fiche, fragment ; penture, fragment ; élément de construction, fragment";;;"CN 12.136.003; 8525";"Service de l'Histoire du Louvre"
cl010395913;"outil, fragment";;;"JC 114.404 18; 18";"Service de l'Histoire du Louvre"
cl010395914;"outil, fragment";;;"JC 114.407 2; 2";"Service de l'Histoire du Louvre"
cl010395917;"outil, fragment";;;"JC 114.264 5; 5";"Service de l'Histoire du Louvre"
cl010395918;"outil, fragment";;;"JC 114.411 1; 1";"Service de l'Histoire du Louvre"
cl010395919;"clou, fragment";;;"CN 12.118.003; 8411";"Service de l'Histoire du Louvre"
cl010395920;"clou, fragment";;;"CN 12.113.002; 8409";"Service de l'Histoire du Louvre"
cl010395921;"outil, fragment";;;"JC 114.400 3; 3";"Service de l'Histoire du Louvre"
cl010395922;"fiche, fragment ; pointe, fragment";;;"CN 12.147.002; 8532";"Service de l'Histoire du Louvre"
cl010395923;"outil, fragment";;;"JC 114.400 5; 5";"Service de l'Histoire du Louvre"
cl010395925;"fiche, fragment ; clou, fragment ; piton, fragment ; penture, fragment";;;"CN 12.114.003; 8410";"Service de l'Histoire du Louvre"
cl010395926;"outil, fragment";;;"JC 114.400 4; 4";"Service de l'Histoire du Louvre"
cl010395927;"outil, fragment";;;"JC 114.412 1; 1";"Service de l'Histoire du Louvre"
cl010395929;"outil, fragment";;;"JC 114.412 2; 2";"Service de l'Histoire du Louvre"
cl010395930;"outil, fragment";;;"JC 114.412 3; 3";"Service de l'Histoire du Louvre"
cl010395932;"outil, fragment";;;"JC 114.412 4; 4";"Service de l'Histoire du Louvre"
cl010395935;"outil, fragment";;;"JC 114.414 1; 1";"Service de l'Histoire du Louvre"
cl010395936;"penture, fragment ; clou, fragment";;;"CN 12.146.002; 8531";"Service de l'Histoire du Louvre"
cl010395938;"outil, fragment";;;"JC 114.414 2; 2";"Service de l'Histoire du Louvre"
cl010395939;"penture, fragment ; clou, fragment";;;"CN 12.103; 8404";"Service de l'Histoire du Louvre"
cl010395940;"outil, fragment";;;"JC 114.414 3; 3";"Service de l'Histoire du Louvre"
cl010395941;"clou, fragment ; tige fragment";;;"CN 12.96; 8396";"Service de l'Histoire du Louvre"
cl010395942;"outil, fragment";;;"JC 114.414 4; 4";"Service de l'Histoire du Louvre"
cl010395943;"clou, fragment ; penture, fragment ; fiche, fragment ; ferrure, fragment ; tôle, fragment";;;"CN 12.104; 8405";"Service de l'Histoire du Louvre"
cl010395944;"outil, fragment";;;"JC 114.414 5; 5";"Service de l'Histoire du Louvre"
cl010395946;"clou, fragment";;;"CN 12.137; 8526";"Service de l'Histoire du Louvre"
cl010395950;"clou, fragment ; fiche, fragment";;;"CN 12.89; 8400";"Service de l'Histoire du Louvre"
cl010395952;"clou, fragment ; fiche, fragment ; tige fragment";;;"CN 12.90.002; 8401";"Service de l'Histoire du Louvre"
cl010395954;"clou, fragment ; tige fragment";;;"CN 12.105.002; 8406";"Service de l'Histoire du Louvre"
cl010395956;"outil, fragment";;;"JC 115.246 23; 23";"Service de l'Histoire du Louvre"
cl010395957;"clou, fragment ; tige fragment";;;"CN 12.98.002; 8402";"Service de l'Histoire du Louvre"
cl010395958;"clou, fragment ; tige fragment ; fiche, fragment ; tôle, fragment ; penture, fragment";;;"CN 12.100.002; 8403";"Service de l'Histoire du Louvre"
cl010395961;"outil, fragment";;;"JC 115.242 11; 11";"Service de l'Histoire du Louvre"
cl010395964;"clou, fragment";;;"CN 12.138; 8527";"Service de l'Histoire du Louvre"
cl010395965;"outil, fragment";;;"JC 115.242 5 ou JC 115.242 6; JC 115.242 5; JC 115.242 6; 5; 6";"Service de l'Histoire du Louvre"
cl010395968;"outil, fragment";;;"JC 115.242 7; 7";"Service de l'Histoire du Louvre"
cl010395984;"clou, fragment ; piton, fragment ; penture, fragment";;;"CN 12.287.002; 8573";"Service de l'Histoire du Louvre"
cl010395985;"outil, fragment";;;"JC 115.240 1; 1";"Service de l'Histoire du Louvre"
cl010395986;"outil, fragment";;;"JC 115.240 2; 2";"Service de l'Histoire du Louvre"
cl010395988;"outil, fragment";;;"JC 115.240 3; 3";"Service de l'Histoire du Louvre"
cl010395989;"clou, fragment";;;"CN 12.292.002; 8578";"Service de l'Histoire du Louvre"
cl010395990;"outil, fragment";;;"JC 115.240 5; 5";"Service de l'Histoire du Louvre"
cl010395993;"outil, fragment";;;"JC 115.242 6.002; 6";"Service de l'Histoire du Louvre"
cl010395994;"clou, fragment ; lame, fragment";;;"CN 12.234.002; 8563";"Service de l'Histoire du Louvre"
cl010395995;"outil, fragment";;;"JC 115.247 10; 10";"Service de l'Histoire du Louvre"
cl010395996;"tôle, fragment ; clou, fragment ; piton, fragment ; pointe, fragment ; fiche, fragment";;;"CN 12.264.003; 8569";"Service de l'Histoire du Louvre"
cl010395998;"outil, fragment";;;"JC 115.246 15; 15";"Service de l'Histoire du Louvre"
cl010395999;"outil, fragment";;;"JC 115.246 17; 17";"Service de l'Histoire du Louvre"
cl010396001;"outil, fragment";;;"JC 115.246 16; 16";"Service de l'Histoire du Louvre"
cl010396002;"outil, fragment";;;"JC 115.246 25; 25";"Service de l'Histoire du Louvre"
cl010396003;"outil, fragment";;;"JC 115.246 16.002; 16";"Service de l'Histoire du Louvre"
cl010396004;"anneau ; chaîne, fragment ; crochet, fragment";;;"CN 12.219.006";"Service de l'Histoire du Louvre"
cl010396006;"outil, fragment";;;"JC 115.246 20.002; 20";"Service de l'Histoire du Louvre"
cl010396007;"clou, fragment";;;"CN 12.298.002; 8582";"Service de l'Histoire du Louvre"
cl010396008;"clou, fragment ; fiche, fragment ; penture, fragment ; piton, fragment ; tôle, fragment";;;"CN 12.219.007";"Service de l'Histoire du Louvre"
cl010396009;"outil, fragment";;;"JC 115.246 12; 12";"Service de l'Histoire du Louvre"
