ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020139647;"Note manuscrite";"Chapu, Henri";;"RF 23180, 61; vol.24, p.441";"Département des Arts graphiques"
cl010059849;"Portrait de l'artiste tenant un dessin d'académie masculine";"Meléndez, Luis Egidio ; Espagne";1746;"RF 2537";"Département des Peintures"
cl010065673;"Mercure et Argus.";"Fragonard, Jean-Honoré ; France";"1761 / 1762  (3e quart du XVIIIe siècle)";"RF 1981 17";"Département des Peintures"
cl020135003;"Note manuscrite chiffrée";"Chapu, Henri";;"RF 23055, 87; vol.24, p.431";"Département des Arts graphiques"
cl020139663;"Croquis de figure";"Chapu, Henri";;"RF 23181, 4; vol.24, p.441";"Département des Arts graphiques"
cl020139665;"Personnage assis, de profil";"Chapu, Henri";;"RF 23181, 5; vol.24, p.441";"Département des Arts graphiques"
cl020139670;"Une tête de personnage et une figure drapée";"Chapu, Henri";;"RF 23181, 10; vol.24, p.441";"Département des Arts graphiques"
cl020139671;"Femme tenant un enfant dans ses bras";"Chapu, Henri";;"RF 23181, 11; vol.24, p.441";"Département des Arts graphiques"
cl020139672;"Figure, assise, à demi nue";"Chapu, Henri";;"RF 23181, 12; vol.24, p.441";"Département des Arts graphiques"
cl020139673;"Deux croquis de personnage, dont l'un couché";"Chapu, Henri";;"RF 23181, 13; vol.24, p.441";"Département des Arts graphiques"
cl020139709;"Tête de femme et figure drapée";"Chapu, Henri";;"RF 23181, 38; vol.24, p.441";"Département des Arts graphiques"
cl020139718;"Croquis de personnage assis";"Chapu, Henri";;"RF 23181, 47; vol.24, p.441";"Département des Arts graphiques"
cl020139719;"Croquis de personnage assis";"Chapu, Henri";;"RF 23181, 48; vol.24, p.441";"Département des Arts graphiques"
cl020139722;"Buste et personnage vu à mi-corps";"Chapu, Henri";;"RF 23181, 51; vol.24, p.441";"Département des Arts graphiques"
cl020139725;"Vierge à l'Enfant";"Chapu, Henri";;"RF 23181.14, Recto; vol.24, p.441";"Département des Arts graphiques"
cl020139733;"Croquis sommaire d'une figure";"Chapu, Henri";;"RF 23181, 60; vol.24, p.441";"Département des Arts graphiques"
cl020139734;"Croquis d'une figure drapée, les bras en avant";"Chapu, Henri";;"RF 23181, 61; vol.24, p.441";"Département des Arts graphiques"
cl010053773;"Ruines antiques";"Italie ; Panini, Giovanni Paolo";1729;"MI 874";"Département des Peintures"
cl010055061;"Rembrandt dans son atelier";"Bergeret, Pierre-Nolasque ; France";1834;"INV 2520; LP 2327";"Département des Peintures"
cl010055078;"Psyché abandonnée par l'Amour";"Bertin, Nicolas ; France";"1600 / 1700  (XVIIe siècle)";"INV 2543; B 372";"Département des Peintures"
cl010062680;"Notre-Dame de Paris vue du quai Saint-Michel avec le Petit Pont";"Jongkind, Johan Barthold ; Pays-Bas";1854;"RF 1961 52";"Département des Peintures"
cl010064571;"Jeune Suissesse de Brientz, dit aussi La Batelière de Brienz (sic)";"Court, Joseph-Désiré ; France";1839;"MNR 664";"Département des Peintures"
cl010052895;"Portrait d'homme en buste";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"MI 1251";"Département des Peintures"
cl010054382;"Danse au milieu des ruines romaines";"Pays-Bas ; Poelenburgh, Cornelis van";"1600 / 1700  (XVIIe siècle)";"RF 1985 62";"Département des Peintures"
cl010055077;"Persée délivrant Andromède";"Bertin, Nicolas ; France";"1600 / 1700  (XVIIe siècle)";"INV 2542; B 368";"Département des Peintures"
cl010055221;"Les Soldats tirent au sort la tunique du Christ";"Chassériau, Théodore ; France";"1800 / 1900  (XIXe siècle)";"RF 3903; P. 1836";"Département des Peintures"
cl010056556;"Saint François tenant le crucifix";"France ; Frère Luc";"1600 / 1700  (XVIIe siècle)";"INV 6709; MR 1988; 879 6";"Département des Peintures"
cl010057861;"Portrait de Charles Ier";"Dyck, Antoon van ; France ; Monzay, Madame de";"1800 / 1900  (XIXe siècle)";"MI 82; 888.B 45";"Département des Peintures"
cl010054857;"La Vierge à l'Enfant avec saint Jean Baptiste";"France ; Poussin, Nicolas";"1600 / 1700  (XVIIe siècle)";"MNR 37; D.1956.5.1";"Département des Peintures"
cl010056009;"Danseuse vue de face";"Schall, Jean Frederic ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1947 41";"Département des Peintures"
cl020140692;"Scène antique";"Chapu, Henri";;"RF 23208, 13; vol.24, p.443";"Département des Arts graphiques"
cl010060476;"Jeune Homme au bâton";"Rembrandt, Harmensz. van Rijn ; Rembrandt, Harmensz. van Rijn ; Pays-Bas";"1650 / 1660  (Milieu du XVIIe siècle)";"MI 959";"Département des Peintures"
cl020139591;"Croquis d'une figure, les bras levés";"Chapu, Henri";;"RF 23180, 6; vol.24, p.441";"Département des Arts graphiques"
cl020139596;"Croquis d'un personnage, portant un enfant sur les genoux";"Chapu, Henri";;"RF 23180, 11; vol.24, p.441";"Département des Arts graphiques"
cl020139603;"Tête de profil à gauche";"Chapu, Henri";;"RF 23180, 18; vol.24, p.441";"Département des Arts graphiques"
cl020139604;"Croquis de femme costumée";"Chapu, Henri";;"RF 23180, 19; vol.24, p.441";"Département des Arts graphiques"
cl020139605;"Croquis de figure";"Chapu, Henri";;"RF 23180, 20; vol.24, p.441";"Département des Arts graphiques"
cl020139606;"Croquis de figure";"Chapu, Henri";;"RF 23180, 21; vol.24, p.441";"Département des Arts graphiques"
cl020139607;"Croquis d'homme moustachu";"Chapu, Henri";;"RF 23180, 22; vol.24, p.441";"Département des Arts graphiques"
cl020139616;"Note manuscrite";"Chapu, Henri";;"RF 23180, 31; vol.24, p.441";"Département des Arts graphiques"
cl020139620;"Croquis de grenouille";"Chapu, Henri";;"RF 23180, 35; vol.24, p.441";"Département des Arts graphiques"
cl020139630;"Croquis de personnage";"Chapu, Henri";;"RF 23180, 44; vol.24, p.441";"Département des Arts graphiques"
cl020139633;"Croquis de personnage, les bras levés";"Chapu, Henri";;"RF 23180, 47; vol.24, p.441";"Département des Arts graphiques"
cl020139634;"Elément décoratif";"Chapu, Henri";;"RF 23180, 48; vol.24, p.441";"Département des Arts graphiques"
cl020139637;"Figure nue tenant un long drapé";"Chapu, Henri";;"RF 23180, 51; vol.24, p.441";"Département des Arts graphiques"
cl020139640;"Motifs tressés";"Chapu, Henri";;"RF 23180, 54; vol.24, p.441";"Département des Arts graphiques"
cl020139652;"Figure levant les bras, vue à mi-corps";"Chapu, Henri";;"RF 23180, 66; vol.24, p.441";"Département des Arts graphiques"
cl020032071;"Croquis de personnage dans un paysage";"FORTUNY Mariano";;"RF 29848, 6; vol.26, p.114";"Département des Arts graphiques"
cl020032072;"Croquis indéterminé";"FORTUNY Mariano";;"RF 29848, 7; vol.26, p.114";"Département des Arts graphiques"
cl020032075;"Note manuscrite";"FORTUNY Mariano";;"RF 29848, 10; vol.26, p.114";"Département des Arts graphiques"
cl020032079;"Croquis de personnages";"FORTUNY Mariano";;"RF 29848, 14; vol.26, p.114";"Département des Arts graphiques"
cl020032081;"Croquis de paysage";"FORTUNY Mariano";;"RF 29848, 16; vol.26, p.114";"Département des Arts graphiques"
cl020032083;"Croquis de motif décoratif";"FORTUNY Mariano";;"RF 29848, 18; vol.26, p.114";"Département des Arts graphiques"
cl020032100;"Chandelier fixé sur un mur";"FORTUNY Mariano";;"RF 29848, 35; vol.26, p.114";"Département des Arts graphiques"
cl020032112;"Note manuscrite";"FORTUNY Mariano";;"RF 29848, 47; vol.26, p.114";"Département des Arts graphiques"
cl020032119;"Personnages assis autour d'une table, dans un intérieur";"FORTUNY Mariano";;"RF 29848, 54; vol.26, p.114";"Département des Arts graphiques"
cl020032133;"Croquis de personnages";"FORTUNY Mariano";;"RF 29848, 68; vol.26, p.114";"Département des Arts graphiques"
cl020032136;"Croquis de personnages, et de motifs décoratifs";"FORTUNY Mariano";;"RF 29848, 71; vol.26, p.114";"Département des Arts graphiques"
cl020032137;"Croquis de personnages";"FORTUNY Mariano";;"RF 29848, 72; vol.26, p.114";"Département des Arts graphiques"
cl020032146;"Croquis indéterminé";"FORTUNY Mariano";;"RF 29848, 81; vol.26, p.114";"Département des Arts graphiques"
cl020032152;Paysage;"FORTUNY Mariano";;"RF 29848, 87; vol.26, p.114";"Département des Arts graphiques"
cl020032154;"Poème et petit croquis";"FORTUNY Mariano";;"RF 29848, 89; vol.26, p.114";"Département des Arts graphiques"
cl010054171;"Canards et chèvres dans un parc";"Begeyn, Abraham Jansz. ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"RF 1985 55";"Département des Peintures"
cl010055075;"Jupiter et Danaé";"Bertin, Nicolas ; France";"1600 / 1700  (XVIIe siècle)";"INV 2540; B 367";"Département des Peintures"
cl020134918;"Figures dans un médaillon";"Chapu, Henri";;"RF 23055, 4; vol.24, p.431";"Département des Arts graphiques"
cl020139662;"Deux figures assises l'une en face de l'autre";"Chapu, Henri";;"RF 23181, 3; vol.24, p.441";"Département des Arts graphiques"
cl020139667;"Une figure accoudée à un socle et tête de personnage";"Chapu, Henri";;"RF 23181, 7; vol.24, p.441";"Département des Arts graphiques"
cl020139668;"Croquis de personnage";"Chapu, Henri";;"RF 23181, 8; vol.24, p.441";"Département des Arts graphiques"
cl020139679;"Figure drapée assise";"Chapu, Henri";;"RF 23181, 18; vol.24, p.441";"Département des Arts graphiques"
cl020139680;"Figure drapée assise";"Chapu, Henri";;"RF 23181, 19; vol.24, p.441";"Département des Arts graphiques"
cl020139688;"Tête de femme";"Chapu, Henri";;"RF 23181.8, Recto; vol.24, p.441";"Département des Arts graphiques"
cl020139708;"Etude d'après une sculpture";"Chapu, Henri";;"RF 23181, 37; vol.24, p.441";"Département des Arts graphiques"
cl020139716;"Croquis de personnage assis";"Chapu, Henri";;"RF 23181, 45; vol.24, p.441";"Département des Arts graphiques"
cl020139729;"Croquis de personnages";"Chapu, Henri";;"RF 23181, 56; vol.24, p.441";"Département des Arts graphiques"
cl020139730;"Croquis de personnages";"Chapu, Henri";;"RF 23181, 57; vol.24, p.441";"Département des Arts graphiques"
cl020139731;"Croquis de figure drapée et ailée";"Chapu, Henri";;"RF 23181, 58; vol.24, p.441";"Département des Arts graphiques"
cl020139737;"Un félin dressé sur ses pattes arrière";"Chapu, Henri";;"RF 23181, 64; vol.24, p.441";"Département des Arts graphiques"
cl010054742;"Enfant et Triton";"Maes, Nicolaes ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 432";"Département des Peintures"
cl020134922;"Fragment d'une figure allégorique";"Chapu, Henri";;"RF 23055, 8; vol.24, p.431";"Département des Arts graphiques"
cl020136180;"Deux bustes sur des piédestaux";"Chapu, Henri";;"RF 23096, 61; vol.24, p.434";"Département des Arts graphiques"
cl020140703;"Une femme agenouillée sur un socle";"Chapu, Henri";;"RF 23208, 24; vol.24, p.443";"Département des Arts graphiques"
cl010052990;"Le Repos pendant la fuite en Égypte";"Restout, Jean II ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1985 72; D 1986-1-5";"Département des Peintures"
cl010054297;"Jeune Pêcheur";"Hals, Frans ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MI 1276; D 872 1";"Département des Peintures"
cl010054697;"Distribution de nourriture";"Both, Andries Dirksz. ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 466; D 55-2";"Département des Peintures"
cl010055102;Sapho;"Blondel, Merry-Joseph ; France";"1800 / 1900  (XIXe siècle)";"RF 1956 16";"Département des Peintures"
cl010055222;"Descente de croix";"Chassériau, Théodore ; France";"1800 / 1900  (XIXe siècle)";"RF 3904; P. 1837";"Département des Peintures"
cl010341255;"tissu ; bande décorative d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 43/2013";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020139687;"Femme drapée assise";"Chapu, Henri";;"RF 23181.7, Recto; vol.24, p.441";"Département des Arts graphiques"
cl020139728;"Deux croquis de personnage accroupi";"Chapu, Henri";;"RF 23181, 55; vol.24, p.441";"Département des Arts graphiques"
cl020224376;"Etude de draperie";"Chassériau, Théodore";;"RF 26084.2, Recto; vol.25, p.268";"Département des Arts graphiques"
cl020224380;"Femme et enfant";"Chassériau, Théodore";;"RF 26084.5, Verso; vol.25, p.268";"Département des Arts graphiques"
cl020224383;"Personnages d'après l'antique";"Chassériau, Théodore";;"RF 26084.8, Recto; vol.25, p.268";"Département des Arts graphiques"
cl020224384;"Etude de main";"Chassériau, Théodore";;"RF 26084.9, Recto; vol.25, p.268";"Département des Arts graphiques"
cl020224387;"Etude de jambe drapée";"Chassériau, Théodore";;"RF 26084, 3; vol.25, p.268";"Département des Arts graphiques"
cl020224388;"Epaule drapée";"Chassériau, Théodore";;"RF 26084, 4; vol.25, p.268";"Département des Arts graphiques"
cl020224392;"Etude de draperie";"Chassériau, Théodore";;"RF 26084, 8; vol.25, p.268";"Département des Arts graphiques"
cl020224402;"Esquisse de deux mains";"Chassériau, Théodore";;"RF 26084, 18; vol.25, p.268";"Département des Arts graphiques"
cl020224410;"Esquisse d'ornement";"Chassériau, Théodore";;"RF 26084, 26; vol.25, p.268";"Département des Arts graphiques"
cl020224411;"Etudes d'ornement anthropomorphes";"Chassériau, Théodore";;"RF 26084, 27; vol.25, p.268";"Département des Arts graphiques"
cl020224415;"Petite tête de profil";"Chassériau, Théodore";;"RF 26084, 31; vol.25, p.268";"Département des Arts graphiques"
cl020224416;"Projet pour un momument élevé à Napoléon Ier";"Chassériau, Théodore";;"RF 26084, 32; vol.25, p.268";"Département des Arts graphiques"
cl020224417;"Etude de personnage debout drapé";"Chassériau, Théodore";;"RF 26084, 33; vol.25, p.268";"Département des Arts graphiques"
cl020224419;"Feuille d'études de main";"Chassériau, Théodore";;"RF 26084, 35; vol.25, p.268";"Département des Arts graphiques"
cl020224420;"Nu esquissé";"Chassériau, Théodore";;"RF 26084, 36; vol.25, p.267";"Département des Arts graphiques"
cl020224425;"Esquisse d'une encolure de cheval";"Chassériau, Théodore";;"RF 26084, 41; vol.25, p.268";"Département des Arts graphiques"
cl020224426;Draperie;"Chassériau, Théodore";;"RF 26084, 42; vol.25, p.268";"Département des Arts graphiques"
cl020224438;"Nu féminin";"Chassériau, Théodore";;"RF 26084, 54; vol.25, p.268";"Département des Arts graphiques"
cl020224440;"Nu féminin";"Chassériau, Théodore";;"RF 26084, 56; vol.25, p.268";"Département des Arts graphiques"
cl020224442;"Figure drapée";"Chassériau, Théodore";;"RF 26084, 58; vol.25, p.268";"Département des Arts graphiques"
cl020224444;"Personnage drapé assis d'après l'antique";"Chassériau, Théodore";;"RF 26084, 60; vol.25, p.268";"Département des Arts graphiques"
cl020231762;"Draperie pour une figure assise";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1475/1482";"RF 41905, Recto; vol.31, p.134";"Département des Arts graphiques"
cl020032070;"Note manuscrite";"FORTUNY Mariano";;"RF 29848, 5; vol.26, p.144";"Département des Arts graphiques"
cl020032085;"Deux vases, et goupe de figures";"FORTUNY Mariano";;"RF 29848, 20; vol.26, p.114";"Département des Arts graphiques"
cl020032088;"Groupe de personnages dans un paysage";"FORTUNY Mariano";;"RF 29848, 23; vol.26, p.114";"Département des Arts graphiques"
cl020032095;"Tête de chat, la gueule ouverte";"FORTUNY Mariano";;"RF 29848, 30; vol.26, p.114";"Département des Arts graphiques"
cl020032098;"Deux jeunes femmes et un homme assis";"FORTUNY Mariano";;"RF 29848, 33; vol.26, p.114";"Département des Arts graphiques"
cl020032102;Paysage;"FORTUNY Mariano";;"RF 29848, 37; vol.26, p.114";"Département des Arts graphiques"
cl020032117;"Croquis de personnages vus à mi-corps";"FORTUNY Mariano";;"RF 29848, 52; vol.26, p.114";"Département des Arts graphiques"
cl020032145;"Etude de draperie";"FORTUNY Mariano";;"RF 29848, 80; vol.26, p.114";"Département des Arts graphiques"
cl020032149;"Croquis de personnages vu en buste, et croquis indéterminé";"FORTUNY Mariano";;"RF 29848, 84; vol.26, p.114";"Département des Arts graphiques"
cl020032157;"Divers croquis de perroquets";"FORTUNY Mariano";;"RF 29848, 92; vol.26, p.114";"Département des Arts graphiques"
cl010054154;"Octave se rendant chez Cléopâtre pour l'amener en captivité à Rome, la trouve sur son lit de mort";"Elliger, Ottmar II ; Allemagne";"1700 / 1800  (XVIIIe siècle)";"MNR 344; D 1958.4.2";"Département des Peintures"
cl020136169;"Vase décoré de putti";"Chapu, Henri";;"RF 23096, 50; vol.24, p.434";"Département des Arts graphiques"
cl010067140;"Un peintre dérangé dans son travail, ou Jens Peter Tønder (1773 -1836), homme de lettres danois, visitant l’atelier d’un peintre pour vendre sa gazette";"Bærentzen, Emilius-Ditlev ; Danemark";"1800 / 1900  (XIXe siècle)";"RF 1999 5";"Département des Peintures"
cl020032076;"Intérieur avec une chaise et une statue";"FORTUNY Mariano";;"RF 29848, 11; vol.26, p.114";"Département des Arts graphiques"
cl020032091;"Deux personnages assis autour d'une table";"FORTUNY Mariano";;"RF 29848, 26; vol.26, p.114";"Département des Arts graphiques"
cl020032093;"Deux têtes de chat, la gueule ouverte";"FORTUNY Mariano";;"RF 29848, 28; vol.26, p.114";"Département des Arts graphiques"
cl020032096;"Deux hommes assis, vus à mi-corps";"FORTUNY Mariano";;"RF 29848, 31; vol.26, p.114";"Département des Arts graphiques"
cl020032107;"Portrait d'un vieil homme, vu à mi-corps";"FORTUNY Mariano";;"RF 29848, 42; vol.26, p.114";"Département des Arts graphiques"
cl020032114;"Croquis de personnage jouant d'un instrument, études de main et de pieds";"FORTUNY Mariano";;"RF 29848, 49; vol.26, p.114";"Département des Arts graphiques"
cl020032124;"Motif décoratif";"FORTUNY Mariano";;"RF 29848, 59; vol.26, p.114";"Département des Arts graphiques"
cl020032132;"Personnages assis à terre";"FORTUNY Mariano";;"RF 29848, 67; vol.26, p.114";"Département des Arts graphiques"
cl020032134;"Croquis de personnages";"FORTUNY Mariano";;"RF 29848, 69; vol.26, p.114";"Département des Arts graphiques"
cl020032138;"Personnages assis dans une salle de spectacle";"FORTUNY Mariano";;"RF 29848, 73; vol.26, p.114";"Département des Arts graphiques"
cl020032141;"Homme nu, le bras droit au-dessus de la tête";"FORTUNY Mariano";;"RF 29848, 76; vol.26, p.114";"Département des Arts graphiques"
cl020032144;"Croquis de personnage, vu à mi-corps";"FORTUNY Mariano";;"RF 29848, 79; vol.26, p.114";"Département des Arts graphiques"
cl020032147;"Portrait d'une femme portant un châle";"FORTUNY Mariano";;"RF 29848, 82; vol.26, p.114";"Département des Arts graphiques"
cl020003019;"Draperie pour une figure agenouillée";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1473/1477";"INV 2256, Recto; NIII 7936; MA 7752; vol.1, p.385";"Département des Arts graphiques"
cl020139632;"Figure drapée";"Chapu, Henri";;"RF 23180, 46; vol.24, p.441";"Département des Arts graphiques"
cl020032068;"Croquis de personnage";"FORTUNY Mariano";;"RF 29848, 3; vol.26, p.114";"Département des Arts graphiques"
cl020032077;"Tête de personnage";"FORTUNY Mariano";;"RF 29848, 12; vol.26, p.114";"Département des Arts graphiques"
cl020032080;"Croquis de personnages";"FORTUNY Mariano";;"RF 29848, 15; vol.26, p.114";"Département des Arts graphiques"
cl020032082;"Croquis de divers motifs d'entablement";"FORTUNY Mariano";;"RF 29848, 17; vol.26, p.114";"Département des Arts graphiques"
cl020032086;"Deux figures et frise de personnages vus en buste";"FORTUNY Mariano";;"RF 29848, 21; vol.26, p.114";"Département des Arts graphiques"
cl020032087;"Deux têtes de personnage";"FORTUNY Mariano";;"RF 29848, 22; vol.26, p.114";"Département des Arts graphiques"
cl020032092;Paysage;"FORTUNY Mariano";;"RF 29848, 27; vol.26, p.114";"Département des Arts graphiques"
cl020032104;"Croquis de personnages";"FORTUNY Mariano";;"RF 29848, 39; vol.26, p.114";"Département des Arts graphiques"
cl020032105;"Croquis de vaches";"FORTUNY Mariano";;"RF 29848, 40; vol.26, p.114";"Département des Arts graphiques"
cl020032106;"Croquis de personnages";"FORTUNY Mariano";;"RF 29848, 41; vol.26, p.114";"Département des Arts graphiques"
cl020032110;"Croquis de personnages";"FORTUNY Mariano";;"RF 29848, 45; vol.26, p.114";"Département des Arts graphiques"
cl020032120;"Personnages vus à mi-corps";"FORTUNY Mariano";;"RF 29848, 55; vol.26, p.114";"Département des Arts graphiques"
cl020032129;"Façade d'une maison, dans une rue";"FORTUNY Mariano";;"RF 29848, 64; vol.26, p.114";"Département des Arts graphiques"
cl020032131;"Personnage vu à mi-corps, et croquis de paysage";"FORTUNY Mariano";;"RF 29848, 66; vol.26, p.114";"Département des Arts graphiques"
cl020032139;"Vieille femme assise";"FORTUNY Mariano";;"RF 29848, 74; vol.26, p.114";"Département des Arts graphiques"
cl020032140;"Croquis de figures";"FORTUNY Mariano";;"RF 29848, 75; vol.26, p.114";"Département des Arts graphiques"
cl020032155;"Croquis de personnage à cheval";"FORTUNY Mariano";;"RF 29848, 90; vol.26, p.114";"Département des Arts graphiques"
cl020136182;"Petit paysage avec un château";"Chapu, Henri";;"RF 23096, 63; vol.24, p.434";"Département des Arts graphiques"
cl020139588;"Croquis d'une figure";"Chapu, Henri";;"RF 23180, 3; vol.24, p.441";"Département des Arts graphiques"
cl020139593;"Trois croquis de figure";"Chapu, Henri";;"RF 23180, 8; vol.24, p.441";"Département des Arts graphiques"
cl020139599;"Croquis de personnage";"Chapu, Henri";;"RF 23180, 14; vol.24, p.441";"Département des Arts graphiques"
cl020139621;"Croquis indéterminé";"Chapu, Henri";;"RF 23180, 36; vol.24, p.441";"Département des Arts graphiques"
cl020139625;"Personnage en armure, vu à mi-corps";"Chapu, Henri";;"RF 23180, 39; vol.24, p.441";"Département des Arts graphiques"
cl020139629;"Une mère avec son enfant mort";"Chapu, Henri";;"RF 23180, 43; vol.24, p.441";"Département des Arts graphiques"
cl020139638;"Deux têtes";"Chapu, Henri";;"RF 23180, 52; vol.24, p.441";"Département des Arts graphiques"
cl020139642;"Croquis de personnage";"Chapu, Henri";;"RF 23180, 56; vol.24, p.441";"Département des Arts graphiques"
cl020139646;"Croquis de figure assise";"Chapu, Henri";;"RF 23180, 60; vol.24, p.441";"Département des Arts graphiques"
cl020139651;"Croquis de tête, dans un médaillon";"Chapu, Henri";;"RF 23180, 65; vol.24, p.441";"Département des Arts graphiques"
cl020139655;"Figure drapée sur un socle";"Chapu, Henri";;"RF 23180, 69; vol.24, p.441";"Département des Arts graphiques"
cl020139657;"Croquis d'une figure drapée, vue à mi-corps";"Chapu, Henri";;"RF 23180, 71; vol.24, p.441";"Département des Arts graphiques"
cl020139685;"Note manuscrite";"Chapu, Henri";;"RF 23181, 22; vol.24, p.441";"Département des Arts graphiques"
cl020139690;"Femme drapée assise";"Chapu, Henri";;"RF 23181.10, Recto; vol.24, p.441";"Département des Arts graphiques"
cl020139692;"Personnage barbu portant une longue tunique, assis";"Chapu, Henri";;"RF 23181.11, Recto; vol.24, p.441";"Département des Arts graphiques"
cl020139699;"Croquis d'animaux dans un médaillon";"Chapu, Henri";;"RF 23181, 29; vol.24, p.441";"Département des Arts graphiques"
cl020139710;"Croquis de personnage assis";"Chapu, Henri";;"RF 23181, 39; vol.24, p.441";"Département des Arts graphiques"
cl020139724;"Deux bustes";"Chapu, Henri";;"RF 23181, 53; vol.24, p.441";"Département des Arts graphiques"
cl020133818;"Paysage de criques";"BONNAT Paul";;"RF 23031, 12; vol.24, p.428";"Département des Arts graphiques"
cl020139686;"Femme drapée assise";"Chapu, Henri";;"RF 23181.6, Recto; vol.24, p.441";"Département des Arts graphiques"
cl020139691;"Buste de personnage";"Chapu, Henri";;"RF 23181, 23; vol.24, p.441";"Département des Arts graphiques"
cl020139694;"Croquis de personnage portant un enfant dans ses bras";"Chapu, Henri";;"RF 23181, 24; vol.24, p.441";"Département des Arts graphiques"
cl020139697;"Croquis de personnages";"Chapu, Henri";;"RF 23181, 27; vol.24, p.441";"Département des Arts graphiques"
cl020139698;"Croquis de personnages";"Chapu, Henri";;"RF 23181, 28; vol.24, p.441";"Département des Arts graphiques"
cl010054957;"Portrait de femme tenant une tasse de café";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 109";"Département des Peintures"
cl010056628;"Amours tirant à l'arc. Grisaille";"Anonyme ; France";"1850 / 1900  (2e moitié du XIXe siècle)";"INV 8594; INV 20753; D.873.1.1";"Département des Peintures"
cl020224377;"Etude de draperie";"Chassériau, Théodore";;"RF 26084.3, Recto; vol.25, p.268";"Département des Arts graphiques"
cl020224391;"Etude de jambe";"Chassériau, Théodore";;"RF 26084, 7; vol.25, p.268";"Département des Arts graphiques"
cl020224394;Esquisse;"Chassériau, Théodore";;"RF 26084, 10; vol.25, p.268";"Département des Arts graphiques"
cl020224396;"Etude de main";"Chassériau, Théodore";;"RF 26084, 12; vol.25, p.268";"Département des Arts graphiques"
cl020224397;"Croquis d'une figure drapée";"Chassériau, Théodore";;"RF 26084, 13; vol.25, p.268";"Département des Arts graphiques"
cl020224404;"Deux croquis de main et celui d'un bras drapé";"Chassériau, Théodore";;"RF 26084, 20; vol.25, p.268";"Département des Arts graphiques"
cl020224405;"Esquisse avec bras";"Chassériau, Théodore";;"RF 26084, 21; vol.25, p.268";"Département des Arts graphiques"
cl020224407;"Feuille d'études de pied";"Chassériau, Théodore";;"RF 26084, 23; vol.25, p.268";"Département des Arts graphiques"
cl020224408;"Esquisse illisible";"Chassériau, Théodore";;"RF 26084, 24; vol.25, p.268";"Département des Arts graphiques"
cl020224412;"Diane chasseresse";"Chassériau, Théodore";;"RF 26084, 28; vol.25, p.268";"Département des Arts graphiques"
cl020224418;"Deux études de mains";"Chassériau, Théodore";;"RF 26084, 34; vol.25, p.268";"Département des Arts graphiques"
cl020224422;"Esquisse d'un corps drapé";"Chassériau, Théodore";;"RF 26084, 38; vol.25, p.268";"Département des Arts graphiques"
cl020224423;"Feuille d'études avec têtes";"Chassériau, Théodore";;"RF 26084, 39; vol.25, p.268";"Département des Arts graphiques"
cl020224424;"Etude de cheval";"Chassériau, Théodore";;"RF 26084, 40; vol.25, p.268";"Département des Arts graphiques"
cl020224427;Draperie;"Chassériau, Théodore";;"RF 26084, 43; vol.25, p.268";"Département des Arts graphiques"
cl020224429;"Tête sculptée de profil";"Chassériau, Théodore";;"RF 26084, 45; vol.25, p.268";"Département des Arts graphiques"
cl020224430;"Femme assise d'après l'antique";"Chassériau, Théodore";;"RF 26084, 46; vol.25, p.268";"Département des Arts graphiques"
cl020224431;"Etudes avec personnage de dos";"Chassériau, Théodore";;"RF 26084, 47; vol.25, p.268";"Département des Arts graphiques"
cl020224432;"Personnage lauré d'après l'antique";"Chassériau, Théodore";;"RF 26084, 48; vol.25, p.268";"Département des Arts graphiques"
cl020224439;"Nu féminin";"Chassériau, Théodore";;"RF 26084, 55; vol.25, p.268";"Département des Arts graphiques"
cl020224445;"Etude de bras";"Chassériau, Théodore";;"RF 26084, 61; vol.25, p.268";"Département des Arts graphiques"
cl020141855;"Croquis d'une figure";"Chapu, Henri";;"RF 23224, 15; vol.24, p.445";"Département des Arts graphiques"
cl020134923;"Figure allégorique";"Chapu, Henri";;"RF 23055, 9; vol.24, p.431";"Département des Arts graphiques"
cl010064683;"Ruines de l'abbaye médiévale de Heisterbach (Rhénanie)";"Steuerwaldt, Wilhelm ; Allemagne";1863;"MNR 770";"Département des Peintures"
cl010054960;"Marine. Bord de mer avec ruines et voiles de navire";"Anonyme ; France";"1760 / 1800  (Fin du XVIIIe siècle)";"MNR 284; D 55-1";"Département des Peintures"
cl010056952;"L'Apothéose de saint Antoine de Padoue";"Bertuzzi, Nicola ; Italie";"1700 / 1800  (XVIIIe siècle)";"RF 1985 65; DGR. 93.49 bis";"Département des Peintures"
