ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010287411;"couvercle d'amphore";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7435";"Département des Antiquités grecques, étrusques et romaines"
cl010287484;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7611";"Département des Antiquités grecques, étrusques et romaines"
cl010287660;hydrie;;"-525 / -425  (3e quart Ve s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"S 8003";"Département des Antiquités grecques, étrusques et romaines"
cl010287682;"rhyton ; vase plastique";"potier Sotadès";"-460 / -450  (2e quart Ve s. av. J.-C.)";"SB 4138; SB 4151";"Département des Antiquités grecques, étrusques et romaines"
cl010288375;cratère;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"RS 912";"Département des Antiquités grecques, étrusques et romaines"
cl010288515;coupe;;;"AM 1377";"Département des Antiquités grecques, étrusques et romaines"
cl010288519;coupelle;;;"AM 1384";"Département des Antiquités grecques, étrusques et romaines"
cl010288633;coupe;;;"AO 7515 .22";"Département des Antiquités grecques, étrusques et romaines"
cl010295432;coupe;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"CA 2367";"Département des Antiquités grecques, étrusques et romaines"
cl010295542;bol;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 3141";"Département des Antiquités grecques, étrusques et romaines"
cl010295663;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 8469";"Département des Antiquités grecques, étrusques et romaines"
cl010295948;cratère;;;"CA 4660";"Département des Antiquités grecques, étrusques et romaines"
cl010295949;cratère;;"-775 / -750  (2e quart VIIIe s. av. J.-C.)";"CA 4666";"Département des Antiquités grecques, étrusques et romaines"
cl010296372;"vase ouvert";;;"CA 642.13";"Département des Antiquités grecques, étrusques et romaines"
cl010296374;lécythe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 642.17";"Département des Antiquités grecques, étrusques et romaines"
cl010296378;"vase ouvert";;;"CA 642.9";"Département des Antiquités grecques, étrusques et romaines"
cl010296386;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"CA 643.1";"Département des Antiquités grecques, étrusques et romaines"
cl010296628;péliké;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"S 8464";"Département des Antiquités grecques, étrusques et romaines"
cl010296630;coupe;;"-500 / -480  (1e quart Ve s. av. J.-C.)";"CA 7443";"Département des Antiquités grecques, étrusques et romaines"
cl010296685;guttus;;"-400 / -300  (IVe s. av. J.-C.)";"CA 973.20";"Département des Antiquités grecques, étrusques et romaines"
cl010296692;"couvercle de lékanis";;"-400 / -300  (IVe s. av. J.-C.)";"CA 973.25.2";"Département des Antiquités grecques, étrusques et romaines"
cl010296694;olpé;;"-400 / -300  (IVe s. av. J.-C.)";"CA 973.27";"Département des Antiquités grecques, étrusques et romaines"
cl010296697;skyphos;;"-500 / 0  (2e moitié Ie millénaire av. J.-C. ; Ve s. av. J.-C.)";"CA 973.29";"Département des Antiquités grecques, étrusques et romaines"
cl010296706;salière;;"-400 / -300  (IVe s. av. J.-C.)";"CA 973.37";"Département des Antiquités grecques, étrusques et romaines"
cl010296751;coupe;"peintre de Penthésilée";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10537";"Département des Antiquités grecques, étrusques et romaines"
cl010296752;coupe;"peintre de Penthésilée";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10538";"Département des Antiquités grecques, étrusques et romaines"
cl010296754;coupe;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10542";"Département des Antiquités grecques, étrusques et romaines"
cl010296756;coupe;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10545; Cp FR 221";"Département des Antiquités grecques, étrusques et romaines"
cl010296759;coupe;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10550; Cp FR 239";"Département des Antiquités grecques, étrusques et romaines"
cl010296761;coupe;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10553";"Département des Antiquités grecques, étrusques et romaines"
cl010296763;coupe;"peintre de Penthésilée";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10556";"Département des Antiquités grecques, étrusques et romaines"
cl010296764;coupe;"peintre de Penthésilée";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10557";"Département des Antiquités grecques, étrusques et romaines"
cl010296772;coupe;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10567";"Département des Antiquités grecques, étrusques et romaines"
cl010296775;coupe;"près du peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10572";"Département des Antiquités grecques, étrusques et romaines"
cl010296776;coupe;"ARV 75 = groupe des coupes sub-meidiesques";"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 10574; Cp 12521";"Département des Antiquités grecques, étrusques et romaines"
cl010296777;coupe;"près du peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10575";"Département des Antiquités grecques, étrusques et romaines"
cl010296802;amphore;;;"Cp 10864.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010296803;péliké;"peintre de Harrow";"vers -470";"Cp 10867";"Département des Antiquités grecques, étrusques et romaines"
cl010296814;péliké;"peintre de Sabouroff";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11012";"Département des Antiquités grecques, étrusques et romaines"
cl010296815;péliké;"peintre de Géras";-470;"Cp 11013";"Département des Antiquités grecques, étrusques et romaines"
cl010296817;péliké;"peintre de Pan";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11016";"Département des Antiquités grecques, étrusques et romaines"
cl010296818;péliké;"peintre de Londres E 395";"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Cp 11018 bis; Cp 12025";"Département des Antiquités grecques, étrusques et romaines"
cl010296822;cratère;"peintre de Kléophon";"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 11033; Cp FR 289";"Département des Antiquités grecques, étrusques et romaines"
cl010296845;cratère;"manière de Polygnotos";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11151; Cp 11118; Cp 11995";"Département des Antiquités grecques, étrusques et romaines"
cl010296862;péliké;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 11172";"Département des Antiquités grecques, étrusques et romaines"
cl010296868;péliké;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 11181";"Département des Antiquités grecques, étrusques et romaines"
cl010296870;péliké;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 11183";"Département des Antiquités grecques, étrusques et romaines"
cl010296874;amphore;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 11192";"Département des Antiquités grecques, étrusques et romaines"
cl010296876;amphore;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 11194";"Département des Antiquités grecques, étrusques et romaines"
cl010296877;cratère;"peintre de Persée";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11195";"Département des Antiquités grecques, étrusques et romaines"
cl010296880;œnochoé;"près du peintre du lécythe de Yale";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11208";"Département des Antiquités grecques, étrusques et romaines"
cl010296882;cratère;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11210";"Département des Antiquités grecques, étrusques et romaines"
cl010296885;cratère;"premiers maniéristes indéterminés";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11213";"Département des Antiquités grecques, étrusques et romaines"
cl010296919;coupe;Makron;"-500 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11274";"Département des Antiquités grecques, étrusques et romaines"
cl010296921;coupe;Makron;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11277";"Département des Antiquités grecques, étrusques et romaines"
cl010296924;coupe;Makron;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11279";"Département des Antiquités grecques, étrusques et romaines"
cl010296927;coupe;Makron;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11283";"Département des Antiquités grecques, étrusques et romaines"
cl010296930;coupe;Makron;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11287";"Département des Antiquités grecques, étrusques et romaines"
cl010296931;coupe;Makron;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11289";"Département des Antiquités grecques, étrusques et romaines"
cl010296932;coupe;Makron;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11291";"Département des Antiquités grecques, étrusques et romaines"
cl010296938;coupe;Makron;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11301";"Département des Antiquités grecques, étrusques et romaines"
cl010296944;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11390";"Département des Antiquités grecques, étrusques et romaines"
cl010296948;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11400";"Département des Antiquités grecques, étrusques et romaines"
cl010296950;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11407";"Département des Antiquités grecques, étrusques et romaines"
cl010296952;coupe;Douris;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11409";"Département des Antiquités grecques, étrusques et romaines"
cl010296955;coupe;"manière de Douris";"vers -480";"Cp 11413";"Département des Antiquités grecques, étrusques et romaines"
cl010296962;coupe;"peintre de la clinique ; peintre d'Euaion";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11428; Cp 11825.1";"Département des Antiquités grecques, étrusques et romaines"
cl010296967;coupe;"manière du peintre d’Euaion";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11432 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010296970;coupe;"suiveurs indéterminés de Douris";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11454; Cp 11456";"Département des Antiquités grecques, étrusques et romaines"
cl010296978;coupe;"peintre de Penthésilée";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11499";"Département des Antiquités grecques, étrusques et romaines"
cl010296983;coupe;"peintre de Penthésilée";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11504; Cp 10546";"Département des Antiquités grecques, étrusques et romaines"
cl010296986;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11507.1";"Département des Antiquités grecques, étrusques et romaines"
cl010296993;coupe;"peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11518";"Département des Antiquités grecques, étrusques et romaines"
cl010296998;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11523";"Département des Antiquités grecques, étrusques et romaines"
cl010297001;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11526";"Département des Antiquités grecques, étrusques et romaines"
cl010297009;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11534";"Département des Antiquités grecques, étrusques et romaines"
cl010297011;coupe;"peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11536";"Département des Antiquités grecques, étrusques et romaines"
cl010297012;coupe;"peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11537";"Département des Antiquités grecques, étrusques et romaines"
cl010297022;coupe;"peintre de Véii";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11546 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010297023;coupe;"peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11547";"Département des Antiquités grecques, étrusques et romaines"
cl010297024;coupe;"peintre de Véii";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11547 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010297026;coupe;"peintre de Véii";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11548 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010297027;coupe;"peintre de Véii";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11549 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010297028;coupe;"peintre de Véii";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11550 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010297029;coupe;"près du peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11551";"Département des Antiquités grecques, étrusques et romaines"
cl010297032;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11553; Cp 11507.2";"Département des Antiquités grecques, étrusques et romaines"
cl010297035;coupe;"peintre de Véii";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11556";"Département des Antiquités grecques, étrusques et romaines"
cl010297036;coupe;"peintre de Véii";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11557";"Département des Antiquités grecques, étrusques et romaines"
cl010297037;coupe;"peintre de Véii";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11558";"Département des Antiquités grecques, étrusques et romaines"
cl010297041;coupe;"peintre de Véii";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11563";"Département des Antiquités grecques, étrusques et romaines"
cl010297049;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11572; RS 483";"Département des Antiquités grecques, étrusques et romaines"
cl010297055;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11578";"Département des Antiquités grecques, étrusques et romaines"
cl010297062;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11587";"Département des Antiquités grecques, étrusques et romaines"
cl010297064;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11590";"Département des Antiquités grecques, étrusques et romaines"
cl010297071;coupe;"peintre de Bologne 417 ; peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11599";"Département des Antiquités grecques, étrusques et romaines"
cl010297081;coupe;"peintre Z";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11613; Cp 11618";"Département des Antiquités grecques, étrusques et romaines"
cl010297090;coupe;"peintre de Curtius";"-470 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11626";"Département des Antiquités grecques, étrusques et romaines"
cl010297091;coupe;"peintre de Curtius";"-470 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11627";"Département des Antiquités grecques, étrusques et romaines"
cl010297092;coupe;"peintre de Curtius";"-470 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11629";"Département des Antiquités grecques, étrusques et romaines"
cl010297094;coupe;"peintre de Curtius";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11631";"Département des Antiquités grecques, étrusques et romaines"
cl010297095;coupe;"peintre de Curtius";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11632";"Département des Antiquités grecques, étrusques et romaines"
cl010297100;coupe;"peintre de Curtius";"-470 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11637";"Département des Antiquités grecques, étrusques et romaines"
cl010297103;coupe;"peintre de Curtius";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11640";"Département des Antiquités grecques, étrusques et romaines"
cl010297105;coupe;"peintre de Curtius";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11642";"Département des Antiquités grecques, étrusques et romaines"
cl010297108;coupe;"peintre de Curtius";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11645";"Département des Antiquités grecques, étrusques et romaines"
cl010297111;coupe;"peintre d'Orvieto 191 A";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11648";"Département des Antiquités grecques, étrusques et romaines"
cl010297115;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11655";"Département des Antiquités grecques, étrusques et romaines"
cl010297116;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11656";"Département des Antiquités grecques, étrusques et romaines"
cl010297118;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11659";"Département des Antiquités grecques, étrusques et romaines"
cl010297119;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11661";"Département des Antiquités grecques, étrusques et romaines"
cl010297121;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11663";"Département des Antiquités grecques, étrusques et romaines"
cl010297124;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11666; Cp 11671";"Département des Antiquités grecques, étrusques et romaines"
cl010297126;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11669";"Département des Antiquités grecques, étrusques et romaines"
cl010297130;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11675 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010297132;coupe;"peintre de Bruxelles R 330";"vers -450";"Cp 11680";"Département des Antiquités grecques, étrusques et romaines"
cl010297135;coupe;"peintre de Bruxelles R 330";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11683";"Département des Antiquités grecques, étrusques et romaines"
cl010297137;coupe;"peintre de Bruxelles R 330";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11685";"Département des Antiquités grecques, étrusques et romaines"
cl010297139;coupe;"peintre de Bruxelles R 330";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11688";"Département des Antiquités grecques, étrusques et romaines"
cl010297146;coupe;"peintre de Bruxelles R 330";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11697";"Département des Antiquités grecques, étrusques et romaines"
cl010297148;coupe;"proche du peintre de Heidelberg 211";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11699";"Département des Antiquités grecques, étrusques et romaines"
cl010297150;coupe;"peintre de Londres E 777";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11701";"Département des Antiquités grecques, étrusques et romaines"
cl010297153;coupe;"proche du peintre de Heidelberg 211";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11706";"Département des Antiquités grecques, étrusques et romaines"
cl010297158;coupe;"peintre de Heidelberg 211";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11712";"Département des Antiquités grecques, étrusques et romaines"
cl010297159;coupe;"près du peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11713";"Département des Antiquités grecques, étrusques et romaines"
cl010297160;coupe;"atelier indéterminé du peintre de Penthésilée";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11714";"Département des Antiquités grecques, étrusques et romaines"
cl010297164;coupe;"atelier indéterminé du peintre de Penthésilée";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11718";"Département des Antiquités grecques, étrusques et romaines"
cl010297166;coupe;"atelier indéterminé du peintre de Penthésilée";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11720";"Département des Antiquités grecques, étrusques et romaines"
cl010297167;coupe;"atelier indéterminé du peintre de Penthésilée";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11721";"Département des Antiquités grecques, étrusques et romaines"
cl010297169;coupe;"atelier indéterminé du peintre de Penthésilée";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11723";"Département des Antiquités grecques, étrusques et romaines"
cl010297170;coupe;"atelier indéterminé du peintre de Penthésilée";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11724; Cp 11725";"Département des Antiquités grecques, étrusques et romaines"
cl010297172;coupe;"atelier indéterminé du peintre de Penthésilée";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11727";"Département des Antiquités grecques, étrusques et romaines"
cl010297182;coupe;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11740";"Département des Antiquités grecques, étrusques et romaines"
cl010297186;coupe;"peintre de Tarquinia";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 12333; Cp 11745";"Département des Antiquités grecques, étrusques et romaines"
cl010297187;coupe;"peintre de Tarquinia";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11746";"Département des Antiquités grecques, étrusques et romaines"
cl010297192;coupe;"peintre de Tarquinia";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11751";"Département des Antiquités grecques, étrusques et romaines"
cl010297193;coupe;"peintre de Tarquinia";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11752";"Département des Antiquités grecques, étrusques et romaines"
cl010297195;coupe;"manière du peintre de Tarquinia";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11756; RS 370";"Département des Antiquités grecques, étrusques et romaines"
cl010297198;coupe;"peintre de Pistoxénos";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11760";"Département des Antiquités grecques, étrusques et romaines"
cl010297200;coupe;"manière du peintre de Pistoxénos";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11762; Cp 12223";"Département des Antiquités grecques, étrusques et romaines"
cl010297201;coupe;"manière du peintre de Pistoxénos";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11763";"Département des Antiquités grecques, étrusques et romaines"
cl010297202;coupe;"peintre du Louvre G 265 ; peintre des bottines";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11764";"Département des Antiquités grecques, étrusques et romaines"
cl010297205;coupe;"peintre de Pistoxénos";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11767; RS 909";"Département des Antiquités grecques, étrusques et romaines"
cl010297206;coupe;"peintre d'Ancône";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11609; Cp 11768";"Département des Antiquités grecques, étrusques et romaines"
cl010297208;coupe;"peintre de Lyandros";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11773";"Département des Antiquités grecques, étrusques et romaines"
cl010297216;coupe;"peintre de Stieglitz";-470;"Cp 11793";"Département des Antiquités grecques, étrusques et romaines"
cl010297218;coupe;"peintre de Stieglitz";-470;"Cp 11795";"Département des Antiquités grecques, étrusques et romaines"
cl010297219;coupe;"peintre de Stieglitz";-470;"Cp 11796";"Département des Antiquités grecques, étrusques et romaines"
cl010297222;coupe;"peintre de Stieglitz";-470;"Cp 11800";"Département des Antiquités grecques, étrusques et romaines"
cl010297224;coupe;"peintre de Stieglitz";-470;"Cp 11804";"Département des Antiquités grecques, étrusques et romaines"
cl010297225;coupe;"peintre de Stieglitz";-470;"Cp 11805";"Département des Antiquités grecques, étrusques et romaines"
cl010297226;coupe;"peintre de Stieglitz";-470;"Cp 11806";"Département des Antiquités grecques, étrusques et romaines"
cl010297229;coupe;"près du peintre de la clinique";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11809";"Département des Antiquités grecques, étrusques et romaines"
cl010297234;coupe;"près du peintre de la clinique";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11820";"Département des Antiquités grecques, étrusques et romaines"
cl010297235;coupe;"près du peintre de la clinique";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11822";"Département des Antiquités grecques, étrusques et romaines"
cl010297238;coupe;"près du peintre de la clinique";"-480 / -460  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11828";"Département des Antiquités grecques, étrusques et romaines"
cl010297242;coupe;Hermonax;"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11832; Cp 11952";"Département des Antiquités grecques, étrusques et romaines"
cl010297249;coupe;"peintre de Télèphe";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11840; RS 460";"Département des Antiquités grecques, étrusques et romaines"
cl010297252;coupe;"près du peintre de la clinique";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11845";"Département des Antiquités grecques, étrusques et romaines"
cl010297253;coupe;"peintre d'Amphitrite";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11847";"Département des Antiquités grecques, étrusques et romaines"
cl010297257;coupe;"peintre de Sabouroff";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11853";"Département des Antiquités grecques, étrusques et romaines"
cl010297259;coupe;"peintre de Sabouroff";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11855; RS 468";"Département des Antiquités grecques, étrusques et romaines"
cl010297262;coupe;"peintre de Londres D 12";"-470 / -440  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 11859";"Département des Antiquités grecques, étrusques et romaines"
cl010297271;coupe;"peintre de Londres D 12";"-470 / -440  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 11868; RS 456";"Département des Antiquités grecques, étrusques et romaines"
cl010297280;coupe;"peintre de Londres D 12";"-470 / -440  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 11879";"Département des Antiquités grecques, étrusques et romaines"
cl010297283;coupe;"peintre de Comacchio";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11886; Cp 11897";"Département des Antiquités grecques, étrusques et romaines"
cl010297284;coupe;"peintre de Comacchio";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11887";"Département des Antiquités grecques, étrusques et romaines"
cl010297287;coupe;"peintre de Comacchio";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11890";"Département des Antiquités grecques, étrusques et romaines"
cl010297289;coupe;"peintre de Comacchio";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11892";"Département des Antiquités grecques, étrusques et romaines"
cl010297291;coupe;"peintre de Comacchio";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11894";"Département des Antiquités grecques, étrusques et romaines"
cl010297295;coupe;"peintre de Wurtzbourg 487";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11899";"Département des Antiquités grecques, étrusques et romaines"
cl010297299;coupe;"peintre de Londres E 106";"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 11903";"Département des Antiquités grecques, étrusques et romaines"
cl010297303;coupe;"ARV 75 = groupe des coupes sub-meidiesques";"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 11909";"Département des Antiquités grecques, étrusques et romaines"
cl010297304;coupe;"peintre de Londres E 106";"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 11910";"Département des Antiquités grecques, étrusques et romaines"
cl010297306;coupe;"peintre de Londres E 106";"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 11912";"Département des Antiquités grecques, étrusques et romaines"
cl010297308;coupe;"peintre de Londres E 106";"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 11914";"Département des Antiquités grecques, étrusques et romaines"
cl010297312;coupe;"peintre de Méléagre";"-400 / -375  (1e quart IVe s. av. J.-C.)";"Cp 11920";"Département des Antiquités grecques, étrusques et romaines"
cl010297315;coupe;"près du peintre de Londres D 12";"-470 / -440  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 11926";"Département des Antiquités grecques, étrusques et romaines"
cl010297316;coupe;"peintre d'Érétrie ; peintre de Calliope";"-430 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11928";"Département des Antiquités grecques, étrusques et romaines"
cl010297318;coupe;"peintre de Calliope";"-430 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11932; Cp 11933";"Département des Antiquités grecques, étrusques et romaines"
