ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020011292;"Pépin coupant la tête à un lion qui dévore un boeuf";"Boucher, François";;"INV 25164, Recto; NIII 13570; MA 10901; vol.10, p.265";"Département des Arts graphiques"
cl020011293;"Bataille des Dunes où Henri 1er faillit perdre la vie";"Boucher, François";;"INV 25165, Recto; NIII 13571; MA 10902; vol.10, p.265";"Département des Arts graphiques"
cl020011295;"Prise de Reims par Louis V";"Boucher, François";;"INV 25167, Recto; NIII 13573; MA 10904; vol.10, p.265";"Département des Arts graphiques"
cl020011299;"Armée des croisés";"Boucher, François";;"INV 25171, Recto; NIII 13577; MA 10908; vol.10, p.266";"Département des Arts graphiques"
cl020011302;"Hommage fait au roi par l'archiduc";"Boucher, François";;"INV 25174, Recto; NIII 13580; MA 10911; vol.10, p.266";"Département des Arts graphiques"
cl020011309;"Bataille de Maupertuis";"Boucher, François";;"INV 25181, Recto; NIII 13587; MA 10918; vol.10, p.268";"Département des Arts graphiques"
cl020011286;"Clotaire mettant en déroute l'armée des Saxons";"Boucher, François";;"INV 25158, Recto; NIII 13564; MA 10895; vol.10, p.264";"Département des Arts graphiques"
cl020011290;"Charles mettant en déroute l'armée des Sarrazins";"Boucher, François";;"INV 25162, Recto; NIII 13568; MA 10899; vol.10, p.264";"Département des Arts graphiques"
cl020011291;"La mort de Carloman";"Boucher, François";;"INV 25163, Recto; NIII 13569; MA 10900; vol.10, p.264";"Département des Arts graphiques"
cl020011294;"Entrevue du roi Robert et de l'empereur de Germanie Henri";"Boucher, François";;"INV 25166, Recto; NIII 13572; MA 10903; vol.10, p.265";"Département des Arts graphiques"
cl020011300;"Le roi se trouve dans un péril extrême";"Boucher, François";;"INV 25172, Recto; NIII 13578; MA 10909; vol.10, p.266";"Département des Arts graphiques"
cl020011305;"Révolte de Randulphe";"Boucher, François";;"INV 25177, Recto; NIII 13583; MA 10914; vol.10, p.267";"Département des Arts graphiques"
cl020011306;"Querelle entre le comte de Valois et Enguerrand de Marigny";"Boucher, François";;"INV 25178, Recto; NIII 13584; MA 10915; vol.10, p.267";"Département des Arts graphiques"
cl020011308;"Prise du château de Foix";"Boucher, François";;"INV 25180, Recto; NIII 13586; MA 10917; vol.10, p.267";"Département des Arts graphiques"
cl020573785;Esquisses;"Boucher, François";;"INV 25167, Verso";"Département des Arts graphiques"
cl020011283;"L'avènement de Pharamond";"Cazes, Pierre-Jacques";;"INV 25155, Recto; NIII 13561; MA 10892; vol.10, p.263";"Département des Arts graphiques"
cl020011285;"Soldat répandant l'alarme dans le camp de Chilperic";"Boucher, François";;"INV 25157, Recto; NIII 13563; MA 10894; vol.10, p.263";"Département des Arts graphiques"
cl020011288;"L'arrivée de Lothaire à Aix la Chapelle";"Boucher, François";;"INV 25160, Recto; NIII 13566; MA 10897; vol.10, p.264";"Département des Arts graphiques"
cl020011296;"Louis VI allant prendre sur l'autel de saint Denis l'étendard oriflamme";"Boucher, François";;"INV 25168, Recto; NIII 13574; MA 10905; vol.10, p.265";"Département des Arts graphiques"
cl020011297;"Condamnation des templiers";"Boucher, François";;"INV 25169, Recto; NIII 13575; MA 10906; vol.10, p.266";"Département des Arts graphiques"
cl020011298;"La Mort de Louis VIII";"Boucher, François";;"INV 25170, Recto; NIII 13576; MA 10907; vol.10, p.266";"Département des Arts graphiques"
cl020011301;"Assassinat d'Henri IV par Ravaillac";"Boucher, François";;"INV 25173, Recto; NIII 13579; MA 10910; vol.10, p.266";"Département des Arts graphiques"
cl020011303;"Sacre de Philippe V et de la reine Jeanne";"Boucher, François";;"INV 25175, Recto; NIII 13581; MA 10912; vol.10, p.267";"Département des Arts graphiques"
cl020011304;"L'amiral d'Andelot présentant au roi la requête des huguenots";"Boucher, François";;"INV 25176, Recto; NIII 13582; MA 10913; vol.10, p.267";"Département des Arts graphiques"
cl020011307;"Bataille de Rosebecque";"Boucher, François";;"INV 25179, Recto; NIII 13585; MA 10916; vol.10, p.267";"Département des Arts graphiques"
cl020122026;Paysage;"Delacroix, Eugène";;"RF 9152, 4; vol.22, p.355";"Département des Arts graphiques"
cl020122031;"Etudes de la jambe d'un acheval";"Delacroix, Eugène";;"RF 9152, 9; vol.22, p.355";"Département des Arts graphiques"
cl020122039;"Naseaux et jambe d'un cheval";"Delacroix, Eugène";;"RF 9152, 17; vol.22, p.355";"Département des Arts graphiques"
cl020122040;"Femme assise lisant";"Delacroix, Eugène";;"RF 9152, 18; vol.22, p.355";"Département des Arts graphiques"
cl020122045;"Bras et jambe d'un cavalier ; figure assise";"Delacroix, Eugène";;"RF 9152, 23; vol.22, p.355";"Département des Arts graphiques"
cl020122048;"Cinq études de personnages";"Delacroix, Eugène";;"RF 9152, 26; vol.22, p.355";"Département des Arts graphiques"
cl020122049;"Etudes de personnages";"Delacroix, Eugène";;"RF 9152, 27; vol.22, p.355";"Département des Arts graphiques"
cl020122053;"Notes manuscrites";"Delacroix, Eugène";;"RF 9152, 31; vol.22, p.355";"Département des Arts graphiques"
cl020122056;"Personnages en costume Renaissance";"Delacroix, Eugène";;"RF 9152, 34; vol.22, p.355";"Département des Arts graphiques"
cl020122058;"Personnage en armure et détails du casque et de la ceinture ; figure";"Delacroix, Eugène";;"RF 9152, 36; vol.22, p.355";"Département des Arts graphiques"
cl020122060;"Etudes de différentes parties du corps d'un cheval";"Delacroix, Eugène";;"RF 9152, 38; vol.22, p.355";"Département des Arts graphiques"
cl020122061;"Croupes de chevaux";"Delacroix, Eugène";;"RF 9152, 39; vol.22, p.355";"Département des Arts graphiques"
cl020122062;"Etudes de différentes parties du corps d'un cheval";"Delacroix, Eugène";;"RF 9152, 40; vol.22, p.355";"Département des Arts graphiques"
cl020122065;"Etudes de différentes parties du corps d'un cheval";"Delacroix, Eugène";;"RF 9152, 43; vol.22, p.355";"Département des Arts graphiques"
cl020122069;"Tête d'un cheval ; poitrail d'un cheval";"Delacroix, Eugène";;"RF 9152, 47; vol.22, p.355";"Département des Arts graphiques"
cl020122075;"Etude d'une main ; homme assis";"Delacroix, Eugène";;"RF 9152, 53; vol.22, p.355";"Département des Arts graphiques"
cl020122078;Paysage;"Delacroix, Eugène";;"RF 9152, 56; vol.22, p.355";"Département des Arts graphiques"
cl020122079;"Epaule d'un cheval";"Delacroix, Eugène";;"RF 9152, 57; vol.22, p.355";"Département des Arts graphiques"
cl020122081;"Note manuscrite";"Delacroix, Eugène";;"RF 9152, 59; vol.22, p.355";"Département des Arts graphiques"
cl020122082;"Notes manuscrites";"Delacroix, Eugène";;"RF 9152, 60; vol.22, p.355";"Département des Arts graphiques"
cl020122023;"Notes manuscrites";"Delacroix, Eugène";;"RF 9152, 1; vol.22, p.355";"Département des Arts graphiques"
cl020122025;"Croquis illisible";"Delacroix, Eugène";;"RF 9152, 3; vol.22, p.355";"Département des Arts graphiques"
cl020122028;Route;"Delacroix, Eugène";;"RF 9152, 6; vol.22, p.355";"Département des Arts graphiques"
cl020122030;"Croquis, sans doute de la jambe d'un cheval";"Delacroix, Eugène";;"RF 9152, 8; vol.22, p.355";"Département des Arts graphiques"
cl020122036;"Etudes de la tête et de la jambe d'un cheval";"Delacroix, Eugène";;"RF 9152, 14; vol.22, p.355";"Département des Arts graphiques"
cl020122041;"Croupe et jambe d'un cheval";"Delacroix, Eugène";;"RF 9152, 19; vol.22, p.355";"Département des Arts graphiques"
cl020122042;"Etude des jambes d'un cavalier sur un cheval";"Delacroix, Eugène";;"RF 9152, 20; vol.22, p.355";"Département des Arts graphiques"
cl020122046;"Trois études de personnages";"Delacroix, Eugène";;"RF 9152, 24; vol.22, p.355";"Département des Arts graphiques"
cl020122047;"Quatre études de personnages";"Delacroix, Eugène";;"RF 9152, 25; vol.22, p.355";"Département des Arts graphiques"
cl020122051;Paysage;"Delacroix, Eugène";;"RF 9152, 29; vol.22, p.355";"Département des Arts graphiques"
cl020122054;"Etudes de chien";"Delacroix, Eugène";;"RF 9152, 32; vol.22, p.355";"Département des Arts graphiques"
cl020122057;"Personnage en costume Renaissance ; Ordre de la Toison d'or, étude";"Delacroix, Eugène";;"RF 9152, 35; vol.22, p.355";"Département des Arts graphiques"
cl020122059;"Pommeau, fusée, quillon et garde d'une épée ; deux études de chevaux";"Delacroix, Eugène";;"RF 9152, 37; vol.22, p.355";"Département des Arts graphiques"
cl020122063;"Etudes de différentes parties du corps d'un cheval";"Delacroix, Eugène";;"RF 9152, 41; vol.22, p.355";"Département des Arts graphiques"
cl020122064;"Etudes de différentes parties du corps d'un cheval";"Delacroix, Eugène";;"RF 9152, 42; vol.22, p.355";"Département des Arts graphiques"
cl020122066;"Etudes de différentes parties du corps d'un cheval";"Delacroix, Eugène";;"RF 9152, 44; vol.22, p.355";"Département des Arts graphiques"
cl020122068;"Poitrail, encolure et tête d'un cheval";"Delacroix, Eugène";;"RF 9152, 46; vol.22, p.355";"Département des Arts graphiques"
cl020122071;Paysage;"Delacroix, Eugène";;"RF 9152, 49; vol.22, p.355";"Département des Arts graphiques"
cl020122074;"Etudes de croupes de chevaux";"Delacroix, Eugène";;"RF 9152, 52; vol.22, p.355";"Département des Arts graphiques"
cl020122076;"Partie d'un bateau (?)";"Delacroix, Eugène";;"RF 9152, 54; vol.22, p.355";"Département des Arts graphiques"
cl020122024;"Tête et jambe de cheval ; notes manuscrites";"Delacroix, Eugène";;"RF 9152, 2; vol.22, p.355";"Département des Arts graphiques"
cl020122027;"Croupe, poitrail et et tête d'un cheval";"Delacroix, Eugène";;"RF 9152, 5; vol.22, p.355";"Département des Arts graphiques"
cl020122029;"Etudes de la jambe d'un cheval";"Delacroix, Eugène";;"RF 9152, 7; vol.22, p.355";"Département des Arts graphiques"
cl020122032;"Ventre et grasset d'un cheval";"Delacroix, Eugène";;"RF 9152, 10; vol.22, p.355";"Département des Arts graphiques"
cl020122033;"Etudes de la jambe d'un cheval";"Delacroix, Eugène";;"RF 9152, 11; vol.22, p.355";"Département des Arts graphiques"
cl020122034;"Poitrail et bras d'un cheval";"Delacroix, Eugène";;"RF 9152, 12; vol.22, p.355";"Département des Arts graphiques"
cl020122035;"Croupe, et autres parties du corps d'un cheval";"Delacroix, Eugène";;"RF 9152, 13; vol.22, p.355";"Département des Arts graphiques"
cl020122037;"Poitrail et bras d'un cheval";"Delacroix, Eugène";;"RF 9152, 15; vol.22, p.355";"Département des Arts graphiques"
cl020122038;"Etudes du chanfrein et des naseaux d'un cheval";"Delacroix, Eugène";;"RF 9152, 16; vol.22, p.355";"Département des Arts graphiques"
cl020122043;"Etudes de différentes parties du corps d'un cheval";"Delacroix, Eugène";;"RF 9152, 21; vol.22, p.355";"Département des Arts graphiques"
cl020122044;"Quatre études de personnages et jambe d'un cheval";"Delacroix, Eugène";;"RF 9152, 22; vol.22, p.355";"Département des Arts graphiques"
cl020122050;"Trois études de personnages, en costume polonais";"Delacroix, Eugène";;"RF 9152, 28; vol.22, p.355";"Département des Arts graphiques"
cl020122052;"Deux figures";"Delacroix, Eugène";;"RF 9152, 30; vol.22, p.355";"Département des Arts graphiques"
cl020122055;"Etude d'un corps de chien";"Delacroix, Eugène";;"RF 9152, 33; vol.22, p.355";"Département des Arts graphiques"
cl020122067;"Deux études de poitrail d'un cheval";"Delacroix, Eugène";;"RF 9152, 45; vol.22, p.355";"Département des Arts graphiques"
cl020122070;"Note manuscrite";"Delacroix, Eugène";;"RF 9152, 48; vol.22, p.355";"Département des Arts graphiques"
cl020122072;"Jambe d'un cheval";"Delacroix, Eugène";;"RF 9152, 50; vol.22, p.355";"Département des Arts graphiques"
cl020122073;"Figure agenouillée ; croquis biffé";"Delacroix, Eugène";;"RF 9152, 51; vol.22, p.355";"Département des Arts graphiques"
cl020122077;"Partie d'un bateau";"Delacroix, Eugène";;"RF 9152, 55; vol.22, p.355";"Département des Arts graphiques"
cl020122080;"Etudes d'un cheval";"Delacroix, Eugène";;"RF 9152, 58; vol.22, p.355";"Département des Arts graphiques"
cl010099678;"Tabatière ovale";"Barrière, Jean-Joseph";"1768 / 1769  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 7695";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100940;"Console desserte, d'une paire";"Schneider, Caspar";"1774 / 1792  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10485";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100939;"Console desserte, d'une paire";"Schneider, Caspar";"1774 / 1792  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10484";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020556644;"21 septembre 1893, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.69, Recto";"Département des Arts graphiques"
cl010101153;"Vase ""cornet antique"" du Service olympique, d'une paire avec OA 11175";"Manufacture de Sèvres";"1807 / 1813  (1e quart du XIXe siècle)";"OA 11174";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020590733;"Figure d'homme vêtu d'une peau de lion et portant un trophée ; figure de Grec nu, de profil, les épaules drapées, tenant une palme";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 18; Inventaire Gros AJG 246";"Département des Arts graphiques"
cl020037260;"Vue d'un parc à Cascines, 1847";"Ziem, Félix";"vers 1847/1848";"RF 36086, 2; vol.28, p.146";"Département des Arts graphiques"
cl020037264;"Bateaux dans le port de Venise";"Ziem, Félix";"vers 1847/1848";"RF 36086, 6; vol.28, p.146";"Département des Arts graphiques"
cl020037267;"Vue de la ville de Chiusa";"Ziem, Félix";"vers 1847/1848";"RF 36086, 9; vol.28, p.146";"Département des Arts graphiques"
cl020037268;"Vue de la ville de Chiusa";"Ziem, Félix";"vers 1847/1848";"RF 36086, 10; vol.28, p.146";"Département des Arts graphiques"
cl020037269;"Vue de la ville de Chiusa";"Ziem, Félix";"vers 1847/1848";"RF 36086, 11; vol.28, p.146";"Département des Arts graphiques"
cl020037270;"Vue de la ville de chiusa";"Ziem, Félix";"vers 1847/1848";"RF 36086, 12; vol.28, p.146";"Département des Arts graphiques"
cl020037271;"Façade d'un palais à Venise";"Ziem, Félix";"vers 1847/1848";"RF 36086, 13; vol.28, p.146";"Département des Arts graphiques"
cl020037275;"Bateaux dans le port de Venise";"Ziem, Félix";"vers 1847/1848";"RF 36086, 17; vol.28, p.146";"Département des Arts graphiques"
cl020037276;"Bateaux sur le Pô";"Ziem, Félix";"vers 1847/1848";"RF 36086, 18; vol.28, p.146";"Département des Arts graphiques"
cl020037282;"Vue de Vicence";"Ziem, Félix";"vers 1847/1848";"RF 36086, 24; vol.28, p.146";"Département des Arts graphiques"
cl020037283;"Vue de Vicence";"Ziem, Félix";"vers 1847/1848";"RF 36086, 25; vol.28, p.146";"Département des Arts graphiques"
cl020037288;"Vue de la baie de Naples";"Ziem, Félix";"vers 1847/1848";"RF 36086, 30; vol.28, p.146";"Département des Arts graphiques"
cl020037289;"Vue d'un jardin à Naples";"Ziem, Félix";"vers 1847/1848";"RF 36086, 31; vol.28, p.146";"Département des Arts graphiques"
cl020037292;"Vue du Vésuve";"Ziem, Félix";"vers 1847/1848";"RF 36086, 34; vol.28, p.146";"Département des Arts graphiques"
cl020037296;"Vue de Palerme";"Ziem, Félix";"vers 1847/1848";"RF 36086, 38; vol.28, p.146";"Département des Arts graphiques"
cl020037299;"Paysage rocheux";"Ziem, Félix";"vers 1847/1848";"RF 36086, 42; vol.28, p.146";"Département des Arts graphiques"
cl020037302;"Petite construction dans un paysage à Rome";"Ziem, Félix";"vers 1847/1848";"RF 36086, 45; vol.28, p.146";"Département des Arts graphiques"
cl020037303;"Paysan portant un chapeau et s'appuyant sur un baton";"Ziem, Félix";"vers 1847/1848";"RF 36086, 46; vol.28, p.146";"Département des Arts graphiques"
cl020037304;"Croquis de personnages ; étude d'arbre ; tête de chameau";"Ziem, Félix";"vers 1847/1848";"RF 36086, 47; vol.28, p.146";"Département des Arts graphiques"
cl020037305;"Etude d'un tombeau à la villa Borghese ; chapiteau";"Ziem, Félix";"vers 1847/1848";"RF 36086, 48; vol.28, p.146";"Département des Arts graphiques"
cl020037307;"Paysage aux environs de Rome";"Ziem, Félix";"vers 1847/1848";"RF 36086, 50; vol.28, p.146";"Département des Arts graphiques"
cl020037312;"Vue de Notre-Dame de Paris";"Ziem, Félix";"vers 1847/1848";"RF 36086, 55; vol.28, p.146";"Département des Arts graphiques"
cl020037313;"Le Pont Royal et le Louvre, à Paris";"Ziem, Félix";"vers 1847/1848";"RF 36086, 56; vol.28, p.146";"Département des Arts graphiques"
cl020037316;"Etudes de plantes";"Ziem, Félix";"vers 1847/1848";"RF 36086, 59; vol.28, p.146";"Département des Arts graphiques"
cl020037318;"Plan ; annotation manuscrite";"Ziem, Félix";"vers 1847/1848";"RF 36086, 61; vol.28, p.146";"Département des Arts graphiques"
cl020037259;"Notes manuscrites";"Ziem, Félix";"vers 1847/1848";"RF 36086, 1; vol.28, p.146";"Département des Arts graphiques"
cl020037265;"Etudes de figures";"Ziem, Félix";"vers 1847/1848";"RF 36086, 7; vol.28, p.146";"Département des Arts graphiques"
cl020037272;"Façade d'une église à Venise";"Ziem, Félix";"vers 1847/1848";"RF 36086, 14; vol.28, p.146";"Département des Arts graphiques"
cl020037278;"Bateaux s'approchant de Venise";"Ziem, Félix";"vers 1847/1848";"RF 36086, 20; vol.28, p.146";"Département des Arts graphiques"
cl020037280;"Vue d'un porche orné de cariatides";"Ziem, Félix";"vers 1847/1848";"RF 36086, 22; vol.28, p.146";"Département des Arts graphiques"
cl020037287;"Barque dans une crique, à Naples";"Ziem, Félix";"vers 1847/1848";"RF 36086, 29; vol.28, p.146";"Département des Arts graphiques"
cl020037293;"Vue d'une villa dans la campagne napolitaine";"Ziem, Félix";"vers 1847/1848";"RF 36086, 35; vol.28, p.146";"Département des Arts graphiques"
cl020037298;"Paysage rocheux en Italie";"Ziem, Félix";"vers 1847/1848";"RF 36086, 41; vol.28, p.146";"Département des Arts graphiques"
cl020037300;"Deux figures dans un paysage italien avec un arc";"Ziem, Félix";"vers 1847/1848";"RF 36086, 43; vol.28, p.146";"Département des Arts graphiques"
cl020037306;"Croquis indéterminé";"Ziem, Félix";"vers 1847/1848";"RF 36086, 49; vol.28, p.146";"Département des Arts graphiques"
cl020037308;"Le pont des Arts et le Louvre, à Paris";"Ziem, Félix";"vers 1847/1848";"RF 36086, 51; vol.28, p.146";"Département des Arts graphiques"
cl020037309;"La Seine et l'Assemblée Nationale, à Paris";"Ziem, Félix";"vers 1847/1848";"RF 36086, 52; vol.28, p.146";"Département des Arts graphiques"
cl020037261;"Groupe de personnages au pied de remparts";"Ziem, Félix";"vers 1847/1848";"RF 36086, 3; vol.28, p.146";"Département des Arts graphiques"
cl020037262;"Groupe de personnages et d'enfants ; annotation manuscrite";"Ziem, Félix";"vers 1847/1848";"RF 36086, 4; vol.28, p.146";"Département des Arts graphiques"
cl020037263;"Croquis divers de personnages, debout et accroupis";"Ziem, Félix";"vers 1847/1848";"RF 36086, 5; vol.28, p.146";"Département des Arts graphiques"
cl020037266;"Vue de la ville de Chiusa";"Ziem, Félix";"vers 1847/1848";"RF 36086, 8; vol.28, p.146";"Département des Arts graphiques"
cl020037273;"Vue du palais des Doges à Venise";"Ziem, Félix";"vers 1847/1848";"RF 36086, 15; vol.28, p.146";"Département des Arts graphiques"
cl020037274;"Vue d'un palais à Venise";"Ziem, Félix";"vers 1847/1848";"RF 36086, 16; vol.28, p.146";"Département des Arts graphiques"
cl020037277;"Façades de maisons à Venise";"Ziem, Félix";"vers 1847/1848";"RF 36086, 19; vol.28, p.146";"Département des Arts graphiques"
cl020037279;"Vue du Grand Canal de Venise";"Ziem, Félix";"vers 1847/1848";"RF 36086, 21; vol.28, p.146";"Département des Arts graphiques"
cl020037281;"Vue du palais des Doges à Venise";"Ziem, Félix";"vers 1847/1848";"RF 36086, 23; vol.28, p.146";"Département des Arts graphiques"
cl020037284;"Vue de bateaux dans un canal";"Ziem, Félix";"vers 1847/1848";"RF 36086, 26; vol.28, p.146";"Département des Arts graphiques"
cl020037285;"Barques et personnages sur la baie de Naples";"Ziem, Félix";"vers 1847/1848";"RF 36086, 27; vol.28, p.146";"Département des Arts graphiques"
cl020037286;"Bateaux dans la baie de Naples";"Ziem, Félix";"vers 1847/1848";"RF 36086, 28; vol.28, p.146";"Département des Arts graphiques"
cl020037290;"Etudes de figures";"Ziem, Félix";"vers 1847/1848";"RF 36086, 32; vol.28, p.146";"Département des Arts graphiques"
cl020037291;"Vue d'un volcan en éruption : le Vésuve";"Ziem, Félix";"vers 1847/1848";"RF 36086, 33; vol.28, p.146";"Département des Arts graphiques"
cl020037294;"Etudes de figures et d'un cheval ; paysage marin italien";"Ziem, Félix";"vers 1847/1848";"RF 36086, 36; vol.28, p.146";"Département des Arts graphiques"
cl020037295;"Vue de Palerme";"Ziem, Félix";"vers 1847/1848";"RF 36086, 37; vol.28, p.146";"Département des Arts graphiques"
cl020037297;"Paysage à Palerme";"Ziem, Félix";"vers 1847/1848";"RF 36086, 39; vol.28, p.146";"Département des Arts graphiques"
cl020037301;"Paysage à Rome";"Ziem, Félix";"vers 1847/1848";"RF 36086, 44; vol.28, p.146";"Département des Arts graphiques"
cl020037310;"Vue du chevet de Notre-Dame de Paris";"Ziem, Félix";"vers 1847/1848";"RF 36086, 53; vol.28, p.146";"Département des Arts graphiques"
cl020037311;"Deux chevaux attelés à une charrette";"Ziem, Félix";"vers 1847/1848";"RF 36086, 54; vol.28, p.146";"Département des Arts graphiques"
cl020037314;"Paysage aux environs de Rome";"Ziem, Félix";"vers 1847/1848";"RF 36086, 57; vol.28, p.146";"Département des Arts graphiques"
cl020037315;"Croquis indéterminé";"Ziem, Félix";"vers 1847/1848";"RF 36086, 58; vol.28, p.146";"Département des Arts graphiques"
cl020037317;"Croquis de paysage fluvial";"Ziem, Félix";"vers 1847/1848";"RF 36086, 60; vol.28, p.146";"Département des Arts graphiques"
cl020505083;"Paysage du sud de l'Italie";"Ziem, Félix";"vers 1847/1848";"RF 36086, 40";"Département des Arts graphiques"
cl010099703;Tabatière;"Barrière, Jean-Joseph";"1762 / 1768  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 7734";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020033027;"Amour dormant ; tête de guerrier casqué ; siège antique";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 63; Inventaire Gros AJG 186; vol.26, p.170";"Département des Arts graphiques"
cl010105800;"Assiette plate";"Manufacture de Sèvres";1788;"OA 9544; MNC 21855";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114472;"Candélabre à trois lumières d'une paire";Anonyme;"vers 1780";"OA 10526";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020136884;"Note manuscrite";"Chapu, Henri";;"RF 23115, 5; vol.24, p.436";"Département des Arts graphiques"
cl020136887;"Figure allongée";"Chapu, Henri";;"RF 23115, 8; vol.24, p.436";"Département des Arts graphiques"
cl020136889;"Note manuscrite";"Chapu, Henri";;"RF 23115, 10; vol.24, p.436";"Département des Arts graphiques"
cl020136890;"Notes manuscrites";"Chapu, Henri";;"RF 23115, 11; vol.24, p.436";"Département des Arts graphiques"
cl020136891;"Tracé géométrique et note manuscrite";"Chapu, Henri";;"RF 23115, 12; vol.24, p.436";"Département des Arts graphiques"
cl020136892;"Croquis d'une tête";"Chapu, Henri";;"RF 23115, 13; vol.24, p.436";"Département des Arts graphiques"
cl020136899;"Note manuscrite";"Chapu, Henri";;"RF 23115, 20; vol.24, p.436";"Département des Arts graphiques"
cl020136904;"Tracé géométrique et croquis";"Chapu, Henri";;"RF 23115, 25; vol.24, p.436";"Département des Arts graphiques"
cl020136905;"Monument avec une statue dans une niche";"Chapu, Henri";;"RF 23115, 26; vol.24, p.436";"Département des Arts graphiques"
cl020136906;"Figure drapée agenouillée";"Chapu, Henri";;"RF 23115, 27; vol.24, p.436";"Département des Arts graphiques"
cl020136910;"Notes manuscrites";"Chapu, Henri";;"RF 23115, 31; vol.24, p.436";"Département des Arts graphiques"
cl020136912;"Statue d'une figure drapée";"Chapu, Henri";;"RF 23115, 33; vol.24, p.436";"Département des Arts graphiques"
cl020136914;"Tracés géométriques et annotations chiffrées";"Chapu, Henri";;"RF 23115, 35; vol.24, p.436";"Département des Arts graphiques"
cl020136916;"Personnage à mi-corps, dans un médaillon ; note manuscrite";"Chapu, Henri";;"RF 23115, 37; vol.24, p.436";"Département des Arts graphiques"
cl020136918;"Lion (?) ; note manuscrite";"Chapu, Henri";;"RF 23115, 39; vol.24, p.436";"Département des Arts graphiques"
cl020136923;"Statue d'une figure drapée";"Chapu, Henri";;"RF 23115, 44; vol.24, p.436";"Département des Arts graphiques"
cl020136928;"Notes manuscrites";"Chapu, Henri";;"RF 23115, 49; vol.24, p.436";"Département des Arts graphiques"
cl020136932;"Elément d'architecture, de profil ; notes manuscrite";"Chapu, Henri";;"RF 23115, 53; vol.24, p.436";"Département des Arts graphiques"
cl020136935;"Homme, étendu sur le dos, à demi nu";"Chapu, Henri";;"RF 23115, 56; vol.24, p.436";"Département des Arts graphiques"
cl020136937;"Figure étendue sur le côté ; figure allongée sur le dos";"Chapu, Henri";;"RF 23115, 58; vol.24, p.436";"Département des Arts graphiques"
cl020136938;"Notes manuscrites ; jambes d'une figure flanquant un monument";"Chapu, Henri";;"RF 23115, 59; vol.24, p.436";"Département des Arts graphiques"
cl020136943;"Note manuscrite";"Chapu, Henri";;"RF 23115, 64; vol.24, p.436";"Département des Arts graphiques"
cl020136946;"Figure drapée assise ; note manuscrite";"Chapu, Henri";;"RF 23115, 66; vol.24, p.436";"Département des Arts graphiques"
cl020136949;"Deux études d'une figure assise";"Chapu, Henri";;"RF 23115, 69; vol.24, p.436";"Département des Arts graphiques"
cl020136950;"Figure étendue sur le ventre ; figure étendue, la tête levé ; note manuscite";"Chapu, Henri";;"RF 23115, 70; vol.24, p.436";"Département des Arts graphiques"
cl020233418;"Portrait de femme dans un médaillon ; calculs manuscrits";"YVON Adolphe";;"RF 42607, 3; vol.31, p.189";"Département des Arts graphiques"
cl020233424;"Figure féminine nue, à plat ventre";"YVON Adolphe";;"RF 42607.5, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233426;"Enfant ailée près d'une figure debout ; tête";"YVON Adolphe";;"RF 42607, 5; vol.31, p.189";"Département des Arts graphiques"
cl020233427;"Projet de pendule";"YVON Adolphe";;"RF 42607.7, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233432;Putto;"YVON Adolphe";;"RF 42607.12, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233433;"Militaire en pied";"YVON Adolphe";;"RF 42607.13, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233436;"Homme nu allongé";"YVON Adolphe";;"RF 42607.15, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233443;"Etude d'une composition avec figures ; reprise de certaines figures";"YVON Adolphe";;"RF 42607, 11; vol.31, p.189";"Département des Arts graphiques"
cl020233447;"Composition en forme d'éventail avec un putto sur un bélier";"YVON Adolphe";;"RF 42607, 15; vol.31, p.189";"Département des Arts graphiques"
cl020233450;"Portrait de femme";"YVON Adolphe";;"RF 42607, 18; vol.31, p.189";"Département des Arts graphiques"
cl020233454;"Figure drapée à l'antique";"YVON Adolphe";;"RF 42607, 22; vol.31, p.189";"Département des Arts graphiques"
cl020233457;"Oriental assis en tailleur, et tête d'un autre Oriental";"YVON Adolphe";;"RF 42607, 25; vol.31, p.189";"Département des Arts graphiques"
