ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020627179;"Dialogue entre Sapho et le Créateur";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 55";"Département des Arts graphiques"
cl020627180;Poèmes;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 56";"Département des Arts graphiques"
cl020627181;"Idées pour servir à une Ode à la Constance";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 57";"Département des Arts graphiques"
cl020627187;Annotation;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 63";"Département des Arts graphiques"
cl020627189;"La fenêtre du Bramine indien, Conte";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 65";"Département des Arts graphiques"
cl020627190;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 66";"Département des Arts graphiques"
cl020627191;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 67";"Département des Arts graphiques"
cl020627193;Annotation;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 69";"Département des Arts graphiques"
cl020627195;Annotation;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 71";"Département des Arts graphiques"
cl020627196;Annotation;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 72";"Département des Arts graphiques"
cl020627199;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 75";"Département des Arts graphiques"
cl020627201;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 77";"Département des Arts graphiques"
cl020627202;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 78";"Département des Arts graphiques"
cl020627205;"La Rose est immortelle, Fable";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 81";"Département des Arts graphiques"
cl020627208;"Le Vieux rossignol, Fable";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 84";"Département des Arts graphiques"
cl020627210;Chanson;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 86";"Département des Arts graphiques"
cl020627215;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 91";"Département des Arts graphiques"
cl020627219;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 95";"Département des Arts graphiques"
cl020627222;"Scène allégorique";"Pajou, Jacques Augustin";"Vers 1811";"RFML.AG.2021.35.1, 98";"Département des Arts graphiques"
cl020627223;Annotation;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 99";"Département des Arts graphiques"
cl020627225;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 101";"Département des Arts graphiques"
cl020627227;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 103";"Département des Arts graphiques"
cl020627228;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 104";"Département des Arts graphiques"
cl020627237;"Le Reproche";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 113";"Département des Arts graphiques"
cl020627238;Annotations;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 114";"Département des Arts graphiques"
cl020627239;"Romance persane";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 115";"Département des Arts graphiques"
cl020627240;Anecdote;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 116";"Département des Arts graphiques"
cl020627241;Anecdote;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 117";"Département des Arts graphiques"
cl020627242;Anecdote;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 118";"Département des Arts graphiques"
cl020627243;Anecdote;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 119";"Département des Arts graphiques"
cl020627256;"Décharge du folio 78 verso";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 132";"Département des Arts graphiques"
cl020627266;"Décharge du folio 83 verso";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 142";"Département des Arts graphiques"
cl020627270;"Décharge du folio 85 verso";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 146";"Département des Arts graphiques"
cl020627272;"Décharge du folio 86 verso";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 148";"Département des Arts graphiques"
cl020627292;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 168";"Département des Arts graphiques"
cl020627299;"Machine à dérouler les papiry";"LETRONNE Jean Antoine";"Vers 1812";"RFML.AG.2021.35.1, 175";"Département des Arts graphiques"
cl020627304;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 180";"Département des Arts graphiques"
cl020627309;"Extrait d'un poème";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 185";"Département des Arts graphiques"
cl020627315;"Ma Réponse";"GIRARDIN Delphine";"vers 1809/1841";"RFML.AG.2021.35.1, 192";"Département des Arts graphiques"
cl020627317;"Ma Réponse";"GIRARDIN Delphine";"vers 1809/1841";"RFML.AG.2021.35.1, 194";"Département des Arts graphiques"
cl020627318;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 195";"Département des Arts graphiques"
cl020627319;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 196";"Département des Arts graphiques"
cl020627320;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 197";"Département des Arts graphiques"
cl020627321;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 198";"Département des Arts graphiques"
cl020627322;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 199";"Département des Arts graphiques"
cl020627332;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 209";"Département des Arts graphiques"
cl020627333;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 210";"Département des Arts graphiques"
cl020627340;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 217";"Département des Arts graphiques"
cl020627342;Fable;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 219";"Département des Arts graphiques"
cl020627344;Fable;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 221";"Département des Arts graphiques"
cl020627354;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 231";"Département des Arts graphiques"
cl020627355;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 232";"Département des Arts graphiques"
cl020627502;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 233";"Département des Arts graphiques"
cl020627503;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 234";"Département des Arts graphiques"
cl020627505;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 236";"Département des Arts graphiques"
cl020627506;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 237";"Département des Arts graphiques"
cl020627508;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 239";"Département des Arts graphiques"
cl020627511;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 242";"Département des Arts graphiques"
cl020627512;"Portée musicale, sans notes";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 243";"Département des Arts graphiques"
cl020627516;Ode;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 247";"Département des Arts graphiques"
cl020627517;Ode;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 248";"Département des Arts graphiques"
cl020627522;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 253";"Département des Arts graphiques"
cl020627526;Lettre;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 257";"Département des Arts graphiques"
cl020627527;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 258";"Département des Arts graphiques"
cl020627528;"Les Américaines";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 259";"Département des Arts graphiques"
cl020627529;"Les Américaines";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 260";"Département des Arts graphiques"
cl020627530;"Les Américaines";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 261";"Département des Arts graphiques"
cl020627531;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 262";"Département des Arts graphiques"
cl020627533;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 264";"Département des Arts graphiques"
cl020627535;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 266";"Département des Arts graphiques"
cl020627537;"Un idiome wallon";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 268";"Département des Arts graphiques"
cl020627539;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 270";"Département des Arts graphiques"
cl020627541;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 272";"Département des Arts graphiques"
cl020627542;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 273";"Département des Arts graphiques"
cl020627545;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 276";"Département des Arts graphiques"
cl020624287;"Sculptura Historiarum Et Temporum Memoratrix : Das ist / Gedächtnuss-hülfliche Bilder-Lust, Der Merckwürdigsten Welt-Geschichten aller Zeiten, Von Erschaffung der Welt Bis Auf das gegenwärtige 1697. Jahr Zu sonderen Behuf und Belustigung So wol der studirenden Jugend / als auch anderer Liebhaber Der Geschichten solche desto leichter zu begreiffen Mit nutzlich- richtig- und warhafften Erzehlungen / in einer sehr angenehmen Erfindung / und neu-eingerichteten bequemen Ordnung";"WEIGEL Christophe";"Vers 1700";"L 481 LR/1 Recto; vol.9, p.62";"Département des Arts graphiques"
