ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010288256;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4262";"Département des Antiquités grecques, étrusques et romaines"
cl010270795;"Tirage d'une plaque représentant une amazonomachie";;;"Gy 0342";"Département des Antiquités grecques, étrusques et romaines"
cl010288226;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4180; S 784";"Département des Antiquités grecques, étrusques et romaines"
cl010410765;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8759";"Département des Antiquités grecques, étrusques et romaines"
cl010288217;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4170";"Département des Antiquités grecques, étrusques et romaines"
cl010288235;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4196";"Département des Antiquités grecques, étrusques et romaines"
cl010270758;"Tirage d’une plaque représentant une harpye";;;"Gy 0294";"Département des Antiquités grecques, étrusques et romaines"
cl010270760;"Tirage d’une plaque représentant une harpye";;;"Gy 0296";"Département des Antiquités grecques, étrusques et romaines"
cl010410895;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8889";"Département des Antiquités grecques, étrusques et romaines"
cl010288315;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 6623";"Département des Antiquités grecques, étrusques et romaines"
cl010288299;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 3917";"Département des Antiquités grecques, étrusques et romaines"
cl010410746;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8740";"Département des Antiquités grecques, étrusques et romaines"
cl010288131;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3841";"Département des Antiquités grecques, étrusques et romaines"
cl010104979;"Portrait de Louis XVIII sur plaque de porcelaine et son écrin";"Manufacture de Sèvres ; Jaquotot, Marie-Victoire";1816;"OA 11146";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010288313;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 6619";"Département des Antiquités grecques, étrusques et romaines"
cl010288363;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 916";"Département des Antiquités grecques, étrusques et romaines"
cl010410754;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8748";"Département des Antiquités grecques, étrusques et romaines"
cl010288229;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4185";"Département des Antiquités grecques, étrusques et romaines"
cl010410598;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8592";"Département des Antiquités grecques, étrusques et romaines"
cl010288357;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 897";"Département des Antiquités grecques, étrusques et romaines"
cl010288353;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 891";"Département des Antiquités grecques, étrusques et romaines"
cl010270810;"Tirage d’une plaque représentant deux poules";"atelier du British Museum";"1891 / 1904  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0357";"Département des Antiquités grecques, étrusques et romaines"
cl010411335;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9329";"Département des Antiquités grecques, étrusques et romaines"
cl010410658;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8652";"Département des Antiquités grecques, étrusques et romaines"
cl010410897;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8891";"Département des Antiquités grecques, étrusques et romaines"
cl010410919;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8913";"Département des Antiquités grecques, étrusques et romaines"
cl010410763;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8757";"Département des Antiquités grecques, étrusques et romaines"
cl010411131;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9125";"Département des Antiquités grecques, étrusques et romaines"
cl010288218;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4171";"Département des Antiquités grecques, étrusques et romaines"
cl010410892;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8886";"Département des Antiquités grecques, étrusques et romaines"
cl010412464;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10458";"Département des Antiquités grecques, étrusques et romaines"
cl010288302;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 6604";"Département des Antiquités grecques, étrusques et romaines"
cl010375807;"parure de cartonnage ; plaque abdominale de cartonnage ; jambières de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33376; IHA T 244";"Département des Antiquités égyptiennes"
cl010288162;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4020; S 894";"Département des Antiquités grecques, étrusques et romaines"
cl010411566;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9560";"Département des Antiquités grecques, étrusques et romaines"
cl010410904;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8898";"Département des Antiquités grecques, étrusques et romaines"
cl010271083;"Tirage d’une plaque représentant trois héros";;;"Gy 0712";"Département des Antiquités grecques, étrusques et romaines"
cl010288145;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3868";"Département des Antiquités grecques, étrusques et romaines"
cl010251366;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 6836";"Département des Antiquités grecques, étrusques et romaines"
cl010288230;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4186";"Département des Antiquités grecques, étrusques et romaines"
cl010410896;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8890";"Département des Antiquités grecques, étrusques et romaines"
cl010288163;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4024; S 831";"Département des Antiquités grecques, étrusques et romaines"
cl010411037;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9031";"Département des Antiquités grecques, étrusques et romaines"
cl010412558;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10552; S 10552.1";"Département des Antiquités grecques, étrusques et romaines"
cl010414587;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12581";"Département des Antiquités grecques, étrusques et romaines"
cl010424321;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10552; S 10552.2";"Département des Antiquités grecques, étrusques et romaines"
cl010411267;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9261";"Département des Antiquités grecques, étrusques et romaines"
cl010288175;"plaque Campana";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 4054";"Département des Antiquités grecques, étrusques et romaines"
cl010251200;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 892";"Département des Antiquités grecques, étrusques et romaines"
cl010271080;"Tirage d’une plaque représentant quatre femmes";;;"Gy 0709";"Département des Antiquités grecques, étrusques et romaines"
cl010288209;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4158";"Département des Antiquités grecques, étrusques et romaines"
cl010288292;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"NIII 3172";"Département des Antiquités grecques, étrusques et romaines"
cl010251382;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4179; S 1512";"Département des Antiquités grecques, étrusques et romaines"
cl010105292;"Plaque de serrure";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 858; CL 22104; ECL 22104";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010412007;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10001";"Département des Antiquités grecques, étrusques et romaines"
cl010425093;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14818";"Département des Antiquités grecques, étrusques et romaines"
cl010288159;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4015";"Département des Antiquités grecques, étrusques et romaines"
cl010412460;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10454";"Département des Antiquités grecques, étrusques et romaines"
cl010414565;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12559";"Département des Antiquités grecques, étrusques et romaines"
cl010411799;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9793";"Département des Antiquités grecques, étrusques et romaines"
cl010251369;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 6761";"Département des Antiquités grecques, étrusques et romaines"
cl010414165;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12159";"Département des Antiquités grecques, étrusques et romaines"
cl010288361;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 912";"Département des Antiquités grecques, étrusques et romaines"
cl010411170;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9164";"Département des Antiquités grecques, étrusques et romaines"
cl010411753;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9747";"Département des Antiquités grecques, étrusques et romaines"
cl010415704;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13698";"Département des Antiquités grecques, étrusques et romaines"
cl010411035;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9029";"Département des Antiquités grecques, étrusques et romaines"
cl010412425;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10419";"Département des Antiquités grecques, étrusques et romaines"
cl010412429;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10423";"Département des Antiquités grecques, étrusques et romaines"
cl010415386;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13380";"Département des Antiquités grecques, étrusques et romaines"
cl010412286;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10280";"Département des Antiquités grecques, étrusques et romaines"
cl010412295;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10289";"Département des Antiquités grecques, étrusques et romaines"
cl010412296;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10290";"Département des Antiquités grecques, étrusques et romaines"
cl010412297;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10291";"Département des Antiquités grecques, étrusques et romaines"
cl010412298;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10292";"Département des Antiquités grecques, étrusques et romaines"
cl010415123;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13117";"Département des Antiquités grecques, étrusques et romaines"
cl010270907;"Tirage d’une plaque représentant une centauromachie";;;"Gy 0492";"Département des Antiquités grecques, étrusques et romaines"
cl010411181;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9175";"Département des Antiquités grecques, étrusques et romaines"
cl010412731;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10725";"Département des Antiquités grecques, étrusques et romaines"
cl010288169;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4038";"Département des Antiquités grecques, étrusques et romaines"
cl010288261;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. [?] ; 1e moitié Ie s. ap. J.-C. [?])";"Cp 4274";"Département des Antiquités grecques, étrusques et romaines"
cl010288138;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3850";"Département des Antiquités grecques, étrusques et romaines"
cl010288140;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3857";"Département des Antiquités grecques, étrusques et romaines"
cl010415741;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13735";"Département des Antiquités grecques, étrusques et romaines"
cl010411191;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9185";"Département des Antiquités grecques, étrusques et romaines"
cl010412116;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10110";"Département des Antiquités grecques, étrusques et romaines"
cl010412249;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10243";"Département des Antiquités grecques, étrusques et romaines"
cl010412264;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10258";"Département des Antiquités grecques, étrusques et romaines"
cl010412326;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10320";"Département des Antiquités grecques, étrusques et romaines"
cl010412343;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10337";"Département des Antiquités grecques, étrusques et romaines"
cl010412344;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10338";"Département des Antiquités grecques, étrusques et romaines"
cl010412345;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10339";"Département des Antiquités grecques, étrusques et romaines"
cl010288270;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4324";"Département des Antiquités grecques, étrusques et romaines"
cl010288202;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4141";"Département des Antiquités grecques, étrusques et romaines"
cl010411147;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9141";"Département des Antiquités grecques, étrusques et romaines"
cl010288186;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4083";"Département des Antiquités grecques, étrusques et romaines"
cl010270761;"Tirage d’une plaque représentant deux figures féminines";;;"Gy 0297";"Département des Antiquités grecques, étrusques et romaines"
cl010288321;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 6775";"Département des Antiquités grecques, étrusques et romaines"
cl010288359;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 902";"Département des Antiquités grecques, étrusques et romaines"
cl010300288;"Tirage d’une plaque représentant des cavaliers";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0121.a";"Département des Antiquités grecques, étrusques et romaines"
cl010270813;"Tirage d’une plaque représentant sept personnages";;;"Gy 0360";"Département des Antiquités grecques, étrusques et romaines"
cl010270815;"Tirage d'une plaque représentant une amazonomachie";;;"Gy 0362";"Département des Antiquités grecques, étrusques et romaines"
cl010411036;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9030";"Département des Antiquités grecques, étrusques et romaines"
cl010411703;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9697";"Département des Antiquités grecques, étrusques et romaines"
cl010288189;"plaque Campana";;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Cp 4089";"Département des Antiquités grecques, étrusques et romaines"
cl010288269;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4303";"Département des Antiquités grecques, étrusques et romaines"
cl010288199;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4129";"Département des Antiquités grecques, étrusques et romaines"
cl010411013;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9007";"Département des Antiquités grecques, étrusques et romaines"
cl010411683;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9677";"Département des Antiquités grecques, étrusques et romaines"
cl010415126;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13120";"Département des Antiquités grecques, étrusques et romaines"
cl010415703;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13697";"Département des Antiquités grecques, étrusques et romaines"
cl010412407;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10401";"Département des Antiquités grecques, étrusques et romaines"
cl010412420;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10414";"Département des Antiquités grecques, étrusques et romaines"
cl010288158;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4014; S 1480";"Département des Antiquités grecques, étrusques et romaines"
cl010288147;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3871";"Département des Antiquités grecques, étrusques et romaines"
cl010412036;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10030";"Département des Antiquités grecques, étrusques et romaines"
cl010412250;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10244";"Département des Antiquités grecques, étrusques et romaines"
cl010412292;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10286";"Département des Antiquités grecques, étrusques et romaines"
cl010412910;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10904";"Département des Antiquités grecques, étrusques et romaines"
cl010425305;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 15030";"Département des Antiquités grecques, étrusques et romaines"
cl010270821;"Tirage d'une plaque représentant une amazonomachie";;;"Gy 0368";"Département des Antiquités grecques, étrusques et romaines"
cl010411209;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9203";"Département des Antiquités grecques, étrusques et romaines"
cl010412300;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10294";"Département des Antiquités grecques, étrusques et romaines"
cl010412840;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10834";"Département des Antiquités grecques, étrusques et romaines"
cl010251984;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4167; S 911";"Département des Antiquités grecques, étrusques et romaines"
cl010412067;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10061";"Département des Antiquités grecques, étrusques et romaines"
cl010270801;"Tirage d’une plaque représentant un coq";"atelier du British Museum";"1891 / 1904  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0348";"Département des Antiquités grecques, étrusques et romaines"
cl010270809;"Tirage d’une plaque représentant un coq";"atelier du British Museum";"1891 / 1904  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0356";"Département des Antiquités grecques, étrusques et romaines"
cl010271081;"Tirage d’une plaque représentant cinq femmes";;;"Gy 0710";"Département des Antiquités grecques, étrusques et romaines"
cl010098469;"Plaque de reliure : Crucifixion";"Atelier rémois";"870 / 880  (2e moitié du IXe siècle)";"OA 3936";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010288293;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 1487";"Département des Antiquités grecques, étrusques et romaines"
cl010411130;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9124";"Département des Antiquités grecques, étrusques et romaines"
cl010270779;"Tirage d'une plaque représentant une amzonomachie";;;"Gy 0325";"Département des Antiquités grecques, étrusques et romaines"
cl010270781;"Tirage d'une plaque représentant une amazonomachie";;;"Gy 0327";"Département des Antiquités grecques, étrusques et romaines"
cl010270800;"Tirage d’une plaque représentant deux coqs";"atelier du British Museum";"1891 / 1904  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0347";"Département des Antiquités grecques, étrusques et romaines"
cl010270804;"Tirage d’une plaque représentant un coq";"atelier du British Museum";"1891 / 1904  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0351";"Département des Antiquités grecques, étrusques et romaines"
cl010270627;"Tirage intégral d’une plaque représentant une scène d'enlèvement";;;"Gy 0119";"Département des Antiquités grecques, étrusques et romaines"
cl010288274;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4467";"Département des Antiquités grecques, étrusques et romaines"
cl010271316;"Tirage d’une plaque de la colonne Trajane représentant une scène de navigation";;"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1041";"Département des Antiquités grecques, étrusques et romaines"
cl010288124;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3777";"Département des Antiquités grecques, étrusques et romaines"
cl010270755;"Tirage d’une plaque représentant une harpye";;;"Gy 0291";"Département des Antiquités grecques, étrusques et romaines"
cl010270823;"Tirage d’une plaque représentant trois femmes";;;"Gy 0370";"Département des Antiquités grecques, étrusques et romaines"
cl010271362;"Tirage d’une plaque de la colonne Trajane représentant des légionnaires au travail";;"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1121";"Département des Antiquités grecques, étrusques et romaines"
cl010413009;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11003";"Département des Antiquités grecques, étrusques et romaines"
cl010281881;"plaque Campana";;;"MNE 604";"Département des Antiquités grecques, étrusques et romaines"
cl010270793;"Tirage d'une plaque représentant deux Grecs contre une Amazone";;;"Gy 0340";"Département des Antiquités grecques, étrusques et romaines"
cl010271119;"Tirage d'une plaque représentant Poséidon, Apollon et Artémis";;;"Gy 0749";"Département des Antiquités grecques, étrusques et romaines"
cl010288344;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 801";"Département des Antiquités grecques, étrusques et romaines"
cl010425096;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14821";"Département des Antiquités grecques, étrusques et romaines"
cl010270628;"Tirage intégral d’une plaque représentant trois chevaux et un autel";;;"Gy 0120";"Département des Antiquités grecques, étrusques et romaines"
cl010288148;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3877";"Département des Antiquités grecques, étrusques et romaines"
cl010411553;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9547";"Département des Antiquités grecques, étrusques et romaines"
cl010252002;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 903";"Département des Antiquités grecques, étrusques et romaines"
cl010288342;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 787";"Département des Antiquités grecques, étrusques et romaines"
cl010288206;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4154";"Département des Antiquités grecques, étrusques et romaines"
cl010270785;"Tirage d'une plaque représentant une amazonomachie";;;"Gy 0331";"Département des Antiquités grecques, étrusques et romaines"
cl010288197;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4120";"Département des Antiquités grecques, étrusques et romaines"
cl010288309;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. [?] ; 1e moitié Ie s. ap. J.-C. [?])";"S 6613";"Département des Antiquités grecques, étrusques et romaines"
cl010288298;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 1513";"Département des Antiquités grecques, étrusques et romaines"
