ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010355525;figurine;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"RS 850";"Département des Antiquités grecques, étrusques et romaines"
cl010355529;lampe;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"RS 854";"Département des Antiquités grecques, étrusques et romaines"
cl010355534;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"RS 859";"Département des Antiquités grecques, étrusques et romaines"
cl010355537;"figurine ; fragment";;;"RS 862";"Département des Antiquités grecques, étrusques et romaines"
cl010355541;"relief ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"RS 866";"Département des Antiquités grecques, étrusques et romaines"
cl010355542;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"RS 867";"Département des Antiquités grecques, étrusques et romaines"
cl010355544;applique;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"RS 869";"Département des Antiquités grecques, étrusques et romaines"
cl010355548;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"RS 873";"Département des Antiquités grecques, étrusques et romaines"
cl010263491;lampe;;"100 / 200  (IIe s. ap. J.-C. [?])";"CA 696.49";"Département des Antiquités grecques, étrusques et romaines"
cl010305632;rondelle;;;"MND 65";"Département des Antiquités grecques, étrusques et romaines"
cl010353843;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 1078.e; CA 1078.a";"Département des Antiquités grecques, étrusques et romaines"
cl010353846;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"CA 1078.d; CA 1078.b";"Département des Antiquités grecques, étrusques et romaines"
cl010353847;applique;;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"CA 1078.e";"Département des Antiquités grecques, étrusques et romaines"
cl010353957;"figurine ; fragment";;"-300 / 100  (IIIe s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 663; 1920.01.15";"Département des Antiquités grecques, étrusques et romaines"
cl010353958;"figurine ; fragment";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 663; 1920.01.20";"Département des Antiquités grecques, étrusques et romaines"
cl010353961;"figurine ; fragment";;"-400 / -100  (IVe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 663; CA 695; 1920.01.19";"Département des Antiquités grecques, étrusques et romaines"
cl010354046;"figurine ; fragment";;;"CA 663.e";"Département des Antiquités grecques, étrusques et romaines"
cl010354048;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 663.g; STG 69";"Département des Antiquités grecques, étrusques et romaines"
cl010354049;"figurine ; fragment";;"-150 / -31  (2e moitié Ie millénaire av. J.-C.)";"CA 663.h";"Département des Antiquités grecques, étrusques et romaines"
cl010354051;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 663.j";"Département des Antiquités grecques, étrusques et romaines"
cl010354052;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 663.k";"Département des Antiquités grecques, étrusques et romaines"
cl010354054;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"CA 663.m";"Département des Antiquités grecques, étrusques et romaines"
cl010354055;"figurine ; fragment";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 663.n";"Département des Antiquités grecques, étrusques et romaines"
cl010354056;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 663.o";"Département des Antiquités grecques, étrusques et romaines"
cl010354057;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 663.p";"Département des Antiquités grecques, étrusques et romaines"
cl010354062;"figurine ; fragment";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 695.a";"Département des Antiquités grecques, étrusques et romaines"
cl010354068;"figurine ; fragment";;"1 / 100  (Ie s. ap. J.-C.)";"CA 695.g";"Département des Antiquités grecques, étrusques et romaines"
cl010354073;"figurine ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"D.69-2-26; CA 695/12";"Département des Antiquités grecques, étrusques et romaines"
cl010354076;"figurine ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"D.69-2-31; CA 695/15";"Département des Antiquités grecques, étrusques et romaines"
cl010354082;anse;;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"D.69-2-36; CA 695/20";"Département des Antiquités grecques, étrusques et romaines"
cl010354084;"figurine ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"D.69-2-38; CA 695/22";"Département des Antiquités grecques, étrusques et romaines"
cl010354087;"figurine ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"D.69-2-41; CA 695/25 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010354093;"figurine ; fragment";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"D.69-2-15; CA 695/5";"Département des Antiquités grecques, étrusques et romaines"
cl010354095;"figurine ; fragment";;"-150 / -125  (3e quart IIe s. av. J.-C.)";"D.69-2-20; CA 695/6 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010354096;"figurine ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"D.69-2-21; CA 695/7";"Département des Antiquités grecques, étrusques et romaines"
cl010354097;"figurine ; fragment";;"1 / 100  (Ie s. ap. J.-C.)";"D.69-2-22; CA 695/8";"Département des Antiquités grecques, étrusques et romaines"
cl010355528;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"RS 853";"Département des Antiquités grecques, étrusques et romaines"
cl010355531;"figurine ; fragment";;"-100 / 0  (Ie s. av. J.-C.)";"RS 856";"Département des Antiquités grecques, étrusques et romaines"
cl010355532;applique;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"RS 857";"Département des Antiquités grecques, étrusques et romaines"
cl010355536;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"RS 861";"Département des Antiquités grecques, étrusques et romaines"
cl010355538;"relief ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"RS 863";"Département des Antiquités grecques, étrusques et romaines"
cl010355540;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"RS 865";"Département des Antiquités grecques, étrusques et romaines"
cl010355543;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"RS 868";"Département des Antiquités grecques, étrusques et romaines"
cl010355547;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"RS 872";"Département des Antiquités grecques, étrusques et romaines"
cl010263943;"groupe de figurines";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 774";"Département des Antiquités grecques, étrusques et romaines"
cl010281562;pion;;;"MND 96; S 6792";"Département des Antiquités grecques, étrusques et romaines"
cl010345304;intaille;;"200 / 600  (IIIe s. ap. J.-C. ; VIe s. ap. J.-C.)";"Bj 1738; MNC 2450";"Département des Antiquités grecques, étrusques et romaines"
cl010353776;"relief ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 1085.b";"Département des Antiquités grecques, étrusques et romaines"
cl010353844;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 1078.d; CA 1078.b";"Département des Antiquités grecques, étrusques et romaines"
cl010353845;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"CA 1078.c";"Département des Antiquités grecques, étrusques et romaines"
cl010353849;"relief ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 1085.a";"Département des Antiquités grecques, étrusques et romaines"
cl010353852;applique;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 1093.a";"Département des Antiquités grecques, étrusques et romaines"
cl010353853;applique;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 1093.b";"Département des Antiquités grecques, étrusques et romaines"
cl010353902;"figurine ; fragment";;"-200 / -100  (IIe s. av. J.-C. ; milieu)";"D.69-2-47 bis; CA 1437/2";"Département des Antiquités grecques, étrusques et romaines"
cl010354037;"figurine ; fragment";;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 663.c";"Département des Antiquités grecques, étrusques et romaines"
cl010354038;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 663.d";"Département des Antiquités grecques, étrusques et romaines"
cl010354039;"figurine ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"CA 695.h";"Département des Antiquités grecques, étrusques et romaines"
cl010354040;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 695.i.?";"Département des Antiquités grecques, étrusques et romaines"
cl010354064;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 695.c";"Département des Antiquités grecques, étrusques et romaines"
cl010354065;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 695.d";"Département des Antiquités grecques, étrusques et romaines"
cl010354066;figurine;;"-100 / 0  (Ie s. av. J.-C. ; fin)";"CA 695.e";"Département des Antiquités grecques, étrusques et romaines"
cl010354070;"figurine ; fragment";;"-400 / -100  (IVe s. av. J.-C. ; IIe s. av. J.-C.)";"D.69-2-10; CA 695/1";"Département des Antiquités grecques, étrusques et romaines"
cl010354071;"figurine ; fragment";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"D.69-2-24; CA 695/10";"Département des Antiquités grecques, étrusques et romaines"
cl010354075;"figurine ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"D.69-2-30; CA 695/14";"Département des Antiquités grecques, étrusques et romaines"
cl010354077;"figurine ; fragment";;"-100 / 0  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"D.69-2-32; CA 695/16";"Département des Antiquités grecques, étrusques et romaines"
cl010354079;"figurine ; fragment";;"-200 / -100  (IIe s. av. J.-C. ; milieu)";"CA 695/18";"Département des Antiquités grecques, étrusques et romaines"
cl010354080;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"D.69-2-35; CA 695/19";"Département des Antiquités grecques, étrusques et romaines"
cl010354088;"figurine ; fragment";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"D.69-2-14; CA 695/26";"Département des Antiquités grecques, étrusques et romaines"
cl010354089;"figurine ; fragment";;"-200 / 0  (IIe s. av. J.-C. [?] ; Ie s. av. J.-C. [?])";"D.69-2-16; CA 695/27";"Département des Antiquités grecques, étrusques et romaines"
cl010354091;"figurine ; fragment";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"D.69-2-13; CA 695/3";"Département des Antiquités grecques, étrusques et romaines"
cl010354094;"figurine ; fragment";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"D.69-2-19; CA 695/5";"Département des Antiquités grecques, étrusques et romaines"
cl010355523;"figurine ; fragment";;;"RS 848";"Département des Antiquités grecques, étrusques et romaines"
cl010355526;"vase plastique ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"RS 851";"Département des Antiquités grecques, étrusques et romaines"
cl010355527;"figurine ; fragment";;"-100 / 0  (Ie s. av. J.-C.)";"RS 852";"Département des Antiquités grecques, étrusques et romaines"
cl010355530;"relief ; fragment";;;"RS 855";"Département des Antiquités grecques, étrusques et romaines"
cl010355533;lampe;;;"RS 858";"Département des Antiquités grecques, étrusques et romaines"
cl010355535;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"RS 860";"Département des Antiquités grecques, étrusques et romaines"
cl010355539;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"RS 864";"Département des Antiquités grecques, étrusques et romaines"
cl010355545;applique;;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"RS 870";"Département des Antiquités grecques, étrusques et romaines"
cl010355546;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"RS 871";"Département des Antiquités grecques, étrusques et romaines"
cl010264058;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CA 932";"Département des Antiquités grecques, étrusques et romaines"
cl010279934;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"MNB 1015; Myr 730";"Département des Antiquités grecques, étrusques et romaines"
cl010279937;figurine;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"MNB 1018";"Département des Antiquités grecques, étrusques et romaines"
cl010279933;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"MNB 1014; Myr 721";"Département des Antiquités grecques, étrusques et romaines"
cl010279966;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"MNB 1115; Myr 702";"Département des Antiquités grecques, étrusques et romaines"
cl010252934;"partie d'objet indéterminé";;;"CA 697.8";"Département des Antiquités grecques, étrusques et romaines"
cl010252967;anneau;;;"CA 697.7";"Département des Antiquités grecques, étrusques et romaines"
cl010253003;charnière;;;"CA 1047.4";"Département des Antiquités grecques, étrusques et romaines"
cl010253178;épingle;;;"MNC 2417.27";"Département des Antiquités grecques, étrusques et romaines"
cl010253180;épingle;;;"MNC 2417.25";"Département des Antiquités grecques, étrusques et romaines"
cl010253187;épingle;;;"MNC 2417.19";"Département des Antiquités grecques, étrusques et romaines"
cl010253188;épingle;;;"MNC 2417.18";"Département des Antiquités grecques, étrusques et romaines"
cl010253200;épingle;;;"MNC 2417.35";"Département des Antiquités grecques, étrusques et romaines"
cl010253202;cure-oreille;;;"MNC 2418.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253213;cuiller;;;"MNC 2422.2";"Département des Antiquités grecques, étrusques et romaines"
cl010253223;cuiller;;;"MNC 2422.9";"Département des Antiquités grecques, étrusques et romaines"
cl010253236;cuiller;;;"MNC 2422.12";"Département des Antiquités grecques, étrusques et romaines"
cl010253237;cuiller;;;"MNC 2422.13";"Département des Antiquités grecques, étrusques et romaines"
cl010253282;cuiller;;;"MNC 2422.15";"Département des Antiquités grecques, étrusques et romaines"
cl010253314;"serrure de coffret";;;"CA 1047.13";"Département des Antiquités grecques, étrusques et romaines"
cl010253319;"cuiller à onguent";;;"MNC 2418.6";"Département des Antiquités grecques, étrusques et romaines"
cl010253326;cure-oreille;;;"MNC 2418.8";"Département des Antiquités grecques, étrusques et romaines"
cl010253329;cure-oreille;;;"MNC 2418.4";"Département des Antiquités grecques, étrusques et romaines"
cl010253346;"cuiller à onguent";;;"MNC 2417.7";"Département des Antiquités grecques, étrusques et romaines"
cl010253355;"cuiller à onguent ; spatule";;;"MNC 2417.6";"Département des Antiquités grecques, étrusques et romaines"
cl010253569;épingle;;;"MNC 2417.12";"Département des Antiquités grecques, étrusques et romaines"
cl010253647;aiguille;;;"MNC 2419.5";"Département des Antiquités grecques, étrusques et romaines"
cl010253664;aiguille;;;"MNC 2419.8";"Département des Antiquités grecques, étrusques et romaines"
cl010253665;aiguille;;;"MNC 2419.9";"Département des Antiquités grecques, étrusques et romaines"
cl010253673;aiguille;;;"MNC 2419.3";"Département des Antiquités grecques, étrusques et romaines"
cl010255967;bague;;;"Bj 1410; MND 102";"Département des Antiquités grecques, étrusques et romaines"
cl010255971;bague;;;"Bj 1414; MNC 2448";"Département des Antiquités grecques, étrusques et romaines"
cl010255975;bague;;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"Bj 1418; MNC 2164";"Département des Antiquités grecques, étrusques et romaines"
cl010255982;bague;;;"Bj 1424; MNC 2448";"Département des Antiquités grecques, étrusques et romaines"
cl010255985;bague;;;"Bj 1428; MNC 2447";"Département des Antiquités grecques, étrusques et romaines"
cl010256002;bague;;;"Bj 1444";"Département des Antiquités grecques, étrusques et romaines"
cl010256340;statuette;;;"Bj 2094; MNC 824";"Département des Antiquités grecques, étrusques et romaines"
cl010259083;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"CA 1117";"Département des Antiquités grecques, étrusques et romaines"
cl010259086;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"CA 1120";"Département des Antiquités grecques, étrusques et romaines"
cl010259088;"anse d'amphore commerciale";;"-270 / -246  (2e quart IIIe s. av. J.-C.)";"CA 1122";"Département des Antiquités grecques, étrusques et romaines"
cl010278428;statue;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 734; Ma 4913; SMD 121";"Département des Antiquités grecques, étrusques et romaines"
cl010280971;"applique de coffret";;;"MNC 2087";"Département des Antiquités grecques, étrusques et romaines"
cl010282432;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MNC 2; Myr 811";"Département des Antiquités grecques, étrusques et romaines"
cl010288714;bague;;;"Bj 1402; MNC 2447";"Département des Antiquités grecques, étrusques et romaines"
cl010288729;bague;;;"Bj 1459; MNC 2447";"Département des Antiquités grecques, étrusques et romaines"
cl010289327;"balle de fronde";;;"Br 1326; MND 661";"Département des Antiquités grecques, étrusques et romaines"
cl010289352;"balle de fronde";;;"Br 1350; MND 92";"Département des Antiquités grecques, étrusques et romaines"
cl010289367;"balle de fronde";;;"Br 1365; MND 663";"Département des Antiquités grecques, étrusques et romaines"
cl010289373;"balle de fronde";;;"Br 1371; MND 664";"Département des Antiquités grecques, étrusques et romaines"
cl010290300;"instrument de médecine ; strigile";;;"Br 2505; MNC 2091";"Département des Antiquités grecques, étrusques et romaines"
cl010290339;"spathomela = sonde-spatule";;;"Br 2545; MNC 2090";"Département des Antiquités grecques, étrusques et romaines"
cl010291064;poids;;;"Br 3323; MND 654";"Département des Antiquités grecques, étrusques et romaines"
cl010291065;poids;;;"Br 3324; MND 93";"Département des Antiquités grecques, étrusques et romaines"
cl010291068;poids;;;"Br 3327; MND 656";"Département des Antiquités grecques, étrusques et romaines"
cl010291069;poids;;;"Br 3328; MND 652";"Département des Antiquités grecques, étrusques et romaines"
cl010291180;peson;;"vers -350";"Br 3433; MND 658";"Département des Antiquités grecques, étrusques et romaines"
cl010291181;peson;;;"Br 3434; MNC 2402";"Département des Antiquités grecques, étrusques et romaines"
cl010291184;peson;;;"Br 3437; MND 658";"Département des Antiquités grecques, étrusques et romaines"
cl010291185;peson;;"-190 / -135  (1e moitié IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Br 3438; MNC 2402";"Département des Antiquités grecques, étrusques et romaines"
cl010291189;peson;;;"Br 3441; MNC 2402";"Département des Antiquités grecques, étrusques et romaines"
cl010291191;peson;;;"Br 3443; MND 658";"Département des Antiquités grecques, étrusques et romaines"
cl010291548;relief;;;"Br 3761; MND 687";"Département des Antiquités grecques, étrusques et romaines"
cl010291553;figurine;;;"Br 3768; Br 5421; MNC 2412";"Département des Antiquités grecques, étrusques et romaines"
cl010291556;applique;;;"Br 3770; MND 677";"Département des Antiquités grecques, étrusques et romaines"
cl010291563;Untitled;;;"Br 3777; MND 685";"Département des Antiquités grecques, étrusques et romaines"
cl010291567;figurine;;;"Br 3780; MND 673";"Département des Antiquités grecques, étrusques et romaines"
cl010291571;relief;;;"Br 3784; MND 688";"Département des Antiquités grecques, étrusques et romaines"
cl010291581;figurine;;;"Br 3793; MND 673";"Département des Antiquités grecques, étrusques et romaines"
cl010291603;miroir;;;"Br 3817; MND 672";"Département des Antiquités grecques, étrusques et romaines"
cl010291609;Untitled;;;"Br 3822; MND 680";"Département des Antiquités grecques, étrusques et romaines"
cl010291621;sarcophage;;;"Br 3835; MND 671";"Département des Antiquités grecques, étrusques et romaines"
cl010291659;tessère;;;"Br 3871; MND 665";"Département des Antiquités grecques, étrusques et romaines"
cl010291666;Untitled;;;"Br 3878; MNC 2415";"Département des Antiquités grecques, étrusques et romaines"
cl010291669;Untitled;;;"Br 3880; MND 681";"Département des Antiquités grecques, étrusques et romaines"
cl010291676;jeton;;;"Br 3887; MND 644";"Département des Antiquités grecques, étrusques et romaines"
cl010291695;Untitled;;;"Br 3908; MNC 2415";"Département des Antiquités grecques, étrusques et romaines"
cl010291704;tessère;;;"Br 3916; MND 670";"Département des Antiquités grecques, étrusques et romaines"
cl010291710;tessère;;;"Br 3922; MND 666";"Département des Antiquités grecques, étrusques et romaines"
cl010292387;applique;;;"Br 446; MND 93";"Département des Antiquités grecques, étrusques et romaines"
cl010293834;"pied de bassin";;;"Br 5843; MND 68";"Département des Antiquités grecques, étrusques et romaines"
cl010293835;"pied de bassin";;;"Br 5844; MND 68";"Département des Antiquités grecques, étrusques et romaines"
cl010294986;vase;;;"CA 1101.3";"Département des Antiquités grecques, étrusques et romaines"
cl010296424;vase;;;"CA 663.75";"Département des Antiquités grecques, étrusques et romaines"
cl010308510;bol;;;"S 7826";"Département des Antiquités grecques, étrusques et romaines"
cl010308512;vase;;;"S 7828";"Département des Antiquités grecques, étrusques et romaines"
cl010353850;"relief ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 1091";"Département des Antiquités grecques, étrusques et romaines"
cl010353855;lampe;;"1 / 100  (Ie s. ap. J.-C. ; fin)";"CA 1110.b";"Département des Antiquités grecques, étrusques et romaines"
cl010353859;lampe;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"CA 1111.d";"Département des Antiquités grecques, étrusques et romaines"
cl010353860;lampe;;"1 / 200  (Ie s. ap. J.-C. ; début)";"CA 1112.a; STG 3";"Département des Antiquités grecques, étrusques et romaines"
cl010353863;lampe;;;"CA 1112.d";"Département des Antiquités grecques, étrusques et romaines"
cl010251808;"élément de collier";;;"Bj 809 bis; MND 97";"Département des Antiquités grecques, étrusques et romaines"
cl010253086;"applique de coffret";;;"MNE 350; CA 697.12";"Département des Antiquités grecques, étrusques et romaines"
cl010253156;charnière;;;"CA 1047.3";"Département des Antiquités grecques, étrusques et romaines"
cl010253175;cuiller;;;"MNC 2422.3";"Département des Antiquités grecques, étrusques et romaines"
cl010253179;épingle;;;"MNC 2417.26";"Département des Antiquités grecques, étrusques et romaines"
cl010253184;épingle;;;"MNC 2417.21";"Département des Antiquités grecques, étrusques et romaines"
cl010253185;cuiller;;;"MNC 2422.4";"Département des Antiquités grecques, étrusques et romaines"
cl010253189;épingle;;;"MNC 2417.17";"Département des Antiquités grecques, étrusques et romaines"
cl010253190;épingle;;;"MNC 2417.16";"Département des Antiquités grecques, étrusques et romaines"
cl010253197;cuiller;;;"MNC 2422.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253198;cure-oreille;;;"MNC 2418.3";"Département des Antiquités grecques, étrusques et romaines"
cl010253201;cure-oreille;;;"MNC 2418.2";"Département des Antiquités grecques, étrusques et romaines"
cl010253211;cuiller;;;"MNC 2422.17";"Département des Antiquités grecques, étrusques et romaines"
cl010253227;quenouille;;;"CA 697.4";"Département des Antiquités grecques, étrusques et romaines"
cl010253232;cuiller;;;"MNC 2422.11";"Département des Antiquités grecques, étrusques et romaines"
cl010253248;cuiller;;;"MNC 2422.5";"Département des Antiquités grecques, étrusques et romaines"
cl010253253;cuiller;;;"MNC 2422.6";"Département des Antiquités grecques, étrusques et romaines"
cl010253318;cure-oreille;;;"MNC 2418.7";"Département des Antiquités grecques, étrusques et romaines"
cl010253328;charnière;;;"CA 1047.2";"Département des Antiquités grecques, étrusques et romaines"
cl010253351;cure-oreille;;;"MNC 2418.9";"Département des Antiquités grecques, étrusques et romaines"
cl010253579;épingle;;;"MNC 2417.9";"Département des Antiquités grecques, étrusques et romaines"
cl010253583;épingle;;;"MNC 2417.13";"Département des Antiquités grecques, étrusques et romaines"
cl010253584;épingle;;;"MNC 2417.14";"Département des Antiquités grecques, étrusques et romaines"
cl010253585;épingle;;;"MNC 2417.15";"Département des Antiquités grecques, étrusques et romaines"
cl010253657;aiguille;;;"MNC 2419.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253658;aiguille;;;"MNC 2419.2";"Département des Antiquités grecques, étrusques et romaines"
cl010253662;aiguille;;;"MNC 2419.6";"Département des Antiquités grecques, étrusques et romaines"
cl010255960;bague;;;"Bj 1400; MNC 2448";"Département des Antiquités grecques, étrusques et romaines"
cl010255963;bague;;;"Bj 1405; MNC 2447";"Département des Antiquités grecques, étrusques et romaines"
cl010255970;bague;;;"Bj 1413; MND 102";"Département des Antiquités grecques, étrusques et romaines"
cl010255979;bague;;;"Bj 1421; MND 102";"Département des Antiquités grecques, étrusques et romaines"
cl010255980;bague;;;"Bj 1422; MND 102";"Département des Antiquités grecques, étrusques et romaines"
cl010259081;plat;;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"CA 1115";"Département des Antiquités grecques, étrusques et romaines"
cl010259084;"anse d'amphore commerciale";;"-115 / -88  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"CA 1118";"Département des Antiquités grecques, étrusques et romaines"
cl010259087;"anse d'amphore commerciale";;"-198 / -146  (1e moitié IIe s. av. J.-C.)";"CA 1121";"Département des Antiquités grecques, étrusques et romaines"
cl010259090;"anse d'amphore commerciale";;;"CA 1126";"Département des Antiquités grecques, étrusques et romaines"
cl010262251;relief;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 535";"Département des Antiquités grecques, étrusques et romaines"
cl010280967;"applique de coffret";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 2083";"Département des Antiquités grecques, étrusques et romaines"
cl010280968;"applique de coffret";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 2084";"Département des Antiquités grecques, étrusques et romaines"
cl010280970;"applique de coffret";;;"MNC 2086";"Département des Antiquités grecques, étrusques et romaines"
cl010281045;dé;;;"MNC 2423";"Département des Antiquités grecques, étrusques et romaines"
cl010281523;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MND 648";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281524;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MND 649";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010286228;charnière;;;"S 5736";"Département des Antiquités grecques, étrusques et romaines"
cl010286272;épingle;;;"MNC 2417.8; S 5791";"Département des Antiquités grecques, étrusques et romaines"
cl010289366;"balle de fronde";;;"Br 1364; MND 663";"Département des Antiquités grecques, étrusques et romaines"
cl010289370;"balle de fronde";;;"Br 1369; MND 659";"Département des Antiquités grecques, étrusques et romaines"
