ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020620306;"Plan et élévation pour un pavillon en treillage à l'usage des jardins";"NEUFFORGE Jean-François de";;"L 431 LR/44 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620307;"Plan et élévation d'un belvédère en treillage, à l'usage des jardins";"NEUFFORGE Jean-François de";;"L 431 LR/45 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620308;"Plan et élévation d'un belvédère ou berceau de treillage propre à l'usage des jardins";"NEUFFORGE Jean-François de";;"L 431 LR/46 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620309;"Plan et élévation d'un salon et cabinets de treillage, à l'usage des jardins";"NEUFFORGE Jean-François de";;"L 431 LR/47 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620310;"Plan et élévation d'un temple propre pour la décoration des jardins";"NEUFFORGE Jean-François de";;"L 431 LR/48 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620311;"Suite contenant des arcs de triomphe, des niches, des berceaux et des cabines de treillage, à l'usage des jardins";"NEUFFORGE Jean-François de";;"L 431 LR/49 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620312;"Plan et élévation d'une niche en treillage, décorée d'eaux rejaillissantes, à l'usage des jardins";"NEUFFORGE Jean-François de";;"L 431 LR/50 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620313;"Plan et élévation d'une grande niche ou berceau de treillage, à l'usage des jardins";"NEUFFORGE Jean-François de";;"L 431 LR/51 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620314;"Plan et élévation d'un berceau et des cabinets exécutés en treillage, à l'usage des jardins";"NEUFFORGE Jean-François de";;"L 431 LR/52 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620315;"Plan et élévation d'une niche en treillage, à l'usage des jardins de propreté";"NEUFFORGE Jean-François de";;"L 431 LR/53 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620316;"Plan et élévation pour un berceau de treillage propre à l'usage des jardins";"NEUFFORGE Jean-François de";;"L 431 LR/54 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620317;"Plan et élévation pour un château décoré d'eau jaillissante, à l'usage des places et des jardins";"NEUFFORGE Jean-François de";;"L 431 LR/55 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620318;"Plan et élévation pour un château d'eau jaillissante, à l'usage des jardins";"NEUFFORGE Jean-François de";;"L 431 LR/56 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620319;"Plan et élévation d'une fontaine jaillissante, à l'usage public";"NEUFFORGE Jean-François de";;"L 431 LR/57 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620320;"Plan et élévation pour une fontaine jaillissante, à l'usage des jardins";"NEUFFORGE Jean-François de";;"L 431 LR/58 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620321;"Plan et élévation pour une fontaine jaillissante, à l'usage public ou particulier";"NEUFFORGE Jean-François de";;"L 431 LR/59 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620322;"Autre fontaine décorée en buffet d'orgue hydraulique, à l'usage des jardins";"NEUFFORGE Jean-François de";;"L 431 LR/60 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620323;"Suite de fontaines jaillissantes, à l'usage des places publiques et des jardins particuliers etc.";"NEUFFORGE Jean-François de";;"L 431 LR/61 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620324;"Plan et élévation d'une fontaine jaillissante, à l'usage des places ou autres";"NEUFFORGE Jean-François de";;"L 431 LR/62 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620325;"Plan et élévation pour une fontaine ou grotte, à l'usage des jardins";"NEUFFORGE Jean-François de";;"L 431 LR/63 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620326;"Plan et élévation d'une fontaine propre pour une place d'armes ou autres";"NEUFFORGE Jean-François de";;"L 431 LR/64 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620327;"Plan et élévation d'une fontaine à l'usage public ou particulier";"NEUFFORGE Jean-François de";;"L 431 LR/65 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620328;"Plan et élévation d'une fontaine jaillissante à l'usage des places publiques ou jardins";"NEUFFORGE Jean-François de";;"L 431 LR/66 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620329;"Divers plans et élévations de façades à l'usage des maisons de plaisance, champêtres ou ermitage";"NEUFFORGE Jean-François de";;"L 431 LR/67 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620330;"Plan et élévation d'une façade pour une maison champêtre";"NEUFFORGE Jean-François de";;"L 431 LR/68 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620331;"Plan et élévation d'une façade propre pour une maison de plaisance";"NEUFFORGE Jean-François de";;"L 431 LR/69 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620332;"Plan et élévation d'une façade pour une maison de plaisance";"NEUFFORGE Jean-François de";;"L 431 LR/70 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620333;"Plan et élévation d'une façade pour une maison champêtre";"NEUFFORGE Jean-François de";;"L 431 LR/71 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620334;"Autre plan et élévation de façade de maison pour la campagne";"NEUFFORGE Jean-François de";;"L 431 LR/72 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620335;"Suite de divers plans et élévations de façades à l'usage des maisons de plaisance, champêtres, ermitage";"NEUFFORGE Jean-François de";;"L 431 LR/73 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620336;"Plan et élévation d'une façade propre pour une maison de plaisance";"NEUFFORGE Jean-François de";;"L 431 LR/74 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620337;"Plan et élévation d'une façade propre pour une maison champêtre";"NEUFFORGE Jean-François de";;"L 431 LR/75 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620338;"Plan et élévation d'une façade de galerie propre à décorer les jardins de propreté";"NEUFFORGE Jean-François de";;"L 431 LR/76 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620339;"Plan et élévation d'une façade de galerie pour la décoration des jardins";"NEUFFORGE Jean-François de";;"L 431 LR/77 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620340;"Plan et élévation d'une façade de galerie pour décorer les jardins";"NEUFFORGE Jean-François de";;"L 431 LR/78 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620341;"Plusieurs desseins de portes de serrurerie, à l'usage des places publiques, des châteaux, palais, hôtels et maisons particulières";"NEUFFORGE Jean-François de";;"L 431 LR/79 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620342;"Plan et élévation pour une grande porte de serrurerie à l'usage des places, hôtels et châteaux";"NEUFFORGE Jean-François de";;"L 431 LR/80 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620343;"Plan et élévation d'une grande porte de serrurerie propre à l'usage des places ou cours";"NEUFFORGE Jean-François de";;"L 431 LR/81 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620344;"Plan et élévation d'une porte de serrurerie propre à l'usage des cours, jardins et parcs";"NEUFFORGE Jean-François de";;"L 431 LR/82 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620345;"Plan et élévation d'une porte de serrurerie à l'usage des cours, jardins et parcs";"NEUFFORGE Jean-François de";;"L 431 LR/83 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620346;"Plan et élévation d'une porte de serrurerie à l'usage des cours, jardins et parcs";"NEUFFORGE Jean-François de";;"L 431 LR/84 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620347;"Suite de la serrurerie contenant une grande porte propre pour un château ou un palais";"NEUFFORGE Jean-François de";;"L 431 LR/85 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620348;"Plan et élévation d'une porte de serrurerie propre pour une cour ou un jardin";"NEUFFORGE Jean-François de";;"L 431 LR/86 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620349;"Plan et élévation d'une porte de serrurerie à l'usage des cours et jardins";"NEUFFORGE Jean-François de";;"L 431 LR/87 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620350;"Autres portes et grilles élevées à la hauteur de 4 pieds 3 pouces ou 6, à l'usage des cours et jardins";"NEUFFORGE Jean-François de";;"L 431 LR/88 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620351;"Portes et grilles basses, en serrurerie, à l'usage des places, cours et jardins";"NEUFFORGE Jean-François de";;"L 431 LR/89 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620352;"Portes et grilles en serrurerie propre à l'usage des cours et jardins";"NEUFFORGE Jean-François de";;"L 431 LR/90 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620353;"Suite de la serrurerie contenant des portes et fermetures propres à l'usage des choeurs d'églises et autres édifices publics et particuliers";"NEUFFORGE Jean-François de";;"L 431 LR/91 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620354;"Autres portes et fermetures de serrurerie à l'usage des choeurs d'église ou édifices publics";"NEUFFORGE Jean-François de";;"L 431 LR/92 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620355;"Autres portes et fermetures de serrurerie à l'usage des chapelles, vestibules, lits de parade ou autres";"NEUFFORGE Jean-François de";;"L 431 LR/93 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620356;"Autres desseins de serrurerie à l'usage des appuis et balcons";"NEUFFORGE Jean-François de";;"L 431 LR/94 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620357;"Développements de serrurerie propres pour différentes rampes d'escaliers";"NEUFFORGE Jean-François de";;"L 431 LR/95 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620358;"Autre développement de serrurerie pour les rampes d'escaliers";"NEUFFORGE Jean-François de";;"L 431 LR/96 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620359;"Suite de la serrurerie contenant des portes propres pour des cours ou jardins, à l'usage bourgeois, particulier et maisons cloîtrées";"NEUFFORGE Jean-François de";;"L 431 LR/97 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620360;"Pour deux portes de serrurerie à l'usage des cours et jardins";"NEUFFORGE Jean-François de";;"L 431 LR/98 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620361;"Autres portes de serrurerie pour des cours ou jardins";"NEUFFORGE Jean-François de";;"L 431 LR/99 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620362;"Autres serrureries contenant diverses portes d'entrée à l'usage des bâtiments bourgeois, particulier et maisons cloîtrées";"NEUFFORGE Jean-François de";;"L 431 LR/100 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620363;"Autres portes de serrurerie à l'usage des bâtiments bourgeois et particuliers";"NEUFFORGE Jean-François de";;"L 431 LR/101 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620364;"Portes de serrurerie pour des bâtiments bourgeois et particulier";"NEUFFORGE Jean-François de";;"L 431 LR/102 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620365;"Disposition générale pour un jardin de propreté contenant 8 toises de largeur sur 16 de profondeur avec un parterre de compartiments orné de fleurs, gazons et d'une pièce d'eau";"NEUFFORGE Jean-François de";;"L 431 LR/103 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620366;"Disposition générale pour un jardin de propreté contenant 10 toises de largeur sur 20 de profondeur avec un parterre de compartiments à boulingrins ornés d'une pièce d'eau, fleurs et vases";"NEUFFORGE Jean-François de";;"L 431 LR/104 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620367;"Disposition générale pour un jardin de propreté contenant 12 toises de largeur sur 24 de profondeur avec un parterre de compartiments à boulingrins orné de fleurs, gazons et bassin";"NEUFFORGE Jean-François de";;"L 431 LR/105 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620368;"Disposition générale pour un jardin de propreté contenant 14 toises de largeur sur 28 de profondeur avec un parterre de compartiments ornés de fleurs et gazons et d'une pièce d'eau à boulingrin";"NEUFFORGE Jean-François de";;"L 431 LR/106 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620369;"Disposition générale pour un jardin de propreté contenant 16 toises de largeur sur 32 de profondeur avec un parterre de compartiments orné de fleurs et gazons et d'une grande pièce d'eau à boulingrin";"NEUFFORGE Jean-François de";;"L 431 LR/107 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620370;"Disposition générale pour un jardin de propreté contenant 18 toises de largeur sur 36 de profondeur avec un parterre de compartiments orné d'une pièce d'eau, de fleurs, gazons et boulingrins";"NEUFFORGE Jean-François de";;"L 431 LR/108 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620371;"Disposition générale pour un jardin de propreté contenant 20 toises de largeur sur 40 de profondeur avec un parterre de compartiments orné de fleurs et talus en gazons etc.";"NEUFFORGE Jean-François de";;"L 431 LR/109 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620372;"Disposition générale pour un jardin de propreté contenant 240 toises de largeur sur 48 de profondeur avec un parterre de compartiments orné de fleurs et gazons etc.";"NEUFFORGE Jean-François de";;"L 431 LR/110 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620373;"Disposition générale pour un jardin de propreté contenant 30 toises de largeur sur 60 de profondeur avec un parterre de compartiments orné de fleurs et gazons etc.";"NEUFFORGE Jean-François de";;"L 431 LR/111 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620374;"Disposition générale pour un jardin de propreté contenant 35 toises de largeur sur 70 de profondeur avec un parterre de compartiments à boulingrin orné de fleurs et talus en gazons etc.";"NEUFFORGE Jean-François de";;"L 431 LR/112 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620375;"Disposition générale pour un jardin de propreté contenant 40 toises de largeur sur 80 de profondeur avec un parterre de compartiments orné de fleurs et gazons avec des berceaux circulaires";"NEUFFORGE Jean-François de";;"L 431 LR/113 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620376;"Disposition générale pour un jardin de propreté contenant 45 toises de largeur sur 90 de profondeur avec un parterre de compartiments avec des talus couverts et orné de fleurs";"NEUFFORGE Jean-François de";;"L 431 LR/114 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620377;"Disposition générale pour un jardin de propreté contenant 50 toises de largeur sur 100 de profondeur";"NEUFFORGE Jean-François de";;"L 431 LR/115 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620378;"Disposition générale pour un jardin de propreté contenant 60 toises de largeur sur 120 de profondeur";"NEUFFORGE Jean-François de";;"L 431 LR/116 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620379;"Disposition générale pour un jardin de propreté contenant 70 toises de largeur sur 140 de profondeur";"NEUFFORGE Jean-François de";;"L 431 LR/117 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620380;"Disposition générale pour un jardin de propreté contenant 80 toises de largeur sur 165 de profondeur";"NEUFFORGE Jean-François de";;"L 431 LR/118 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620381;"Disposition générale pour un jardin de propreté contenant 90 toises de largeur sur 180 de profondeur";"NEUFFORGE Jean-François de";;"L 431 LR/119 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620382;"Disposition générale pour un jardin de propreté contenant 100 toises de largeur sur 200 de profondeur";"NEUFFORGE Jean-François de";;"L 431 LR/120 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620383;"Suite du supplément qui représente un jardin de propreté supposé de 12 toises de largeur sur 8 de profondeur";"NEUFFORGE Jean-François de";;"L 431 LR/121 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620384;"Disposition pour un jardin de propreté supposé de 15 toises de largeur sur 10 de profondeur";"NEUFFORGE Jean-François de";;"L 431 LR/122 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620385;"Disposition pour un jardin de propreté supposé de 20 toises de largeur sur 13 et demie de profondeur";"NEUFFORGE Jean-François de";;"L 431 LR/123 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620386;"Disposition pour un jardin de propreté supposé de 25 toises de largeur sur 17 de profondeur";"NEUFFORGE Jean-François de";;"L 431 LR/124 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620387;"Disposition pour un jardin de propreté supposé de 30 toises de largeur sur 20 de profondeur";"NEUFFORGE Jean-François de";;"L 431 LR/125 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620388;"Disposition pour un jardin de propreté supposé de 35 toises de largeur sur 23 et demie de profondeur";"NEUFFORGE Jean-François de";;"L 431 LR/126 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620389;"Suite du supplément qui représente un jardin de propreté contenant 40 toises de largeur sur 27 de profondeur";"NEUFFORGE Jean-François de";;"L 431 LR/127 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620390;"Disposition pour un jardin de propreté supposé de 45 toises de largeur sur 30 de profondeur";"NEUFFORGE Jean-François de";;"L 431 LR/128 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620391;"Disposition pour un jardin de propreté supposé de 50 toises de largeur sur 33 de profondeur";"NEUFFORGE Jean-François de";;"L 431 LR/129 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620392;"Disposition pour un jardin de propreté supposé de 55 toises de largeur sur 37 de profondeur";"NEUFFORGE Jean-François de";;"L 431 LR/130 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620393;"Disposition pour un jardin de propreté supposé de 60 toises de largeur sur 40 de profondeur";"NEUFFORGE Jean-François de";;"L 431 LR/131 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620394;"Disposition pour un jardin de propreté supposé de 65 toises de largeur sur 44 de profondeur";"NEUFFORGE Jean-François de";;"L 431 LR/132 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620395;"Suite du supplément qui représente un jardin de propreté de 20 toises de largeur sur 33 de profondeur";"NEUFFORGE Jean-François de";;"L 431 LR/133 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620396;"Disposition pour un jardin de propreté de 30 toises de largeur sur 50 de profondeur";"NEUFFORGE Jean-François de";;"L 431 LR/134 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620397;"Disposition pour un jardin de propreté de 40 toises de largeur sur 67 de profondeur";"NEUFFORGE Jean-François de";;"L 431 LR/135 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620398;"Disposition pour un jardin de propreté supposé de 50 toises de largeur sur 84 de profondeur";"NEUFFORGE Jean-François de";;"L 431 LR/136 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620399;"Disposition pour un jardin de propreté supposé de 60 toises de largeur sur 100 de profondeur";"NEUFFORGE Jean-François de";;"L 431 LR/137 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620400;"Disposition pour un jardin de propreté de 70 toises de largeur sur 120 de profondeur";"NEUFFORGE Jean-François de";;"L 431 LR/138 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620401;"Divers bâtiments d'habitation propre à l'usage de la campagne ou maisons champêtres";"NEUFFORGE Jean-François de";;"L 432 LR/1 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620402;"Plan et élévation pour un bâtiment champêtre ou maison de plaisance";"NEUFFORGE Jean-François de";;"L 432 LR/2 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620403;"Plan et élévation pour un bâtiment à l'usage de la campagne";"NEUFFORGE Jean-François de";;"L 432 LR/3 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620404;"Plan et élévation d'un bâtiment d'habitation à l'usage de la campagne";"NEUFFORGE Jean-François de";;"L 432 LR/4 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620405;"Plan et élévation d'un bâtiment pour une maison de plaisance";"NEUFFORGE Jean-François de";;"L 432 LR/5 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620406;"Plan et élévation d'une maison propre à l'usage de la campagne";"NEUFFORGE Jean-François de";;"L 432 LR/6 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620407;"Suite des bâtiments d'habitation propres à l'usage des maisons de plaisance";"NEUFFORGE Jean-François de";;"L 432 LR/7 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620408;"Plan et élévation d'un bâtiment d'habitation à l'usage de la campagne";"NEUFFORGE Jean-François de";;"L 432 LR/8 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620409;"Plan et élévation d'un bâtiment à l'usage de la ville et de la campagne";"NEUFFORGE Jean-François de";;"L 432 LR/9 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620410;"Plan et élévation d'un bâtiment à l'usage des salles de concerts et de bals";"NEUFFORGE Jean-François de";;"L 432 LR/10 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620411;"Plan et élévation d'un bâtiment à l'usage des salles de concerts ou de bals";"NEUFFORGE Jean-François de";;"L 432 LR/11 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620412;"Plan et élévation d'un bâtiment à l'usage des salles de concerts et de bals";"NEUFFORGE Jean-François de";;"L 432 LR/12 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620413;"Suite des bâtiments d'habitation contenant le plan et l'élévation d'un palais et autres";"NEUFFORGE Jean-François de";;"L 432 LR/13 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620414;"Façade du côté du jardin, avec celle du côté de la cour";"NEUFFORGE Jean-François de";;"L 432 LR/14 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620415;"Plan d'un bâtiment propre pour une salle de concert et de bal";"NEUFFORGE Jean-François de";;"L 432 LR/15 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620416;"Façade du côté du jardin avec celle du côté de la cour d'entrée";"NEUFFORGE Jean-François de";;"L 432 LR/16 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620417;"Plan et élévation d'un bâtiment à représenter les quatre saisons ou les quatre éléments";"NEUFFORGE Jean-François de";;"L 432 LR/17 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620418;"Plan et élévation d'un bâtiment propre pour un hôpital général";"NEUFFORGE Jean-François de";;"L 432 LR/18 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620419;"Façade d'un grand bâtiment propre pour un château";"NEUFFORGE Jean-François de";;"L 432 LR/19 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620420;"Autre façade de bâtiment propre pour un palais";"NEUFFORGE Jean-François de";;"L 432 LR/20 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620421;"Façade propre pour une basilique ou palais de justice";"NEUFFORGE Jean-François de";;"L 432 LR/21 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620422;"Façade d'un bâtiment propre pour un hôtel de ville";"NEUFFORGE Jean-François de";;"L 432 LR/22 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620423;"Façade pour des académies et écoles à l'usage des arts";"NEUFFORGE Jean-François de";;"L 432 LR/23 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620424;"Façade de bâtiment pour une intendance";"NEUFFORGE Jean-François de";;"L 432 LR/24 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620425;"Suite de façades qui représentent d'abord un château de plaisance";"NEUFFORGE Jean-François de";;"L 432 LR/25 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620426;"Façade pour un hôtel royal d'ambassadeur ou autres";"NEUFFORGE Jean-François de";;"L 432 LR/26 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620427;"Façade pour une bibliothèque et galerie publique à l'usage des tableaux et estampes";"NEUFFORGE Jean-François de";;"L 432 LR/27 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620428;"Façade d'un bâtiment à l'usage des casernes";"NEUFFORGE Jean-François de";;"L 432 LR/28 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620429;"Façade d'un arsenal propre pour la décoration d'une place d'armes";"NEUFFORGE Jean-François de";;"L 432 LR/29 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620430;"Façade pour des chambres consulaires et chambre criminelle avec des prisons souterraines";"NEUFFORGE Jean-François de";;"L 432 LR/30 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620431;"Plan et façade d'une porte de place triomphale ou de palais";"NEUFFORGE Jean-François de";;"L 432 LR/31 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620432;"Plan et façade d'une porte pour un grand hôtel ou autre";"NEUFFORGE Jean-François de";;"L 432 LR/32 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620433;"Plan et façade pour une porte de ville ou château";"NEUFFORGE Jean-François de";;"L 432 LR/33 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620434;"Façade de bâtiment propre pour une prison";"NEUFFORGE Jean-François de";;"L 432 LR/34 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620435;"Porte d'entrée pour un cimtière ou chapelle sépulcrale";"NEUFFORGE Jean-François de";;"L 432 LR/35 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620436;"Portail propre pour une chapelle sépulcrale";"NEUFFORGE Jean-François de";;"L 432 LR/36 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620437;"Pyramide ou sépulture à quatre faces propre à construire au milieu d'un cimetière";"NEUFFORGE Jean-François de";;"L 432 LR/37 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620438;"Plan et élévation d'une pyramide à l'usage de sépultures";"NEUFFORGE Jean-François de";;"L 432 LR/38 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620439;"Autre pyramide à l'usage de sépultures";"NEUFFORGE Jean-François de";;"L 432 LR/39 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620440;"Pyramide à l'usage de sépultures";"NEUFFORGE Jean-François de";;"L 432 LR/40 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620441;"Plan et façade propres pour une chapelle sépulcrale";"NEUFFORGE Jean-François de";;"L 432 LR/41 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620442;"Autre plan et façade d'une chapelle sépulcrale";"NEUFFORGE Jean-François de";;"L 432 LR/42 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620443;"Suite du supplément au recueil élémentaire d'architecture contenant des catafalques ou mausolées à l'usage des obsèques et pompes funèbres";"NEUFFORGE Jean-François de";;"L 432 LR/43 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620444;"Plan et élévation d'un catafalque ou mausolée";"NEUFFORGE Jean-François de";;"L 432 LR/44 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620445;"Autre catafalque ou mausolée";"NEUFFORGE Jean-François de";;"L 432 LR/45 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620446;"Exemple de catafalque ou mausolée";"NEUFFORGE Jean-François de";;"L 432 LR/46 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620447;"Autre exemple de catafalque ou mausolée";"NEUFFORGE Jean-François de";;"L 432 LR/47 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620448;"Pour un autre mausolée";"NEUFFORGE Jean-François de";;"L 432 LR/48 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620449;"Suite de divers baldaquins pour la décoration des maîtres-autels";"NEUFFORGE Jean-François de";;"L 432 LR/49 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620450;"Plan et élévation d'un autel sous un baldaquin";"NEUFFORGE Jean-François de";;"L 432 LR/50 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620451;"Plan et élévation d'un autel sous un baldaquin";"NEUFFORGE Jean-François de";;"L 432 LR/51 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620452;"Plan et élévation de deux autels sous un baldaquin";"NEUFFORGE Jean-François de";;"L 432 LR/52 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620453;"Plan et élévation de deux autels sous un baldaquin";"NEUFFORGE Jean-François de";;"L 432 LR/53 Recto; vol.9, p.60";"Département des Arts graphiques"
