ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010016103;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 6221";"Département des Antiquités égyptiennes"
cl010016107;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 6849 2";"Département des Antiquités égyptiennes"
cl010016109;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"N 453; IM 2993; S 1239; AF 437";"Département des Antiquités égyptiennes"
cl010016110;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 439 1; AF 439; S 1230; IM 2988";"Département des Antiquités égyptiennes"
cl010016111;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"AF 11918; BN 759";"Département des Antiquités égyptiennes"
cl010016123;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"AF 12818";"Département des Antiquités égyptiennes"
cl010016134;"serviteur funéraire contremaître";;"-1064 / -1032  (Pinedjem I)";"E 7672";"Département des Antiquités égyptiennes"
cl010016142;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"N 2684 74; Durand n°248; Champollion Q. 18; 1065";"Département des Antiquités égyptiennes"
cl010016144;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 1956; N 2670; Clot bey C 21 F n°649";"Département des Antiquités égyptiennes"
cl010016148;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2670 13";"Département des Antiquités égyptiennes"
cl010016165;"serviteur funéraire momiforme";;"-1054 / -1046  (Masaharta)";"E 7683";"Département des Antiquités égyptiennes"
cl010016194;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 12123 C";"Département des Antiquités égyptiennes"
cl010016195;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 12123 D";"Département des Antiquités égyptiennes"
cl010016197;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2670 44 ?";"Département des Antiquités égyptiennes"
cl010016207;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2670 57";"Département des Antiquités égyptiennes"
cl010016209;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"E 1948; N 2670; Clot bey C 21 F n°641";"Département des Antiquités égyptiennes"
cl010016210;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2670 45";"Département des Antiquités égyptiennes"
cl010016216;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"N 2684 64; Durand n°258; Champollion Q. 105; 1059";"Département des Antiquités égyptiennes"
cl010016217;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"N 2684 66; Champollion Q. 105; Durand n°270; 1070";"Département des Antiquités égyptiennes"
cl010016233;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"E 1954; Clot bey Caisse 21 F n°647";"Département des Antiquités égyptiennes"
cl010016234;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"E 1953; Clot bey Caisse 21 F n°646";"Département des Antiquités égyptiennes"
cl010016235;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"E 1951; Clot bey Caisse 21 F n°644";"Département des Antiquités égyptiennes"
cl010016240;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 33890";"Département des Antiquités égyptiennes"
cl010016242;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 11896; BN 724 Bis";"Département des Antiquités égyptiennes"
cl010016247;"serviteur funéraire momiforme";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 12124 F";"Département des Antiquités égyptiennes"
cl010016338;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"N 457 2; AF 138; IM 3003; S 1228";"Département des Antiquités égyptiennes"
cl010016342;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 1941; Clot bey Caisse 21 F n°634";"Département des Antiquités égyptiennes"
cl010016356;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2684 76; Champollion Q. 173; Salt n°3437; 1047";"Département des Antiquités égyptiennes"
cl010016364;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 6155 A";"Département des Antiquités égyptiennes"
cl010016368;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 3966";"Département des Antiquités égyptiennes"
cl010016390;"serviteur funéraire momiforme";;"-943 / -731  (XXIIe dynastie)";"N 3467; IF 228";"Département des Antiquités égyptiennes"
cl010016417;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 7673";"Département des Antiquités égyptiennes"
cl010016418;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 12004; BN 882";"Département des Antiquités égyptiennes"
cl010016422;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 33891";"Département des Antiquités égyptiennes"
cl010016426;"serviteur funéraire momiforme";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"Salt n°3607";"Département des Antiquités égyptiennes"
cl010016434;"serviteur funéraire momiforme";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 777 3; S 1579; IM 2981 ou IM 2983 ?";"Département des Antiquités égyptiennes"
cl010016457;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 12003; BN 881";"Département des Antiquités égyptiennes"
cl010016529;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2667 41; Drovetti n°206";"Département des Antiquités égyptiennes"
cl010016639;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 1968; N 2670; Clot bey Caisse 21 F n°658";"Département des Antiquités égyptiennes"
cl010016642;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 1942; N 2667; Clot bey C 21 F n°635";"Département des Antiquités égyptiennes"
cl010016656;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"AF 11974; BN 837";"Département des Antiquités égyptiennes"
cl010016718;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"N 2684 3; 1032; Champollion Q. 113; Durand n°267 (?)";"Département des Antiquités égyptiennes"
cl010016953;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"AF 13905";"Département des Antiquités égyptiennes"
cl010016954;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 3354";"Département des Antiquités égyptiennes"
cl010017385;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 3953 BIS";"Département des Antiquités égyptiennes"
cl010017439;"serviteur funéraire momiforme";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"N 2667 54";"Département des Antiquités égyptiennes"
cl010017443;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"N 2667 66; Drovetti n°175";"Département des Antiquités égyptiennes"
cl010017685;"serviteur funéraire momiforme";;"-943 / -922  (Hedjkheperrê Chéchonq I)";"E 1976; N 2249; Clot bey Caisse 21 F n°669";"Département des Antiquités égyptiennes"
cl010017872;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"AF 13912";"Département des Antiquités égyptiennes"
cl010017963;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 3968";"Département des Antiquités égyptiennes"
cl010017964;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 5567";"Département des Antiquités égyptiennes"
cl010017981;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"AF 13854";"Département des Antiquités égyptiennes"
cl010018178;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"E 3973";"Département des Antiquités égyptiennes"
cl010018179;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 828 ?; IM 4417 ?";"Département des Antiquités égyptiennes"
cl010018302;"serviteur funéraire momiforme";;"-1425 / -1400  (Amenhotep II)";"E 11599; AF 1660 BIS; 143535 MNW";"Département des Antiquités égyptiennes"
cl010018563;"serviteur funéraire momiforme";;"-1425 / -1400  (Amenhotep II)";"E 11596";"Département des Antiquités égyptiennes"
cl010018901;"serviteur funéraire momiforme";;"-1425 / -1400  (Amenhotep II)";"E 11597";"Département des Antiquités égyptiennes"
cl010018902;"serviteur funéraire momiforme";;"-1425 / -1400  (Amenhotep II)";"E 11593";"Département des Antiquités égyptiennes"
cl010018903;"serviteur funéraire momiforme";;"-1425 / -1400  (Amenhotep II)";"E 11595";"Département des Antiquités égyptiennes"
cl010019251;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2667 60; Champollion Q. 268";"Département des Antiquités égyptiennes"
cl010019302;"serviteur funéraire momiforme";;"-664 / -610  (Ouahibrê Psammétique I)";"N 2667 30; Salt n°3530";"Département des Antiquités égyptiennes"
cl010019397;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 3967";"Département des Antiquités égyptiennes"
cl010019399;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 382";"Département des Antiquités égyptiennes"
cl010019400;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 383";"Département des Antiquités égyptiennes"
cl010019402;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 385";"Département des Antiquités égyptiennes"
cl010019405;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 388";"Département des Antiquités égyptiennes"
cl010019408;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 317";"Département des Antiquités égyptiennes"
cl010019410;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 319";"Département des Antiquités égyptiennes"
cl010019412;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 321";"Département des Antiquités égyptiennes"
cl010019477;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"AF 11962; BN 823";"Département des Antiquités égyptiennes"
cl010019496;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"E 5646";"Département des Antiquités égyptiennes"
cl010019676;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 20256; MG 2757";"Département des Antiquités égyptiennes"
cl010019722;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 75; IM 4896 ?";"Département des Antiquités égyptiennes"
cl010019725;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 78";"Département des Antiquités égyptiennes"
cl010019729;"serviteur funéraire momiforme";;"-1069 / -943 (?)  (XXIe dynastie)";"Salt n°3464 ?";"Département des Antiquités égyptiennes"
cl010019840;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 41; IM 4743";"Département des Antiquités égyptiennes"
cl010019841;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 42; IM 4714";"Département des Antiquités égyptiennes"
cl010019878;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 380";"Département des Antiquités égyptiennes"
cl010019879;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 381";"Département des Antiquités égyptiennes"
cl010019884;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 326";"Département des Antiquités égyptiennes"
cl010019927;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 287";"Département des Antiquités égyptiennes"
cl010019934;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 294";"Département des Antiquités égyptiennes"
cl010019936;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 296";"Département des Antiquités égyptiennes"
cl010019938;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 298";"Département des Antiquités égyptiennes"
cl010019939;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 299";"Département des Antiquités égyptiennes"
cl010019940;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 300; IM 5240";"Département des Antiquités égyptiennes"
cl010019941;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 301";"Département des Antiquités égyptiennes"
cl010019944;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 304";"Département des Antiquités égyptiennes"
cl010019945;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 305";"Département des Antiquités égyptiennes"
cl010019946;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 306";"Département des Antiquités égyptiennes"
cl010019950;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 407";"Département des Antiquités égyptiennes"
cl010019956;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 223";"Département des Antiquités égyptiennes"
cl010019959;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 226";"Département des Antiquités égyptiennes"
cl010019966;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 237";"Département des Antiquités égyptiennes"
cl010019967;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 238";"Département des Antiquités égyptiennes"
cl010020104;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 83";"Département des Antiquités égyptiennes"
cl010020107;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 86";"Département des Antiquités égyptiennes"
cl010020134;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 241";"Département des Antiquités égyptiennes"
cl010020138;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 245";"Département des Antiquités égyptiennes"
cl010020139;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 246";"Département des Antiquités égyptiennes"
cl010020206;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 255";"Département des Antiquités égyptiennes"
cl010020207;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 256";"Département des Antiquités égyptiennes"
cl010020210;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 259";"Département des Antiquités égyptiennes"
cl010020211;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 260";"Département des Antiquités égyptiennes"
cl010020215;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 264";"Département des Antiquités égyptiennes"
cl010020219;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 268; IM 5114 ?";"Département des Antiquités égyptiennes"
cl010020236;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 87";"Département des Antiquités égyptiennes"
cl010020239;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 90";"Département des Antiquités égyptiennes"
cl010020271;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 57";"Département des Antiquités égyptiennes"
cl010020453;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 7";"Département des Antiquités égyptiennes"
cl010020454;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 8; IM 4772";"Département des Antiquités égyptiennes"
cl010020455;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 9";"Département des Antiquités égyptiennes"
cl010020456;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 10";"Département des Antiquités égyptiennes"
cl010020460;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 14";"Département des Antiquités égyptiennes"
cl010020462;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 16";"Département des Antiquités égyptiennes"
cl010020463;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 17";"Département des Antiquités égyptiennes"
cl010020465;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 19";"Département des Antiquités égyptiennes"
cl010020468;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 22";"Département des Antiquités égyptiennes"
cl010020479;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 33";"Département des Antiquités égyptiennes"
cl010020538;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 39";"Département des Antiquités égyptiennes"
cl010020541;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 48";"Département des Antiquités égyptiennes"
cl010020543;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 50; IM 4625 ?; IM 4629 ?";"Département des Antiquités égyptiennes"
cl010020544;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 51";"Département des Antiquités égyptiennes"
cl010020547;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 61";"Département des Antiquités égyptiennes"
cl010020550;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 64; IM 4673 ?";"Département des Antiquités égyptiennes"
cl010020556;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 130";"Département des Antiquités égyptiennes"
cl010020558;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 132";"Département des Antiquités égyptiennes"
cl010020559;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 133; IM 4749 ?";"Département des Antiquités égyptiennes"
cl010020563;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 137";"Département des Antiquités égyptiennes"
cl010020564;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 138";"Département des Antiquités égyptiennes"
cl010020578;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 68; IM 4757 ?";"Département des Antiquités égyptiennes"
cl010020579;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 69; IM 4414";"Département des Antiquités égyptiennes"
cl010020581;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 71";"Département des Antiquités égyptiennes"
cl010020584;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 92";"Département des Antiquités égyptiennes"
cl010020585;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 93";"Département des Antiquités égyptiennes"
cl010020588;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 96";"Département des Antiquités égyptiennes"
cl010020590;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 98; IM 4502";"Département des Antiquités égyptiennes"
cl010020593;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 101; IM 4375";"Département des Antiquités égyptiennes"
cl010020594;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 102";"Département des Antiquités égyptiennes"
cl010020596;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 104";"Département des Antiquités égyptiennes"
cl010020598;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 106";"Département des Antiquités égyptiennes"
cl010020600;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 108";"Département des Antiquités égyptiennes"
cl010020603;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 111";"Département des Antiquités égyptiennes"
cl010020604;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 112";"Département des Antiquités égyptiennes"
cl010020605;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 113";"Département des Antiquités égyptiennes"
cl010020606;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 114; IM 44[..] ?";"Département des Antiquités égyptiennes"
cl010020610;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 118";"Département des Antiquités égyptiennes"
cl010020612;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 120";"Département des Antiquités égyptiennes"
cl010020620;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 1";"Département des Antiquités égyptiennes"
cl010020624;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 144";"Département des Antiquités égyptiennes"
cl010020721;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 152";"Département des Antiquités égyptiennes"
cl010020722;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 153";"Département des Antiquités égyptiennes"
cl010020728;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 159";"Département des Antiquités égyptiennes"
cl010020731;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 162";"Département des Antiquités égyptiennes"
cl010020734;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 165; IM 4387";"Département des Antiquités égyptiennes"
cl010020736;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 167";"Département des Antiquités égyptiennes"
cl010020738;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 169; IM 4725 ?";"Département des Antiquités égyptiennes"
cl010020741;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 172";"Département des Antiquités égyptiennes"
cl010020742;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 173";"Département des Antiquités égyptiennes"
cl010020748;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 179";"Département des Antiquités égyptiennes"
cl010020752;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 183";"Département des Antiquités égyptiennes"
cl010020754;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 185";"Département des Antiquités égyptiennes"
cl010020759;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 211";"Département des Antiquités égyptiennes"
cl010020771;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 330";"Département des Antiquités égyptiennes"
cl010020772;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 331";"Département des Antiquités égyptiennes"
cl010020773;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 332";"Département des Antiquités égyptiennes"
cl010020775;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 334";"Département des Antiquités égyptiennes"
cl010020778;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 337";"Département des Antiquités égyptiennes"
cl010020780;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 339";"Département des Antiquités égyptiennes"
cl010020781;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 340";"Département des Antiquités égyptiennes"
cl010020783;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 342";"Département des Antiquités égyptiennes"
cl010020784;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 343";"Département des Antiquités égyptiennes"
cl010020785;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 344";"Département des Antiquités égyptiennes"
cl010020786;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 369";"Département des Antiquités égyptiennes"
cl010020797;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 396";"Département des Antiquités égyptiennes"
cl010020800;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 404";"Département des Antiquités égyptiennes"
cl010020845;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 230";"Département des Antiquités égyptiennes"
cl010020846;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 231";"Département des Antiquités égyptiennes"
cl010020848;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 233";"Département des Antiquités égyptiennes"
cl010020855;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 401; IM 5052";"Département des Antiquités égyptiennes"
cl010020856;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 402";"Département des Antiquités égyptiennes"
cl010020875;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 221";"Département des Antiquités égyptiennes"
cl010020876;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 222";"Département des Antiquités égyptiennes"
cl010020923;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 351";"Département des Antiquités égyptiennes"
