ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020137310;"Croquis de personnage avec l'inscription '1789-1889'";"Chapu, Henri";;"RF 23124, 23; vol.24, p.436";"Département des Arts graphiques"
cl020137311;"Croquis de personnages avec l'inscription '1789-1889'";"Chapu, Henri";;"RF 23124, 24; vol.24, p.436";"Département des Arts graphiques"
cl020137312;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 25; vol.24, p.436";"Département des Arts graphiques"
cl020137313;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 26; vol.24, p.436";"Département des Arts graphiques"
cl020137314;"Croquis d'une figure tenant un drapeau dans chaque main";"Chapu, Henri";;"RF 23124, 27; vol.24, p.436";"Département des Arts graphiques"
cl020137315;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 28; vol.24, p.436";"Département des Arts graphiques"
cl020137316;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 29; vol.24, p.436";"Département des Arts graphiques"
cl020137317;"Croquis de personnage";"Chapu, Henri";;"RF 23124, 30; vol.24, p.436";"Département des Arts graphiques"
cl020137318;"Croquis de personnage";"Chapu, Henri";;"RF 23124, 31; vol.24, p.436";"Département des Arts graphiques"
cl020137319;"Croquis de personnage";"Chapu, Henri";;"RF 23124, 32; vol.24, p.436";"Département des Arts graphiques"
cl020137320;"Croquis de personnage tenant un drapeau dans les airs";"Chapu, Henri";;"RF 23124, 33; vol.24, p.436";"Département des Arts graphiques"
cl020137321;"Croquis de personnage";"Chapu, Henri";;"RF 23124, 34; vol.24, p.436";"Département des Arts graphiques"
cl020137322;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 35; vol.24, p.436";"Département des Arts graphiques"
cl020137323;"Croquis de personnage";"Chapu, Henri";;"RF 23124, 36; vol.24, p.436";"Département des Arts graphiques"
cl020137324;"Croquis de personnage";"Chapu, Henri";;"RF 23124, 37; vol.24, p.436";"Département des Arts graphiques"
cl020137347;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 60; vol.24, p.436";"Département des Arts graphiques"
cl020137348;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 61; vol.24, p.436";"Département des Arts graphiques"
cl020137349;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 62; vol.24, p.436";"Département des Arts graphiques"
cl020137350;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 63; vol.24, p.436";"Département des Arts graphiques"
cl020137351;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 64; vol.24, p.436";"Département des Arts graphiques"
cl020137352;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 65; vol.24, p.436";"Département des Arts graphiques"
cl020137353;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 66; vol.24, p.436";"Département des Arts graphiques"
cl020137354;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 67; vol.24, p.436";"Département des Arts graphiques"
cl020137355;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 68; vol.24, p.436";"Département des Arts graphiques"
cl020137356;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 69; vol.24, p.436";"Département des Arts graphiques"
cl020137357;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 70; vol.24, p.436";"Département des Arts graphiques"
cl020137358;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 71; vol.24, p.436";"Département des Arts graphiques"
cl020137359;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 72; vol.24, p.436";"Département des Arts graphiques"
cl020137360;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 73; vol.24, p.436";"Département des Arts graphiques"
cl020137361;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 74; vol.24, p.436";"Département des Arts graphiques"
cl020137362;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 75; vol.24, p.436";"Département des Arts graphiques"
cl020137363;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 76; vol.24, p.436";"Département des Arts graphiques"
cl020137364;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 77; vol.24, p.436";"Département des Arts graphiques"
cl020137365;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 78; vol.24, p.436";"Département des Arts graphiques"
cl020137366;"Esquisse de personnages";"Chapu, Henri";;"RF 23124, 79; vol.24, p.436";"Département des Arts graphiques"
cl020137367;"Deux croquis de médaillon";"Chapu, Henri";;"RF 23124, 80; vol.24, p.436";"Département des Arts graphiques"
cl020137368;"Croquis de personnage";"Chapu, Henri";;"RF 23124, 81; vol.24, p.436";"Département des Arts graphiques"
cl020137369;"Croquis de personnage";"Chapu, Henri";;"RF 23124, 82; vol.24, p.436";"Département des Arts graphiques"
cl020137370;"Tracé avec des indications chiffrées";"Chapu, Henri";;"RF 23124, 83; vol.24, p.436";"Département des Arts graphiques"
cl020137371;"Croquis de personnages dans des compositions circulaires";"Chapu, Henri";;"RF 23124, 84; vol.24, p.436";"Département des Arts graphiques"
cl020137372;"Croquis de personnages dans des compositions circulaires";"Chapu, Henri";;"RF 23124, 85; vol.24, p.436";"Département des Arts graphiques"
cl020137373;"Croquis de personnages dans des compositions circulaires";"Chapu, Henri";;"RF 23124, 86; vol.24, p.436";"Département des Arts graphiques"
cl020137374;"Croquis de personnages dans des compositions circulaires";"Chapu, Henri";;"RF 23124, 87; vol.24, p.436";"Département des Arts graphiques"
cl020137375;"Croquis de personnages dans une composition circulaire";"Chapu, Henri";;"RF 23124, 88; vol.24, p.436";"Département des Arts graphiques"
cl020137376;"Croquis de personnages dans une composition circulaire";"Chapu, Henri";;"RF 23124, 89; vol.24, p.436";"Département des Arts graphiques"
cl020137377;"Croquis de personnages dans une composition circulaire";"Chapu, Henri";;"RF 23124, 90; vol.24, p.436";"Département des Arts graphiques"
cl020137378;"Croquis de personnages dans une composition circulaire";"Chapu, Henri";;"RF 23124, 91; vol.24, p.436";"Département des Arts graphiques"
cl020137379;"Croquis de personnages dans une composition circulaire";"Chapu, Henri";;"RF 23124, 92; vol.24, p.436";"Département des Arts graphiques"
cl020137380;"Croquis de personnages dans des compositions circulaires";"Chapu, Henri";;"RF 23124, 93; vol.24, p.436";"Département des Arts graphiques"
cl020137381;"Femme drapée : étude d'après une sculpture";"Chapu, Henri";;"RF 23124, 94; vol.24, p.436";"Département des Arts graphiques"
cl020137382;"Croquis d'une tête de femme";"Chapu, Henri";;"RF 23124, 95; vol.24, p.436";"Département des Arts graphiques"
cl020137383;"Croquis d'une femme nue, assise et d'un médaillon";"Chapu, Henri";;"RF 23124, 96; vol.24, p.436";"Département des Arts graphiques"
cl020137384;"Notes manuscrites";"Chapu, Henri";;"RF 23124, 97; vol.24, p.436";"Département des Arts graphiques"
cl020137385;"Note manuscrite";"Chapu, Henri";;"RF 23125, 1; vol.24, p.437";"Département des Arts graphiques"
cl020137386;"Etude pour un groupe sculpté dans une composition semi-circulaire";"Chapu, Henri";;"RF 23125, 2; vol.24, p.437";"Département des Arts graphiques"
cl020137387;"Projet pour une sculpture";"Chapu, Henri";;"RF 23125, 3; vol.24, p.437";"Département des Arts graphiques"
cl020137388;"Projet pour un groupe sculpté";"Chapu, Henri";;"RF 23125, 4; vol.24, p.437";"Département des Arts graphiques"
cl020137389;"Projet pour un groupe sculpté";"Chapu, Henri";;"RF 23125, 5; vol.24, p.437";"Département des Arts graphiques"
cl020137390;"Projet pour un groupe sculpté";"Chapu, Henri";;"RF 23125, 6; vol.24, p.437";"Département des Arts graphiques"
cl020137391;"Projet pour un groupe sculpté";"Chapu, Henri";;"RF 23125, 7; vol.24, p.437";"Département des Arts graphiques"
cl020137392;"Projet pour un groupe sculpté";"Chapu, Henri";;"RF 23125, 8; vol.24, p.437";"Département des Arts graphiques"
cl020137393;"Projet pour un groupe sculpté";"Chapu, Henri";;"RF 23125, 9; vol.24, p.437";"Département des Arts graphiques"
cl020137394;"Projet pour un groupe sculpté";"Chapu, Henri";;"RF 23125, 10; vol.24, p.437";"Département des Arts graphiques"
cl020137395;"Note manuscrite";"Chapu, Henri";;"RF 23125, 11; vol.24, p.437";"Département des Arts graphiques"
cl020137396;"Note manuscrite";"Chapu, Henri";;"RF 23125, 12; vol.24, p.437";"Département des Arts graphiques"
cl020137397;"Note manuscrite";"Chapu, Henri";;"RF 23125, 13; vol.24, p.437";"Département des Arts graphiques"
cl020137398;"Projet pour un groupe sculpté : l'Histoire, la Philosophie, la Littérature";"Chapu, Henri";;"RF 23125, 14; vol.24, p.436";"Département des Arts graphiques"
cl020137399;"Croquis de figures";"Chapu, Henri";;"RF 23125, 15; vol.24, p.437";"Département des Arts graphiques"
cl020137400;"Croquis de figures";"Chapu, Henri";;"RF 23125, 16; vol.24, p.437";"Département des Arts graphiques"
cl020137401;"Croquis de figures";"Chapu, Henri";;"RF 23125, 17; vol.24, p.437";"Département des Arts graphiques"
cl020137402;"Croquis de figures";"Chapu, Henri";;"RF 23125, 18; vol.24, p.437";"Département des Arts graphiques"
cl020137403;"Note manuscrite";"Chapu, Henri";;"RF 23125, 19; vol.24, p.437";"Département des Arts graphiques"
cl020137404;"Projet pour un groupe sculpté";"Chapu, Henri";;"RF 23125, 20; vol.24, p.437";"Département des Arts graphiques"
cl020137405;"Projet pour un groupe sculpté";"Chapu, Henri";;"RF 23125, 21; vol.24, p.437";"Département des Arts graphiques"
cl020137406;"Croquis de figures";"Chapu, Henri";;"RF 23125, 22; vol.24, p.437";"Département des Arts graphiques"
cl020137407;"Projet pour un groupe sculpté";"Chapu, Henri";;"RF 23125, 23; vol.24, p.437";"Département des Arts graphiques"
cl020137408;"Femme, à demi nue, tenant un ange par la main";"Chapu, Henri";;"RF 23125, 24; vol.24, p.437";"Département des Arts graphiques"
cl020137409;"Croquis de figures : Le Temps découvrant la Vérité";"Chapu, Henri";;"RF 23125, 25; vol.24, p.437";"Département des Arts graphiques"
cl020137410;"Projet pour une sculpture";"Chapu, Henri";;"RF 23125, 26; vol.24, p.437";"Département des Arts graphiques"
cl020137411;"Croquis de figures";"Chapu, Henri";;"RF 23125, 27; vol.24, p.437";"Département des Arts graphiques"
cl020137412;"Croquis de figures";"Chapu, Henri";;"RF 23125, 28; vol.24, p.437";"Département des Arts graphiques"
cl020137413;"Croquis de figures";"Chapu, Henri";;"RF 23125, 29; vol.24, p.437";"Département des Arts graphiques"
cl020137414;"Croquis de figures";"Chapu, Henri";;"RF 23125, 30; vol.24, p.437";"Département des Arts graphiques"
cl020137415;"Note manuscrite";"Chapu, Henri";;"RF 23125, 31; vol.24, p.437";"Département des Arts graphiques"
cl020137416;"Projet de sculptures";"Chapu, Henri";;"RF 23125, 32; vol.24, p.437";"Département des Arts graphiques"
cl020137417;"Note manuscrite";"Chapu, Henri";;"RF 23125, 33; vol.24, p.437";"Département des Arts graphiques"
cl020137418;"Croquis d'une femme agenouillée";"Chapu, Henri";;"RF 23125, 34; vol.24, p.437";"Département des Arts graphiques"
cl020137419;"Projet pour une sculpture";"Chapu, Henri";;"RF 23125, 35; vol.24, p.437";"Département des Arts graphiques"
cl020137420;"Projets pour une sculpture";"Chapu, Henri";;"RF 23125, 36; vol.24, p.437";"Département des Arts graphiques"
cl020137421;"Croquis de figures diverses";"Chapu, Henri";;"RF 23125, 37; vol.24, p.437";"Département des Arts graphiques"
cl020137422;"Croquis de figures diverses";"Chapu, Henri";;"RF 23125, 38; vol.24, p.437";"Département des Arts graphiques"
cl020137423;"Croquis de figures diverses";"Chapu, Henri";;"RF 23125, 39; vol.24, p.437";"Département des Arts graphiques"
cl020137424;"Croquis de figures diverses";"Chapu, Henri";;"RF 23125, 40; vol.24, p.437";"Département des Arts graphiques"
cl020137425;"Croquis de figures diverses";"Chapu, Henri";;"RF 23125, 41; vol.24, p.437";"Département des Arts graphiques"
cl020137426;"Vue de la plage de Villers";"Chapu, Henri";1886;"RF 23125, 42; vol.24, p.437";"Département des Arts graphiques"
cl020137427;"Deux croquis d'une femme assise tenant une ombrelle";"Chapu, Henri";;"RF 23125, 43; vol.24, p.437";"Département des Arts graphiques"
cl020137428;"Vue de l'église de Villers";"Chapu, Henri";1886;"RF 23125, 44; vol.24, p.437";"Département des Arts graphiques"
cl020137429;"Femme assise lisant";"Chapu, Henri";;"RF 23125, 45; vol.24, p.437";"Département des Arts graphiques"
cl020137430;"Vagues avec un bateau dans le lointain";"Chapu, Henri";;"RF 23125, 46; vol.24, p.437";"Département des Arts graphiques"
cl020137431;"Croquis d'une figure";"Chapu, Henri";;"RF 23125, 47; vol.24, p.437";"Département des Arts graphiques"
cl020137432;"Divers croquis de figures et tête de cheval";"Chapu, Henri";;"RF 23125, 48; vol.24, p.437";"Département des Arts graphiques"
cl020137433;"Divers croquis de figures";"Chapu, Henri";;"RF 23125, 49; vol.24, p.437";"Département des Arts graphiques"
cl020137434;"Croquis de figures";"Chapu, Henri";;"RF 23125, 50; vol.24, p.437";"Département des Arts graphiques"
cl020137435;"Croquis d'un groupe de figures";"Chapu, Henri";;"RF 23125, 51; vol.24, p.437";"Département des Arts graphiques"
cl020137436;"Deux croquis d'une figure allongée";"Chapu, Henri";;"RF 23125, 52; vol.24, p.437";"Département des Arts graphiques"
cl020137437;"Deux croquis d'une figure allongée";"Chapu, Henri";;"RF 23125, 53; vol.24, p.437";"Département des Arts graphiques"
cl020137438;"Divers croquis de figures";"Chapu, Henri";;"RF 23125, 54; vol.24, p.437";"Département des Arts graphiques"
cl020137439;"Etude pour un tympan";"Chapu, Henri";;"RF 23125, 55; vol.24, p.437";"Département des Arts graphiques"
cl020137440;"Croquis de personnages";"Chapu, Henri";;"RF 23125, 56; vol.24, p.437";"Département des Arts graphiques"
cl020137441;"Note manuscrite";"Chapu, Henri";;"RF 23125, 57; vol.24, p.437";"Département des Arts graphiques"
cl020137442;"Figure drapée";"Chapu, Henri";;"RF 23125, 58; vol.24, p.437";"Département des Arts graphiques"
cl020137443;"Figure drapée";"Chapu, Henri";;"RF 23125, 59; vol.24, p.437";"Département des Arts graphiques"
cl020137444;"Figure drapée couronnée";"Chapu, Henri";;"RF 23125, 60; vol.24, p.437";"Département des Arts graphiques"
cl020137445;"Figure drapée couronnée";"Chapu, Henri";;"RF 23125, 61; vol.24, p.437";"Département des Arts graphiques"
cl020137446;"Note manuscrite";"Chapu, Henri";;"RF 23125, 62; vol.24, p.437";"Département des Arts graphiques"
cl020137447;"Croquis d'une figure";"Chapu, Henri";;"RF 23125, 63; vol.24, p.437";"Département des Arts graphiques"
cl020137448;"Croquis de figures";"Chapu, Henri";;"RF 23125, 64; vol.24, p.437";"Département des Arts graphiques"
cl020137449;"Deux figures drapées allégoriques : la navigation et l'agriculture";"Chapu, Henri";;"RF 23125, 65; vol.24, p.437";"Département des Arts graphiques"
cl020137450;"Etude pour un tympan sculpté";"Chapu, Henri";;"RF 23125, 66; vol.24, p.437";"Département des Arts graphiques"
cl020137451;"Figure féminine assise, de profil à gauche";"Chapu, Henri";;"RF 23125, 67; vol.24, p.437";"Département des Arts graphiques"
cl020137452;"Etude pour un tympan sculpté";"Chapu, Henri";;"RF 23125, 68; vol.24, p.437";"Département des Arts graphiques"
cl020137453;"Croquis de figure levant le bras droit";"Chapu, Henri";;"RF 23125, 69; vol.24, p.437";"Département des Arts graphiques"
cl020137454;"Croquis de figure levant le bras droit";"Chapu, Henri";;"RF 23125, 70; vol.24, p.437";"Département des Arts graphiques"
cl020137455;"Croquis d'une femme tenant un enfant sur ses genoux";"Chapu, Henri";;"RF 23125, 71; vol.24, p.437";"Département des Arts graphiques"
cl020137456;"Jeanne d'Arc";"Chapu, Henri";;"RF 23125, 72; vol.24, p.437";"Département des Arts graphiques"
cl020137457;"Projet pour une statue : femme couronnée assise sur un fauteuil";"Chapu, Henri";;"RF 23125, 73; vol.24, p.437";"Département des Arts graphiques"
cl020137458;"Deux croquis de figures";"Chapu, Henri";;"RF 23125, 74; vol.24, p.437";"Département des Arts graphiques"
cl020137459;"Projet pour une sculpture";"Chapu, Henri";;"RF 23125, 75; vol.24, p.437";"Département des Arts graphiques"
cl020137460;"Personnage drapé tenant un livre";"Chapu, Henri";;"RF 23125, 76; vol.24, p.437";"Département des Arts graphiques"
cl020137461;"Croquis de figure";"Chapu, Henri";;"RF 23125, 77; vol.24, p.437";"Département des Arts graphiques"
cl020137462;"Croquis de figures";"Chapu, Henri";;"RF 23125, 78; vol.24, p.437";"Département des Arts graphiques"
cl020137463;"Projet pour une sculpture";"Chapu, Henri";;"RF 23125, 79; vol.24, p.437";"Département des Arts graphiques"
cl020137464;"Projet pour une sculpture";"Chapu, Henri";;"RF 23125, 80; vol.24, p.437";"Département des Arts graphiques"
cl020137465;"Note manuscrite";"Chapu, Henri";;"RF 23125, 81; vol.24, p.437";"Département des Arts graphiques"
cl020137466;"Projet pour une sculpture";"Chapu, Henri";;"RF 23125, 82; vol.24, p.437";"Département des Arts graphiques"
cl020137467;"Projet pour une sculpture";"Chapu, Henri";;"RF 23125, 83; vol.24, p.437";"Département des Arts graphiques"
cl020137468;"Projet pour un vase sculpté";"Chapu, Henri";;"RF 23125, 84; vol.24, p.437";"Département des Arts graphiques"
cl020137469;"Projet pour une sculpture";"Chapu, Henri";;"RF 23125, 85; vol.24, p.437";"Département des Arts graphiques"
cl020137470;"Etude de figure";"Chapu, Henri";;"RF 23125, 86; vol.24, p.437";"Département des Arts graphiques"
cl020137471;"Plan avec indications chiffrées";"Chapu, Henri";;"RF 23125, 87; vol.24, p.437";"Département des Arts graphiques"
cl020137472;"Croquis d'une figure";"Chapu, Henri";;"RF 23125, 88; vol.24, p.437";"Département des Arts graphiques"
cl020137473;"Croquis d'une figure drapée tenant un livre";"Chapu, Henri";;"RF 23125, 89; vol.24, p.437";"Département des Arts graphiques"
cl020137474;"Croquis d'une figure drapée tenant un livre";"Chapu, Henri";;"RF 23125, 90; vol.24, p.437";"Département des Arts graphiques"
cl020137475;"Croquis d'une figure drapée tenant un livre";"Chapu, Henri";;"RF 23125, 91; vol.24, p.437";"Département des Arts graphiques"
cl020137476;"Projet pour une sculpture";"Chapu, Henri";;"RF 23125, 92; vol.24, p.437";"Département des Arts graphiques"
cl020137477;"Projet pour une sculpture";"Chapu, Henri";;"RF 23125, 93; vol.24, p.437";"Département des Arts graphiques"
cl020137478;"Projet pour une sculpture";"Chapu, Henri";;"RF 23125, 94; vol.24, p.437";"Département des Arts graphiques"
cl020137479;"Projet pour une sculpture";"Chapu, Henri";;"RF 23125, 95; vol.24, p.437";"Département des Arts graphiques"
cl020137480;"Croquis de figures";"Chapu, Henri";;"RF 23125, 96; vol.24, p.437";"Département des Arts graphiques"
cl020137481;"Projet pour un monument sculpté";"Chapu, Henri";;"RF 23125, 97; vol.24, p.437";"Département des Arts graphiques"
cl020137482;"Groupe de figures";"Chapu, Henri";;"RF 23125, 98; vol.24, p.437";"Département des Arts graphiques"
cl020137483;"Groupe de figures";"Chapu, Henri";;"RF 23125, 99; vol.24, p.437";"Département des Arts graphiques"
cl020137484;"Etudes de bustes sur des piédestaux";"Chapu, Henri";;"RF 23125, 100; vol.24, p.437";"Département des Arts graphiques"
cl020137485;"Etude de buste sur un piédestal ?";"Chapu, Henri";;"RF 23125, 101; vol.24, p.437";"Département des Arts graphiques"
cl020137486;"Groupe de figures";"Chapu, Henri";;"RF 23125, 102; vol.24, p.437";"Département des Arts graphiques"
cl020137487;"Croquis de figures enlacées";"Chapu, Henri";;"RF 23125, 103; vol.24, p.437";"Département des Arts graphiques"
cl020137488;"Notes manuscrites";"Chapu, Henri";;"RF 23125, 104; vol.24, p.437";"Département des Arts graphiques"
cl020137489;"Croquis de figures";"Chapu, Henri";;"RF 23125, 105; vol.24, p.437";"Département des Arts graphiques"
cl020137490;"Femme assise, un enfant sur les genoux";"Chapu, Henri";;"RF 23125, 106; vol.24, p.437";"Département des Arts graphiques"
cl020137491;"Etude pour un tympan sculpté";"Chapu, Henri";;"RF 23125, 107; vol.24, p.437";"Département des Arts graphiques"
cl020137492;"Note manuscrite";"Chapu, Henri";;"RF 23125, 108; vol.24, p.437";"Département des Arts graphiques"
cl020137493;"Croquis de figures";"Chapu, Henri";;"RF 23125, 109; vol.24, p.437";"Département des Arts graphiques"
cl020137494;"Note manuscrite";"Chapu, Henri";;"RF 23125, 110; vol.24, p.437";"Département des Arts graphiques"
cl020137495;"Note manuscrite";"Chapu, Henri";;"RF 23125, 111; vol.24, p.437";"Département des Arts graphiques"
cl020137496;"Note manuscrite";"Chapu, Henri";;"RF 23126, 1; vol.24, p.437";"Département des Arts graphiques"
cl020137497;"Homme sur un socle, les bras levés";"Chapu, Henri";;"RF 23126, 2; vol.24, p.437";"Département des Arts graphiques"
cl020137498;"Trois études de statues";"Chapu, Henri";;"RF 23126, 3; vol.24, p.437";"Département des Arts graphiques"
cl020137499;"Etude d'après une statue : femme drapée";"Chapu, Henri";;"RF 23126, 4; vol.24, p.437";"Département des Arts graphiques"
cl020137500;"Croquis de personnage";"Chapu, Henri";;"RF 23126, 5; vol.24, p.437";"Département des Arts graphiques"
cl020137501;"Figure ailée";"Chapu, Henri";;"RF 23126, 6; vol.24, p.437";"Département des Arts graphiques"
cl020137502;"Etude d'après une statue : figure drapée";"Chapu, Henri";;"RF 23126, 7; vol.24, p.437";"Département des Arts graphiques"
cl020137503;"Deux études d'après une statue";"Chapu, Henri";;"RF 23126, 8; vol.24, p.437";"Département des Arts graphiques"
cl020137504;"Figure nue";"Chapu, Henri";;"RF 23126, 9; vol.24, p.437";"Département des Arts graphiques"
cl020137505;"Femme vêtue d'une robe, vue de profil";"Chapu, Henri";;"RF 23126, 10; vol.24, p.437";"Département des Arts graphiques"
cl020137506;"Deux études d'une femme vêtue d'une robe";"Chapu, Henri";;"RF 23126, 11; vol.24, p.437";"Département des Arts graphiques"
cl020137507;"Figure à demi couchée, d'après une sculpture";"Chapu, Henri";;"RF 23126, 12; vol.24, p.437";"Département des Arts graphiques"
cl020137508;"Croquis d'architecture";"Chapu, Henri";;"RF 23126, 13; vol.24, p.437";"Département des Arts graphiques"
cl020137509;"Croquis indéterminé";"Chapu, Henri";;"RF 23126, 14; vol.24, p.437";"Département des Arts graphiques"
cl020137510;"Note manuscrite";"Chapu, Henri";;"RF 23126, 15; vol.24, p.437";"Département des Arts graphiques"
cl020137511;"Femme drapée";"Chapu, Henri";;"RF 23126, 16; vol.24, p.437";"Département des Arts graphiques"
cl020137512;"Figure ailée dans les airs";"Chapu, Henri";;"RF 23126, 17; vol.24, p.437";"Département des Arts graphiques"
cl020137513;"Figure drapée assise";"Chapu, Henri";;"RF 23126, 18; vol.24, p.437";"Département des Arts graphiques"
cl020137514;"Figure drapée couchée";"Chapu, Henri";;"RF 23126, 19; vol.24, p.437";"Département des Arts graphiques"
cl020137515;"Croquis de figure assise";"Chapu, Henri";;"RF 23126, 20; vol.24, p.437";"Département des Arts graphiques"
cl020137516;"Croquis de figure drapée";"Chapu, Henri";;"RF 23126, 21; vol.24, p.437";"Département des Arts graphiques"
cl020137517;"Figure nue";"Chapu, Henri";;"RF 23126, 22; vol.24, p.437";"Département des Arts graphiques"
cl020137518;"Croquis indéterminé";"Chapu, Henri";;"RF 23126, 23; vol.24, p.437";"Département des Arts graphiques"
cl020137519;"Figure drapée";"Chapu, Henri";;"RF 23126, 24; vol.24, p.437";"Département des Arts graphiques"
cl020137520;"Note manuscrite";"Chapu, Henri";;"RF 23126, 25; vol.24, p.437";"Département des Arts graphiques"
cl020137521;"Note manuscrite";"Chapu, Henri";;"RF 23126, 26; vol.24, p.437";"Département des Arts graphiques"
cl020137522;"Etude de draperie";"Chapu, Henri";;"RF 23126, 27; vol.24, p.437";"Département des Arts graphiques"
cl020137523;"Etude de draperie";"Chapu, Henri";;"RF 23126, 28; vol.24, p.437";"Département des Arts graphiques"
cl020137524;"Figure drapée et étude de draperie";"Chapu, Henri";;"RF 23126, 29; vol.24, p.437";"Département des Arts graphiques"
cl020137525;"Etude de draperie";"Chapu, Henri";;"RF 23126, 30; vol.24, p.437";"Département des Arts graphiques"
cl020137526;"Croquis d'une tête";"Chapu, Henri";;"RF 23126, 31; vol.24, p.437";"Département des Arts graphiques"
cl020137527;"Croquis d'une tête";"Chapu, Henri";;"RF 23126, 32; vol.24, p.437";"Département des Arts graphiques"
cl020137528;"Croquis d'une figure drapée";"Chapu, Henri";;"RF 23126, 33; vol.24, p.437";"Département des Arts graphiques"
cl020137529;"Croquis d'une figure drapée portant un enfant";"Chapu, Henri";;"RF 23126, 34; vol.24, p.437";"Département des Arts graphiques"
cl020137530;"Croquis d'une figure drapée portant un enfant";"Chapu, Henri";;"RF 23126, 35; vol.24, p.437";"Département des Arts graphiques"
cl020137531;"Croquis d'une figure drapée portant un enfant";"Chapu, Henri";;"RF 23126, 36; vol.24, p.437";"Département des Arts graphiques"
cl020137532;"Croquis d'une figure drapée portant un enfant";"Chapu, Henri";;"RF 23126, 37; vol.24, p.437";"Département des Arts graphiques"
cl020137533;"Deux études de tête";"Chapu, Henri";;"RF 23126, 38; vol.24, p.437";"Département des Arts graphiques"
cl020137534;"Croquis d'une tête";"Chapu, Henri";;"RF 23126, 39; vol.24, p.437";"Département des Arts graphiques"
cl020137535;"Croquis de personnage assis";"Chapu, Henri";;"RF 23126, 40; vol.24, p.437";"Département des Arts graphiques"
cl020137536;"Croquis de personnage assis";"Chapu, Henri";;"RF 23126, 41; vol.24, p.437";"Département des Arts graphiques"
cl020137537;"Croquis de personnage";"Chapu, Henri";;"RF 23126, 42; vol.24, p.437";"Département des Arts graphiques"
cl020137538;"Croquis de personnage assis";"Chapu, Henri";;"RF 23126, 43; vol.24, p.437";"Département des Arts graphiques"
cl020137539;"Tête de femme, de profil à droite";"Chapu, Henri";;"RF 23126, 44; vol.24, p.437";"Département des Arts graphiques"
cl020137540;"Tête de femme, de profil à droite";"Chapu, Henri";;"RF 23126, 45; vol.24, p.437";"Département des Arts graphiques"
cl020137541;"Tête de femme, de profil à droite";"Chapu, Henri";;"RF 23126, 46; vol.24, p.437";"Département des Arts graphiques"
cl020137542;"Tête de femme, de profil à gauche";"Chapu, Henri";;"RF 23126, 47; vol.24, p.437";"Département des Arts graphiques"
cl020137543;"Figure ailée : étude d'après une sculpture";"Chapu, Henri";;"RF 23126, 48; vol.24, p.437";"Département des Arts graphiques"
cl020137544;"Deux croquis de personnage";"Chapu, Henri";;"RF 23126, 49; vol.24, p.437";"Département des Arts graphiques"
cl020137545;"Croquis de personnage";"Chapu, Henri";;"RF 23126, 50; vol.24, p.437";"Département des Arts graphiques"
cl020137546;"Croquis de personnage, vu à mi-corps";"Chapu, Henri";;"RF 23126, 51; vol.24, p.437";"Département des Arts graphiques"
cl020137547;"Croquis de personnage";"Chapu, Henri";;"RF 23126, 52; vol.24, p.437";"Département des Arts graphiques"
cl020137548;"Note manuscrite";"Chapu, Henri";;"RF 23126, 53; vol.24, p.437";"Département des Arts graphiques"
cl020137549;"Tête de personnage";"Chapu, Henri";;"RF 23126.1, Recto; vol.24, p.437";"Département des Arts graphiques"
cl020137550;"Feuille d'études : figure ailée et aile";"Chapu, Henri";;"RF 23126, 54; vol.24, p.437";"Département des Arts graphiques"
cl020137551;"Feuille d'études : mains, aile et tête";"Chapu, Henri";;"RF 23126, 55; vol.24, p.437";"Département des Arts graphiques"
cl020137552;"Figure drapée";"Chapu, Henri";;"RF 23126, 56; vol.24, p.437";"Département des Arts graphiques"
cl020137553;"Croquis d'une tête, vue de profil";"Chapu, Henri";;"RF 23126, 57; vol.24, p.437";"Département des Arts graphiques"
cl020137554;"Croquis d'une armure";"Chapu, Henri";;"RF 23126, 58; vol.24, p.437";"Département des Arts graphiques"
cl020137555;"Croquis d'une figure";"Chapu, Henri";;"RF 23126, 59; vol.24, p.437";"Département des Arts graphiques"
