ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020556641;"9 juillet 1893, St-Jean-du-doigt, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.66, Recto";"Département des Arts graphiques"
cl020510476;"9 juin 1719, Lyon, à son père Jean Mariette";"MARIETTE Pierre Jean";1719;"A 1652, Recto; Inventaire Autographes C 1652";"Département des Arts graphiques"
cl020509259;"9 juin 1845, L'Isle Adam, à Geoffroy Dechaume";"Daubigny, Charles-François";1845;"A 324, Recto; Inventaire Autographes C 324";"Département des Arts graphiques"
cl020511385;"9 juin 1861, Barbizon, à Philippe Burty";"Millet, Jean Francois";1861;"A 2568, Recto; Inventaire Autographes C 2568";"Département des Arts graphiques"
cl020509057;"9 juin 1861, Rome, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1861;"A 122, Recto; Inventaire Autographes C 122";"Département des Arts graphiques"
cl020511622;"9 juin 1866, Vichy, à M. Chassaing";"Millet, Jean Francois";1866;"A 2806, Recto; Inventaire Autographes C 2806";"Département des Arts graphiques"
cl020509299;"9 juin 1877, sans lieu, à Henriet";"Daubigny, Charles-François";1877;"A 364, Recto; Inventaire Autographes C 364";"Département des Arts graphiques"
cl020512360;"9 juin 1885, sans lieu, à Octave Mirbeau";"RAFFAELLI Jean-François";1885;"A 3551, Recto; Inventaire Autographes C 3551";"Département des Arts graphiques"
cl020512059;"9 juin 1891, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1891;"A 3245, Recto; Inventaire Autographes C 3245";"Département des Arts graphiques"
cl020557145;"9 juin 1896, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.7, Recto";"Département des Arts graphiques"
cl020557168;"9 juin 1898, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.30, Recto";"Département des Arts graphiques"
cl020557220;"9 juins 1902, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.82, Recto";"Département des Arts graphiques"
cl020616702;"9 mai 1642, Paris, à Cassiano dal Pozzo";"Poussin, Nicolas";1642;"A 4000, Recto";"Département des Arts graphiques"
cl020509878;"9 mai 1864, Paris, à Th. Rousseau";"HARTMANN Frédéric";1864;"A 1034, Recto; Inventaire Autographes C 1034";"Département des Arts graphiques"
cl020511577;"9 mai 1865, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2761, Recto; Inventaire Autographes C 2761";"Département des Arts graphiques"
cl020511735;"9 mai 1868, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2919, Recto; Inventaire Autographes C 2919";"Département des Arts graphiques"
cl020509177;"9 mai 1874, Ville d'Avray, à X";"Corot, Jean-Baptiste Camille";1874;"A 234, Recto; Inventaire Autographes C 234";"Département des Arts graphiques"
cl020555908;"9 mai 1882, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.53, Recto";"Département des Arts graphiques"
cl020508448;"9 mars 1835, Rome, à M. Aristide Dumont";"Ingres, Jean-Auguste-Dominique";1835;"A 1058, Recto; Inventaire Autographes C 1058";"Département des Arts graphiques"
cl020511308;"9 mars 1859, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1859;"A 2491, Recto; Inventaire Autographes C 2491";"Département des Arts graphiques"
cl020509612;"9 mars 1863, sans lieu, à X (M. Damas-Hinard)";"Delacroix, Eugène";1863;"A 714, Recto; Inventaire Autographes C 714";"Département des Arts graphiques"
cl020510895;"9 mars 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2086, Recto; Inventaire Autographes C 2086";"Département des Arts graphiques"
cl020511601;"9 mars 1866, sans lieu, de Martin à Sensier";"Millet, Jean Francois";1866;"A 2785, Recto; Inventaire Autographes C 2785";"Département des Arts graphiques"
cl020511791;"9 mars 1870, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1870;"A 2975, Recto; Inventaire Autographes C 2975";"Département des Arts graphiques"
cl020510005;"9 mars 1875, Paris, à Mme Fesser";"Jongkind, Johan Barthold";1875;"A 1169, Recto; Inventaire Autographes C 1169";"Département des Arts graphiques"
cl020512648;"9 mars 1878, Sèvres, à Théodore Duret";"Sisley, Alfred";1878;"A 3899, Recto; Inventaire Autographes C 3899";"Département des Arts graphiques"
cl020557139;"9 mars 1896, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.1, Recto";"Département des Arts graphiques"
cl020510719;"9 novembre (1860), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1909, Recto; Inventaire Autographes C 1909";"Département des Arts graphiques"
cl020623835;"9 novembre 1816, Sotteville-sous-le-Val, de M. E..-H. Langlois à Alexandre Lenoir";"LENOIR Fonds";1816;"A 3985, Recto";"Département des Arts graphiques"
cl020511295;"9 novembre 1858, sans lieu, de Sensier à Mme J.-F. Millet";"Millet, Jean Francois";1858;"A 2478, Recto; Inventaire Autographes C 2478";"Département des Arts graphiques"
cl020511476;"9 novembre 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2661, Recto; Inventaire Autographes C 2661";"Département des Arts graphiques"
cl020511542;"9 novembre 1864, Barbizon, à William Babcock";"Millet, Jean Francois";1864;"A 2727, Recto; Inventaire Autographes C 2727";"Département des Arts graphiques"
cl020510916;"9 novembre 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2108, Recto; Inventaire Autographes C 2108";"Département des Arts graphiques"
cl020511752;"9 novembre 1868, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2936, Recto; Inventaire Autographes C 2936";"Département des Arts graphiques"
cl020510341;"9 novembre 1870, Paris, à sa femme";"Manet, Édouard";1870;"A 1516, Recto; Inventaire Autographes C 1516";"Département des Arts graphiques"
cl020510103;"9 novembre 1870, Remigny, de Jules Fesser à son frère";"Jongkind, Johan Barthold";1870;"A 1264, Recto; Inventaire Autographes C 1264";"Département des Arts graphiques"
cl020512197;"9 novembre 1891, Eragny, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3384, Recto; Inventaire Autographes C 3384";"Département des Arts graphiques"
cl020508405;"9 octobre 1812, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1812;"A 912, Recto; Inventaire Autographes C 912";"Département des Arts graphiques"
cl020509402;"9 octobre 1852, Agen, à Charles Royer";"Decamps, Alexandre-Gabriel";1852;"A 458, Recto; Inventaire Autographes C 458";"Département des Arts graphiques"
cl020509863;"9 octobre 1860, Münster, à Th. Rousseau";"HARTMANN Frédéric";1860;"A 1019, Recto; Inventaire Autographes C 1019";"Département des Arts graphiques"
cl020510874;"9 octobre 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2065, Recto; Inventaire Autographes C 2065";"Département des Arts graphiques"
cl020509195;"9 octobre 1872, sans lieu, à M. Cornuel";"Courbet, Gustave";1872;"A 253, Recto; Inventaire Autographes C 253";"Département des Arts graphiques"
cl020557545;"9 octobre 1917, Paris, à Mme Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.95, Recto";"Département des Arts graphiques"
cl020509901;"9 septembre (1849), Paris, au sculpteur Paul Lemoyne";"Ingres, Jean-Auguste-Dominique";1849;"A 1065, Recto; Inventaire Autographes C 1065";"Département des Arts graphiques"
cl020511210;"9 septembre 1853, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1853;"A 2405, Recto; Inventaire Autographes C 2405";"Département des Arts graphiques"
cl020511292;"9 septembre 1858, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1858;"A 2475, Recto; Inventaire Autographes C 2475";"Département des Arts graphiques"
cl020510072;"9 septembre 1862, Paris, de M. Martin à Jongkind";"Jongkind, Johan Barthold";1862;"A 1236, Recto; Inventaire Autographes C 1236";"Département des Arts graphiques"
cl020511095;"9 septembre 1871, Cherbourg, à Frédéric Hartmann";"Millet, Jean Francois";1871;"A 2292, Recto; Inventaire Autographes C 2292";"Département des Arts graphiques"
cl020511827;"9 septembre 1871, Cherbourg, à William Babcock";"Millet, Jean Francois";1871;"A 3011, Recto; Inventaire Autographes C 3011";"Département des Arts graphiques"
cl020511828;"9 septembre 1871, sans lieu, à son frère Jean";"Millet, Jean Francois";1871;"A 3012, Recto; Inventaire Autographes C 3012";"Département des Arts graphiques"
cl020509298;"9 septembre 1876, Auvers, à Henriet";"Daubigny, Charles-François";1876;"A 363, Recto; Inventaire Autographes C 363";"Département des Arts graphiques"
cl020504857;"9 septembre 1890, Finistère, à E. Schuffenecker";"Gauguin, Paul";1890;"RF 28885, Verso; Inventaire Autographes C 988";"Département des Arts graphiques"
cl020228255;"9 septembre 1890, Finistère, à E. Schuffenecker";"Gauguin, Paul";1890;"RF 28885, Recto; Inventaire Autographes C 988; vol.25, p.425";"Département des Arts graphiques"
cl020557203;"9 septembre 1900, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.65, Recto";"Département des Arts graphiques"
cl020557523;"9 septembre 1914, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.67, Recto";"Département des Arts graphiques"
cl020557597;"9 septembre 1926, La Tournelle, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.148, Recto";"Département des Arts graphiques"
cl010103316;"9 tessons découverts au cours de fouilles à Narbonne";;;"SN 431";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020595840;"9. Bedeut wie Erlichen und kostlichen von klaidern, kleinatten und Rustigung/ der Tewrdanck von seinem Vatter zu der Edlen Künigin Ernreich abgefertigt ward.";"BECK Leonhard";1517;"L 146 LR/9 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020610804;"9. Mors S. Josephi";"ANONYME XVIIè s";1649;"L 284 LR/10 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610845;"9. Mors S. Josephi";"ANONYME XVIIè s";1649;"L 284 LR/51 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020595921;"90. Bedewt das Tewrdannckh ein grosse anzall personen im Landt zu Flandern mit seiner person in einem überfallen gefangen hat.";"BECK Leonhard";1517;"L 146 LR/90 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595922;"91. Bedeut den Sturm in Hungern da der Sturm durch feur wergk schir verlorn war und Tewrdanck behielt denselben durch sein schicklichait und behertzenhait.";"BECK Leonhard";1517;"L 146 LR/91 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595923;"92. Ist ein anzaigunng einer handlung durch den Held in einer schlacht beschehen nach aussweisunng des Blannckh künigs.";"BECK Leonhard";1517;"L 146 LR/92 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595924;"93. Bedeutten all scharmützel unnd klein schlahen durch den Manlichen Held Tewrdanck in manichen Lannden geübt auch die so Er mit aigner hand selbs volbracht hat wie im Blank künig weitter stet.";"BECK Leonhard";1517;"L 146 LR/93 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595925;"94. Ein geferlichait dem Manlichen Held Tewrdannckh in einer schantz im Landt von Utrich begegent.";"BECK Leonhard";1517;"L 146 LR/94 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595926;"95. Bedeutten die verreterischen stuck gegen dem khün Heldt Tewrdanck in Flandern gebraucht da man In hat dreymalen erschiessen wellen.";"BECK Leonhard";1517;"L 146 LR/95 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595927;"96. Bedeut das vergeben mit gifft Im in Flandern zugericht/ darvor Er doch gewarnt worden ist.";"BECK Leonhard";1517;"L 146 LR/96 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595928;"97. Ist ein poeterey un bedeut dieweil der Teurlich Held Teurdannck biss her in zeit seines lebens alles das Jhenig so einem menschen pöss un guts zuerfaren müglichn gewesen durch poss Neydisch pracktigken so wider In manigfeltiglichen geübt unnd gebraucht worden sein genugsamlichen erfarn und erlernt auch sein leyb unnd leben durch weltliche Eer gewagt/ hat Er sich understanden solichen pösen Neidischen pracktigken festiglichen zuwidersteen/ damit Er fürter dester pass got dienen und der pösen welt müssig müg steen darumb wirdet gesetzt als schlag Er den Neydelhart von Im.";"BECK Leonhard";1517;"L 146 LR/97 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595929;"98. Ist ein anzaigung das billichen ein jeder Tewr Held um seiner volbrachten Tewrlichen sachn willen zuletzt von Künigin der Eeren freündlichen empfange werden soll.";"BECK Leonhard";1517;"L 146 LR/98 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595932;"99-106. Durch dise acht figurn werden verstanden alle Ritterspil in schimpff und ernst so der Tewrlich Heldt Tewrdannck vor hübschen Frawen und Junckfrawen in Osterreich/ Braband und der Fürstlichen Graffschafft Tyrol volbracht hat die dem gemeld gleich besehenen sein.";"BECK Leonhard";1517;"L 146 LR/101 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595930;"99-106. Durch dise acht figurn werden verstanden alle Ritterspil in schimpff und ernst so der Tewrlich Heldt Tewrdannck vor hübschen Frawen und Junckfrawen in Osterreich/ Braband und der Fürstlichen Graffschafft Tyrol volbracht hat die dem gemeld gleich besehenen sein.";"BECK Leonhard";1517;"L 146 LR/99 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595931;"99-106. Durch dise acht figurn werden verstanden alle Ritterspil in schimpff und ernst so der Tewrlich Heldt Tewrdannck vor hübschen Frawen und Junckfrawen in Osterreich/ Braband und der Fürstlichen Graffschafft Tyrol volbracht hat die dem gemeld gleich besehenen sein.";"BECK Leonhard";1517;"L 146 LR/100 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595933;"99-106. Durch dise acht figurn werden verstanden alle Ritterspil in schimpff und ernst so der Tewrlich Heldt Tewrdannck vor hübschen Frawen und Junckfrawen in Osterreich/ Braband und der Fürstlichen Graffschafft Tyrol volbracht hat die dem gemeld gleich besehenen sein.";"Burgkmair, Hans l'Ancien";1517;"L 146 LR/102 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595934;"99-106. Durch dise acht figurn werden verstanden alle Ritterspil in schimpff und ernst so der Tewrlich Heldt Tewrdannck vor hübschen Frawen und Junckfrawen in Osterreich/ Braband und der Fürstlichen Graffschafft Tyrol volbracht hat die dem gemeld gleich besehenen sein.";"BECK Leonhard";1517;"L 146 LR/103 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595936;"99-106. Durch dise acht figurn werden verstanden alle Ritterspil in schimpff und ernst so der Tewrlich Heldt Tewrdannck vor hübschen Frawen und Junckfrawen in Osterreich/ Braband und der Fürstlichen Graffschafft Tyrol volbracht hat die dem gemeld gleich besehenen sein.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/105 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595935;"99-106. Durch dise acht figurn werden verstanden alle Ritterspil in schimpff und ernst so der Tewrlich Heldt Tewrdannck vor hübschen Frawen und Junckfrawen in Osterreich/ Braband und der Fürstlichen Graffschafft Tyrol volbracht hat die dem gemeld gleich besehenen sein.";"BECK Leonhard";1517;"L 146 LR/104 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595937;"99-106. Durch dise acht figurn werden verstanden alle Ritterspil in schimpff und ernst so der Tewrlich Heldt Tewrdannck vor hübschen Frawen und Junckfrawen in Osterreich/ Braband und der Fürstlichen Graffschafft Tyrol volbracht hat die dem gemeld gleich besehenen sein.";"BECK Leonhard";1517;"L 146 LR/106 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020527459;"9A : Gournah (Thèbes). Peinture d'un hypogée : fabriquants de briques et maçons ; deux registres";"CHOLET Samuel-Jean-Joseph";;"7273 C/ Recto; 7263 / 9 A";"Département des Arts graphiques"
cl020621029;"9e cahier : Diverses commodes";"DUPIN Nicolas";;"L 344 LR/91 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621030;"9e cahier : Diverses commodes";"DUPIN Nicolas";;"L 344 LR/92 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010301532;"; bloc de parement ; inscription";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 2060";"Département des Antiquités grecques, étrusques et romaines"
cl010300573;"; plaque de frise";"atelier de Berlin";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0806";"Département des Antiquités grecques, étrusques et romaines"
cl010300574;"; plaque de frise";"atelier de Berlin";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0807";"Département des Antiquités grecques, étrusques et romaines"
cl010300642;"; plaque de frise";"atelier de Berlin";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0926";"Département des Antiquités grecques, étrusques et romaines"
cl010300646;"; plaque de frise";"atelier de Berlin";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0930";"Département des Antiquités grecques, étrusques et romaines"
cl010300641;"; plaque de frise";"atelier de Berlin";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0925";"Département des Antiquités grecques, étrusques et romaines"
cl020596163;A;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/2 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020591728;"A Absalom le meffait est rendu : / Car Dieu permet par divine vengeance, / Que demeurant par les cheveux pendu, / Joab le fait mourir à coups de lance.";"Salomon, Bernard";1553;"L 140 LR/162 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020504002;"A Arles";"PINGRET Edouard Henri Théophile";1829/1830;"REC 105, Recto; Inv. français, t. XIII B 1504";"Département des Arts graphiques"
cl020018569;"A Avallon sur Marne, la rivière avec une barque";"LELOY l'Aîné";;"RF 4759, Recto; vol.20, p.281";"Département des Arts graphiques"
cl020018568;"A Avallon sur Marne, maisons sur un coteau au bord d'une rivière";"LELOY l'Aîné";;"RF 4758, Recto; vol.20, p.281";"Département des Arts graphiques"
cl020018570;"A Avallon sur Marne, un pont fortifié";"LELOY l'Aîné";;"RF 4760, Recto; vol.20, p.281";"Département des Arts graphiques"
cl010460024;"A Bonaparte, consul à vie de la France, en mémoire de la paix conclue à Lunéville, la Suisse libre reconnaissante, an 1802";"Mercié, Claude-Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2680";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459879;"A Bonaparte, consul à vie de la France, en mémoire de la paix conclue à Lunéville, la Suisse libre reconnaissante, an 1802";"Mercié, Claude-Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2679";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010464742;"A Broussais, 1836";"Michaut, Auguste-François";"1800 / 1900  (XIXe siècle)";"OAP 3047";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010464672;"A Broussais, 1836";"Michaut, Auguste-François";"1800 / 1900  (XIXe siècle)";"OAP 3046";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010464670;"A C. Sébastien Des Guidi, homéopathe, 1835";"Pillart, Jean-Louis";"1800 / 1900  (XIXe siècle)";"OAP 3042";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010464721;"A C. Sébastien Des Guidi, homéopathe, 1835";"Pillart, Jean-Louis";"1800 / 1900  (XIXe siècle)";"OAP 3043";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020513128;"A Carolles, le champ d'herbes folles";"OSBERT Alphonse";1935;"RF 54146, Recto";"Département des Arts graphiques"
cl020619557;"A Chinese arch";Anonyme;1758;"L 435 LR/19 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619563;"A Chinese temple";Anonyme;1758;"L 435 LR/25 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020216256;"A Constantinople, près du port";"CRAPELET Louis Amable";1854;"RF 6041, Recto; vol.21, p.170";"Département des Arts graphiques"
cl020023170;"A Delft, porte de ville avec deux tours et canal";"Jongkind, Johan Barthold";1868;"RF 11104, Recto; vol.23, p.125";"Département des Arts graphiques"
cl010451121;"A Desaix";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2413";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451166;"A Desaix";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2414";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020548384;"A Elle, six romances, etc...";"CHOFFARD Pierre-Philippe";;"17850 LR/ Recto; 14998; vol.8, p.29";"Département des Arts graphiques"
cl020225857;"A Foligno : lanterne sur la place, un plan et un croquis de façade";"BARBOT Prosper";;"RF 27167, Recto; vol.25, p.324";"Département des Arts graphiques"
cl020525719;"A Fourvoierie près de la Grande Chartreuse (1838)";"BLERY Eugène";1838;"9664 C/ Recto; 12112";"Département des Arts graphiques"
cl010462625;"A François-Joseph Gall, 1828";"Barre, Jean Jacques";"1800 / 1900  (XIXe siècle)";"OAP 2914";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020513143;"A Genet (Manche)";"OSBERT Alphonse";1935;"RF 54158, Recto";"Département des Arts graphiques"
cl020619543;"A Gothic gate";Anonyme;1758;"L 435 LR/5 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619549;"A Gothic seat";Anonyme;1758;"L 435 LR/11 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619558;"A Gothic temple";Anonyme;1758;"L 435 LR/20 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619559;"A Gothic temple";Anonyme;1758;"L 435 LR/21 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619564;"A Gothic temple";"COUSE John";1758;"L 435 LR/26 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020023119;"A Honfleur, jardin avec deux arbres fruitiers, au bord de la mer";"Jongkind, Johan Barthold";1864;"RF 11063, Recto; vol.23, p.122";"Département des Arts graphiques"
cl020591674;"A Israël Dieu fit tant de faveur, / Que de Mara l'eaue amere à gouter, / Lui fit tourner en bien douce saveur, / Par un seul Bois que dedens fit bouter.";"Salomon, Bernard";1553;"L 140 LR/108 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591669;"A Israël Dieu ottroya la grace / D'avoir de prests de leus voisins d'Egypte / Tous les joyaux : pour par ceste fallace / Les despouiller, selon leur demerite.";"Salomon, Bernard";1553;"L 140 LR/103 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591657;"A Israël les deux freres germains / Sont parvenuz, pour montrer le moyen, / Et asseurer, que Dieu veult par ses mains / Les delivrer du joug Egyptien.";"Salomon, Bernard";1553;"L 140 LR/91 Recto; vol.9, p.68";"Département des Arts graphiques"
cl010449039;"A Jean Duvivier";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2199";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449061;"A Jean Duvivier";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2200";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449265;"A Jean-Baptiste Murget";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2279";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449275;"A Jean-Baptiste Murget";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449118;"A Joseph Chrétien";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2264";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449112;"A Joseph Chrétien";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2263";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460599;"A Julien-David Leroy (1724-1803), architecte, membre de l’Institut, an XI (1803)";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2729";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460669;"A Julien-David Leroy (1724-1803), architecte, membre de l’Institut, an XI (1803)";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2730";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020543895;"A Lady at Haymaking";SMITH;;"13503 LR/ Recto; 11918; vol.7, p.26";"Département des Arts graphiques"
cl010460673;"A Louis XVI, le 21 janvier 1815";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2756";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020594873;"A M. Le Comte de Lusace Lieutenant Général des Armées du Roi";"COCHIN Charles Nicolas";;"L 74 LR/977 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020583336;"A Mons / L'aveugle Mal Conduit";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 490 LR/118 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020600602;"A Monseigneur le Dauphin";"VERRIEN Nicolas";1696;"L 189 LR/5 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020028587;"A Montmartre, cheval harnaché devant un paysage";"Leprince, Auguste-Xavier";1820;"RF 13658, 29; vol.23, p.383";"Département des Arts graphiques"
cl010463107;"A Napoléon le Grand – La statue de Napoléon rétablie sur la colonne par Louis-Philippe I, 28 juillet 1833";"Montagny, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 3004";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010463090;"A Napoléon le Grand – La statue de Napoléon rétablie sur la colonne par Louis-Philippe I, 28 juillet 1833";"Montagny, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 3003";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459308;"A Napoléon à l’occasion de son entrevue avec l’empereur Alexandre à Erfurt, 1808";"Facius, Friedrich Wilhelm";"1800 / 1900  (XIXe siècle)";"OAP 2590";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020557413;"A Newfoundland dog saving a child from drowning";"EARLOM Richard";;"24817 LR/ Recto; 847a; vol.8, p.24";"Département des Arts graphiques"
cl020580609;"A Paris";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 515 LR/87 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020595193;"A Paris chez les S.rs Robert Géogr.es ord.es du Roi, Quay de l'Horloge du Palais. Ant.e Boudet Libraire-Imprim.r du Roy, rüe St Jacques. Avec Privilège 1752";"COCHIN Charles Nicolas";;"L 75 LR/1297 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020015211;"A Parme, la Madone de saint Jérôme est livrée aux commissaires français";"Meynier, Charles";;"RF 2949, Recto; Campagnes d'Italie I 127; vol.20, p.70";"Département des Arts graphiques"
cl020233011;"A Paul Verlaine";"Redon, Odilon";;"RF 40617, Recto; vol.30, p.217";"Département des Arts graphiques"
cl010458424;"A Pierre Vignon, 1809";"Droz, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2526";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
