ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020562015;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3186 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562016;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3187 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562017;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3188 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562018;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3189 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562019;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3190 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562022;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3193 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562023;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3194 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562024;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3195 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562025;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3196 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562030;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3201 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562032;"Costume pour la Pucelle d'Orléans";"RABEL Daniel";;"3203 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562040;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3211 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562049;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3220 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562050;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3221 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562065;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3236 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562066;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3237 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562067;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3238 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562068;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3239 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562073;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3244 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562080;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3251 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562082;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3253 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562086;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3257 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562577;"Femme nue volant au-dessus d'un homme nu, endormi";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 14; vol.33, p.177";"Département des Arts graphiques"
cl020562750;"Croquis de feuilles et de fleurs";"Hugues, Jean-Baptiste";1910;"RF 51946, 14; vol.33, p.190";"Département des Arts graphiques"
cl020562779;"Petit croquis d'une femme en buste, épaules nues. Notes manuscrites";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 14; vol.33, p.192";"Département des Arts graphiques"
cl020562824;"Aigles aux ailes déployées sur une branche posée sur un rocher";"Hugues, Jean-Baptiste";;"RF 51949, 14; vol.33, p.195";"Département des Arts graphiques"
cl020562931;"Chevalier en armure du Moyen-Age et deux silhouettes près d'un arbre dont une femme debout, tendant les bras. Traits d'encadrement";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 14; vol.33, p.201";"Département des Arts graphiques"
cl020563010;"Figure courant vers la droite, coiffée d'un chapeau et tenant une raquette";"Hugues, Jean-Baptiste";;"RF 51952, 14; vol.33, p.206";"Département des Arts graphiques"
cl020563436;"Léger croquis d'une figure debout, avec des rayons autour de la tête et des jambes";"Hugues, Jean-Baptiste";"Vers 1901/1906";"RF 51956, 14; vol.33, p.220";"Département des Arts graphiques"
cl020564073;"Costumes des Fêtes, Mascarades . Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2681 DR/ Verso; vol.1, p.14";"Département des Arts graphiques"
cl020568824;"Trois reçus dont l'un concernant un lit, ""Paris ce 16 fructidor an 9""";"Augustin, Jean-Baptiste Jacques";"Vers 1801";"RF 51882, 14; vol.33, p.140";"Département des Arts graphiques"
cl020569652;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54144, 14; vol.35, p.73";"Département des Arts graphiques"
cl020575290;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"3102 DR/ Verso; vol.1, p.14";"Département des Arts graphiques"
cl020575292;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1788 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020575298;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1930 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020575303;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"BELLA Stefano della";;"2056 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020575306;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2134 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020575307;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2141 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020575309;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2155 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020575311;"Costumes des Fêtes, Mascarades . Théâtres, etc., de Louis XIV";"BELLA Stefano della";;"2191 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020575322;"Costumes des Fêtes, Mascarades . Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2343 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020575325;"Costumes des Fêtes, Mascarades . Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2413 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020575326;"Costumes des Fêtes, Mascarades . Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2457 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020575332;"Costumes des Fêtes, Mascarades . Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2515 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020575333;"Costumes des Fêtes, Mascarades . Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2526 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020575336;"Costumes des Fêtes, Mascarades . Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2552 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020575337;"Costumes des Fêtes, Mascarades . Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2560 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020575338;"Costumes des Fêtes, Mascarades . Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2587 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020575339;"Costumes des Fêtes, Mascarades . Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2592 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020575341;"Costumes des Fêtes, Mascarades . Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2637 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020575343;"Costumes des Fêtes, Mascarades . Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2689 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020575350;"Costumes des Fêtes, Mascarades . Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2771 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020575351;"Costumes des Fêtes, Mascarades . Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2772 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020575352;"Costumes des Fêtes, Mascarades . Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2773 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020575358;"Costumes des Fêtes, Mascarades . Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2843 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020575361;"Costumes des Fêtes, Mascarades . Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2858 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020575369;"Costumes des Fêtes, Mascarades . Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2892 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020575370;"Costumes des Fêtes, Mascarades . Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2915 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020576174;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"3077 DR/ Verso; vol.1, p.14";"Département des Arts graphiques"
cl020625465;"Jeune femme, vue en buste, assise à une table, en train d'écrire ou de dessiner à la plume : Celeste Coltellini Meuricoffre ?";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 14; Inventaire Gros AJG 387";"Département des Arts graphiques"
cl020626122;"Silhouette pour servir de mannequin";"BERAIN Jean I";"Entre 1681 et 1686";"3078 DR/ Verso; vol.1, p.14";"Département des Arts graphiques"
cl020626346;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS XVIIè s";;"1547 DR/ Verso; vol.1, p.14";"Département des Arts graphiques"
cl010014294;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 775 14; IM 3604; S 1288";"Département des Antiquités égyptiennes"
cl010014753;"serviteur funéraire";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 773 14; S 1221; IM 2890";"Département des Antiquités égyptiennes"
cl010128424;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-agun I = Dynastie des Sukkal-mah : Temti-agum)";"SB 15758; AS 5298; IRS, n°14";"Département des Antiquités orientales"
cl010151165;vase;;;"AO 26725; AO 12107 14; TG 594";"Département des Antiquités orientales"
cl010175796;brique;;;"SB 1693; AS 6128; IRS, n°14";"Département des Antiquités orientales"
cl010175955;"sceau cylindre";;;"SB 2347; CCO S. 14; AS 7782";"Département des Antiquités orientales"
cl010186842;vase;;"-4000 / -3500  (Suse I)";"SB 14271; AS 13923; MDP XIII 14";"Département des Antiquités orientales"
cl010451528;"document écrit";;;"N III 3161; N 3161; Kd 14";"Département des Antiquités orientales"
cl020016207;Paysage;"DEHODENCQ Alfred";;"RF 3895, 14; vol.20, p.147";"Département des Arts graphiques"
cl020016377;"Notes manuscrites";"GONCOURT l'un des";;"RF 3987, 14; vol.20, p.157";"Département des Arts graphiques"
cl020017430;Etude;"LEMONNIER Anicet Charles Gabriel";;"RF 4191, 14; vol.20, p.183";"Département des Arts graphiques"
cl020017619;"Figure volante, tête de lion, proue de galère";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 14; vol.20, p.184";"Département des Arts graphiques"
cl020020338;"Etude d'enfant nu";"MENZEL Adolph";;"RF 6130, 14; vol.21, p.191";"Département des Arts graphiques"
cl020020557;"Vue de Bordeaux";"Dauzats, Adrien";;"RF 6233, 14; vol.21, p.207";"Département des Arts graphiques"
cl020021698;"Deux homme sur le mât d'un bateau, et paysage";"BELLY Léon Adolphe Auguste";;"RF 6853, 14; vol.21, p.293";"Département des Arts graphiques"
cl020021796;Oasis;"BELLY Léon Adolphe Auguste";;"RF 6854, 14; vol.21, p.293";"Département des Arts graphiques"
cl020022596;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 7252, 14; vol.21, p.380";"Département des Arts graphiques"
cl020022702;Croquis;"Corot, Jean-Baptiste Camille";;"RF 7253, 14; vol.21, p.380";"Département des Arts graphiques"
cl020023829;"Croquis d'un homme et d'une charette";"NEUVILLE Alphonse Marie de";;"RF 11437, 14; vol.23, p.160";"Département des Arts graphiques"
cl020023934;"Un soldat, vu de dos";"NEUVILLE Alphonse Marie de";;"RF 11439, 14; vol.23, p.160";"Département des Arts graphiques"
cl020024210;"Homme étendu sur le sol";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 14; vol.23, p.161";"Département des Arts graphiques"
cl020024461;"Trois études de soldats";"NEUVILLE Alphonse Marie de";;"RF 11450, 14; vol.23, p.162";"Département des Arts graphiques"
cl020024520;"Homme en costume oriental, de profil";"NEUVILLE Alphonse Marie de";;"RF 11451, 14; vol.23, p.162";"Département des Arts graphiques"
cl020024802;"La grève à Saint-Mammès";"Sisley, Alfred";;"RF 11596, 14; vol.23, p.174";"Département des Arts graphiques"
cl020025082;"Route bordée de maisons";"Jongkind, Johan Barthold";;"RF 11636, 14; vol.23, p.177";"Département des Arts graphiques"
cl020025147;"Plaine de hollande traversée par un chemin";"Jongkind, Johan Barthold";;"RF 11637, 14; vol.23, p.177";"Département des Arts graphiques"
cl020025171;"Vue du pont de l'Alma, à Paris";"Jongkind, Johan Barthold";1865;"RF 11638, 14; vol.23, p.177";"Département des Arts graphiques"
cl020025215;"Baigneurs près d'un voilier";"Jongkind, Johan Barthold";;"RF 11639, 14; vol.23, p.178";"Département des Arts graphiques"
cl020025230;Barque;"Jongkind, Johan Barthold";;"RF 11640, 14; vol.23, p.178";"Département des Arts graphiques"
cl020026581;"Voilier, voiles baissées";"Jongkind, Johan Barthold";;"RF 10872, 14; vol.23, p.105";"Département des Arts graphiques"
cl020026629;"Note manuscrite";"Jongkind, Johan Barthold";;"RF 10873, 14; vol.23, p.105";"Département des Arts graphiques"
cl020026643;"Feuille d'études avec trois visages";"MATHEY Paul";;"RF 11187, 14; vol.23, p.135";"Département des Arts graphiques"
cl020027338;"Vue des environs de Ripa Grande";"Valenciennes, Pierre de";;"RF 12967, 14; vol.23, p.336";"Département des Arts graphiques"
cl020028855;"Femmes debout ou assises ; homme assis ; femme, de dos ; vache";"Leprince, Auguste-Xavier";;"RF 13663, 14; vol.23, p.384";"Département des Arts graphiques"
cl020028974;"Paysage avec un pont près de Grenoble";"Leprince, Auguste-Xavier";1825;"RF 13665, 14; vol.23, p.384";"Département des Arts graphiques"
cl020029674;Paysage;"Michallon, Achille Etna";;"RF 14198, 14; vol.23, p.415";"Département des Arts graphiques"
cl020032079;"Croquis de personnages";"FORTUNY Mariano";;"RF 29848, 14; vol.26, p.114";"Département des Arts graphiques"
cl020032171;"Croquis indéterminé";"FORTUNY Mariano";;"RF 29849, 14; vol.26, p.114";"Département des Arts graphiques"
cl020032245;"Croquis de personnage";"FORTUNY Mariano";;"RF 29850, 14; vol.26, p.114";"Département des Arts graphiques"
cl020032381;"Homme, vu en buste de profil ; tête d'homme";"FORTUNY Mariano";;"RF 29853, 14; vol.26, p.115";"Département des Arts graphiques"
cl020033441;"Femme assise, vue de profil, dans un intérieur";"BRESLAU Louise Catherine";;"RF 30272, 14; vol.26, p.201";"Département des Arts graphiques"
cl020033490;"Etude de céramiques et d'objets décoratifs regionnaux";"Gauguin, Paul";;"RF 30273, 14; vol.26, p.203";"Département des Arts graphiques"
cl020035361;"Etude d'un corps d'homme nu couché, la tête reposant sur le bas d'un drapé";"Delaroche, Paul";;"RF 34906, Recto; vol.28, p.14";"Département des Arts graphiques"
cl020035364;"Feuille d'études pour 'Marie Antoinette' et trois croquis";"Delaroche, Paul";;"RF 34909, Recto; vol.28, p.14";"Département des Arts graphiques"
cl020035999;"Etude de ciel";"LEVY-DHURMER Lucien";;"RF 35507, 14; vol.28, p.75";"Département des Arts graphiques"
cl020036099;"Vue de Meknès";"LEVY-DHURMER Lucien";;"RF 35509, 14; vol.28, p.75";"Département des Arts graphiques"
cl020036225;"Paysage montagneux";"LEVY-DHURMER Lucien";;"RF 35511, 14; vol.28, p.76";"Département des Arts graphiques"
cl020036465;"Encolure de cheval";Anonyme;;"RF 35693, 14; vol.28, p.93";"Département des Arts graphiques"
cl020036945;"Figures ailées, et putti et lys Farnèse ?";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 14; vol.28, p.129";"Département des Arts graphiques"
cl020037039;"Vue d'intérieur vôuté avec une cheminée de grande taille";"AMIET Marie Louise";;"RF 35927, 14; vol.28, p.132";"Département des Arts graphiques"
cl020037272;"Façade d'une église à Venise";"Ziem, Félix";"vers 1847/1848";"RF 36086, 14; vol.28, p.146";"Département des Arts graphiques"
cl020037391;"Scène de marché";"Ziem, Félix";;"RF 36088, 14; vol.28, p.146";"Département des Arts graphiques"
cl020039219;"Vue du Tréport";"Rouget, Georges";;"RF 31474, Recto; vol.27, p.14";"Département des Arts graphiques"
cl020039222;"Portrait d'homme âgé, en buste, tourné vers la gauche";"Rouget, Georges";;"RF 31477, Recto; vol.27, p.14";"Département des Arts graphiques"
cl020039223;"'Les derniers moments de Louis XVIII'";"Rouget, Georges";;"RF 31478, Recto; vol.27, p.14";"Département des Arts graphiques"
cl020039226;"Napoléon Ier revêtu des habits impériaux, sur son trône";"Rouget, Georges";;"RF 31481, Recto; vol.27, p.14";"Département des Arts graphiques"
cl020040066;"Note manuscrite";"BROWN John Lewis";;"RF 32220, 14; vol.27, p.142";"Département des Arts graphiques"
cl020040137;Ebauche;"BROWN John Lewis";;"RF 32225, 14; vol.27, p.143";"Département des Arts graphiques"
cl020040168;"Note manuscrite";"BROWN John Lewis";;"RF 32226, 14; vol.27, p.143";"Département des Arts graphiques"
cl020040277;Soldat;"BROWN John Lewis";;"RF 32228, 14; vol.27, p.143";"Département des Arts graphiques"
cl020040422;"Notes manuscrites";"BROWN John Lewis";;"RF 32233, 14; vol.27, p.145";"Département des Arts graphiques"
cl020111695;"Portrait de la fille de Mme Vigée-Lebrun jouant de la guitare.";"DUFEY Gaspard";;"RF 156, Recto; vol.19, p.14";"Département des Arts graphiques"
cl020113158;Architecture;"Bellini, Jacopo di Niccolo";;"RF 1484, 14; vol.19, p.117";"Département des Arts graphiques"
cl020114500;"Etude d'un homme drapé";"DELAUNAY Elie";;"RF 1899, 14; vol.19, p.159";"Département des Arts graphiques"
cl020114560;"Etudes de canards?";"DELAUNAY Elie";;"RF 1900, 14; vol.19, p.159";"Département des Arts graphiques"
cl020114746;Etude;"DELAUNAY Elie";;"RF 1903, 14; vol.19, p.159";"Département des Arts graphiques"
cl020115261;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 14; vol.22, p.1";"Département des Arts graphiques"
cl020117436;"Femme debout près d'une figure esquissée";"Constable, John";;"RF 8698, 14; vol.22, p.258";"Département des Arts graphiques"
cl020117719;"L'empereur Napoléon Ier à cheval passant ses troupes en revue";"CARAN D'ACHE";;"RF 8631, 14; vol.22, p.243";"Département des Arts graphiques"
cl020118418;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8713, 14; vol.22, p.265";"Département des Arts graphiques"
cl020118676;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8716, 14; vol.22, p.266";"Département des Arts graphiques"
cl020119300;Figures;"Corot, Jean-Baptiste Camille";;"RF 8708, 14; vol.22, p.262";"Département des Arts graphiques"
cl020119419;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 14; vol.22, p.269";"Département des Arts graphiques"
cl020119584;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8728, 14; vol.22, p.271";"Département des Arts graphiques"
cl020119863;"Croquis de femme en pied";"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 14; vol.22, p.269";"Département des Arts graphiques"
cl020119967;"Paysage avec une charrette";"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 14; vol.22, p.271";"Département des Arts graphiques"
cl020121075;"Croquis d'un instrument de musique";"Couture, Thomas";;"RF 9106, 14; vol.22, p.348";"Département des Arts graphiques"
cl020121518;"Etudes d'hommes nus";"Delacroix, Eugène";;"RF 9142, 14; vol.22, p.353";"Département des Arts graphiques"
cl020121601;"Trois études d'après l'antique";"Delacroix, Eugène";;"RF 9144, 14; vol.22, p.354";"Département des Arts graphiques"
cl020121947;"Quatre études de cervidé et jambe d'animal";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 14; vol.22, p.355";"Département des Arts graphiques"
cl020122193;"Croquis d'arabes dont un assis, tourné vers la droite";"Delacroix, Eugène";;"RF 9154, 14; vol.22, p.356";"Département des Arts graphiques"
cl020123361;"Profil de femme";Carolus-Duran;1864;"RF 15319, Recto; vol.24, p.14";"Département des Arts graphiques"
cl020123363;"Femme assise dans un bois, têtes de femmes, chiens, et femme debout";Carolus-Duran;1863;"RF 15321, Recto; vol.24, p.14";"Département des Arts graphiques"
cl020123369;"Femme âgée, en buste, de profil à droite, portant une coiffe de dentelle";Carolus-Duran;1863;"RF 15324, Recto; vol.24, p.14";"Département des Arts graphiques"
cl020124192;"Croquis de plante";"Rodin, René François Auguste";;"RF 16081, 14; vol.24, p.99";"Département des Arts graphiques"
cl020126414;"Les Lions, chez monsieur Rodrigues à Port-Marly";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 14; vol.22, p.273";"Département des Arts graphiques"
cl020132841;"Un chien couché";"ANONYME FRANCAIS XIXè s";;"RF 22831, 14; vol.24, p.397";"Département des Arts graphiques"
cl020132916;"'Chanson d'Hiver'";"FERLET Adolphe Auguste";1855;"RF 22842, 14; vol.24, p.399";"Département des Arts graphiques"
cl020133604;Esclave;"Chapu, Henri";;"RF 23021, 14; vol.24, p.427";"Département des Arts graphiques"
cl020133768;"Etude de fleurs";"Chapu, Henri";;"RF 23025, 14; vol.24, p.428";"Département des Arts graphiques"
cl020134364;"Femme assise";"Chapu, Henri";;"RF 23044, 14; vol.24, p.430";"Département des Arts graphiques"
cl020135039;Croquis;"Chapu, Henri";;"RF 23056, 14; vol.24, p.432";"Département des Arts graphiques"
cl020135353;"Tête de jeune fille, de profil à gauche";"Chapu, Henri";;"RF 23059, 14; vol.24, p.432";"Département des Arts graphiques"
cl020135967;"Deux études d'une figure assise, de profil";"Chapu, Henri";;"RF 23089, 14; vol.24, p.434";"Département des Arts graphiques"
cl020136230;"Feuille d'études : tête de femme, et d'enfant";"Chapu, Henri";;"RF 23097, 14; vol.24, p.434";"Département des Arts graphiques"
cl020137301;"Croquis de personnage";"Chapu, Henri";;"RF 23124, 14; vol.24, p.436";"Département des Arts graphiques"
cl020137576;"Figure, assise, enveloppée d'une draperie";"Chapu, Henri";;"RF 23127, 14; vol.24, p.437";"Département des Arts graphiques"
cl020137707;"Femme drapée, debout, de face, tête tournée";"Chapu, Henri";;"RF 23130, 14; vol.24, p.437";"Département des Arts graphiques"
cl020138227;"Femme, vue à mi-corps, tournée vers la gauche";"Chapu, Henri";;"RF 23142, 14; vol.24, p.438";"Département des Arts graphiques"
cl020138287;"Notes manuscrites";"Chapu, Henri";;"RF 23143, 14; vol.24, p.438";"Département des Arts graphiques"
cl020138374;"Etude d'un homme nu, un genou à terre";"Chapu, Henri";;"RF 23144, 14; vol.24, p.438";"Département des Arts graphiques"
cl020138650;"Etudes de compositions avec deux personnages enlacés";"Chapu, Henri";;"RF 23152, 14; vol.24, p.439";"Département des Arts graphiques"
cl020139575;"Figure drapée";"Chapu, Henri";;"RF 23179, 14; vol.24, p.441";"Département des Arts graphiques"
cl020139599;"Croquis de personnage";"Chapu, Henri";;"RF 23180, 14; vol.24, p.441";"Département des Arts graphiques"
cl020140094;"Figure allongée";"Chapu, Henri";;"RF 23189, 14; vol.24, p.442";"Département des Arts graphiques"
cl020140233;"Notes manuscrites";"Chapu, Henri";;"RF 23190, 14; vol.24, p.442";"Département des Arts graphiques"
cl020141391;"Notes manuscrites";"Chapu, Henri";;"RF 23216, 14; vol.24, p.444";"Département des Arts graphiques"
cl020141567;"L'Espérance et notes manuscrites";"Chapu, Henri";;"RF 23219, 14; vol.24, p.445";"Département des Arts graphiques"
cl020141664;"Trois études de figures";"Chapu, Henri";;"RF 23220, 14; vol.24, p.445";"Département des Arts graphiques"
cl020141792;"Deux croquis de personnages";"Chapu, Henri";;"RF 23223, 14; vol.24, p.445";"Département des Arts graphiques"
cl020141906;"Socle (?)";"Chapu, Henri";;"RF 23225, 14; vol.24, p.446";"Département des Arts graphiques"
cl020142487;"Notes manuscrites";"Chapu, Henri";;"RF 23230, 14; vol.24, p.445";"Département des Arts graphiques"
cl020142963;"Personnage en costume du XVè siècle";"Delacroix, Eugène";;"RF 23356, 14; vol.24, p.465";"Département des Arts graphiques"
cl020143104;Paysage;"Delacroix, Eugène";;"RF 23358, 14; vol.24, p.465";"Département des Arts graphiques"
cl020143771;"Le portail Sud de la cathédrale de Chartres";"DUFEU Edouard";;"RF 37292, Recto; vol.30, p.14";"Département des Arts graphiques"
cl020143772;"Bateaux sur la grève";"MICHEL-LEVY Henri";1898;"RF 37293, Recto; vol.30, p.14";"Département des Arts graphiques"
cl020143773;"Portrait de femme appuyée à une table, de trois quarts à droite";"ZORN Anders";1906;"RF 37294, Recto; vol.30, p.14";"Département des Arts graphiques"
cl020143774;"Vache couchée, de dos, tournée vers la droite";"Robin, Gabriel";;"RF 37295, Recto; vol.30, p.14";"Département des Arts graphiques"
cl020146002;"Paysage esquissé";"CHAIGNEAU Jean Ferdinand";;"RF 40485, 14; vol.30, p.203";"Département des Arts graphiques"
cl020214733;"Vue d'Aigues-Mortes";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 14; vol.21, p.3";"Département des Arts graphiques"
cl020214931;"Projet, ou relevé de tombeau";"ANONYME FRANCAIS XVIè s (fin)";;"RF 5292, Recto; vol.21, p.14";"Département des Arts graphiques"
cl020214932;"Projet ou relevé de tombeau";"ANONYME FRANCAIS XVIè s (fin)";;"RF 5293, Recto; vol.21, p.14";"Département des Arts graphiques"
cl020214933;"Projet de tombeau, avec plan au sol du monument";"ANONYME FRANCAIS XVIè s (fin)";;"RF 5294, Recto; vol.21, p.14";"Département des Arts graphiques"
cl020214934;"Projet de tombeau";"ANONYME FRANCAIS XVIIè s ( début)";;"RF 5295, Recto; vol.21, p.14";"Département des Arts graphiques"
cl020215240;"Femme debout, drapée";"Chapu, Henri";;"RF 5469, 14; vol.21, p.52";"Département des Arts graphiques"
cl020215262;"Etude pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 14; vol.21, p.52";"Département des Arts graphiques"
cl020215292;"Notes manuscrites";"Chapu, Henri";;"RF 5471, 14; vol.21, p.52";"Département des Arts graphiques"
cl020215616;Profils;"Degas, Edgar";;"RF 5634, 14; vol.21, p.96";"Département des Arts graphiques"
cl020216358;"Note manuscrite";"Deseine, Louis Pierre";;"RF 6059, 14; vol.21, p.174";"Département des Arts graphiques"
