ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020027138;"Vue du Monte Cavo à Rocca di Papa";"Valenciennes, Pierre de";;"RF 12965, 71; vol.23, p.336";"Département des Arts graphiques"
cl020027141;"Vue de Grotta Ferrata";"Valenciennes, Pierre de";;"RF 12965, 74; vol.23, p.336";"Département des Arts graphiques"
cl020027143;"Vue de Grotta Ferrata";"Valenciennes, Pierre de";;"RF 12965, 76; vol.23, p.336";"Département des Arts graphiques"
cl020027150;"Vue de Castel Gandolfo";"Valenciennes, Pierre de";;"RF 12965, 83; vol.23, p.336";"Département des Arts graphiques"
cl020027374;"Vue de Terracina";"Valenciennes, Pierre de";1779;"RF 12968, 6; vol.23, p.336";"Département des Arts graphiques"
cl020027400;"Vue du Monte Rosso";"Valenciennes, Pierre de";1779;"RF 12968, 32; vol.23, p.336";"Département des Arts graphiques"
cl020027414;"Deux vues d'Agrigente";"Valenciennes, Pierre de";1779;"RF 12968, 46; vol.23, p.336";"Département des Arts graphiques"
cl020027419;"Deux vues d'une fontaine";"Valenciennes, Pierre de";1779;"RF 12968, 51; vol.23, p.336";"Département des Arts graphiques"
cl020027437;"Paysage : la Cava";"Valenciennes, Pierre de";1779;"RF 12968, 69; vol.23, p.336";"Département des Arts graphiques"
cl020039937;"Officier à cheval, dans un paysage";"BROWN John Lewis";;"RF 32170, Recto; vol.27, p.135";"Département des Arts graphiques"
cl020100112;"Stigmatisation de saint François d'Assise";"Baroche (Federico Barocci, dit le)";;"INV 2927, Recto; NIII 2376; MA 2278; vol.2, p.14";"Département des Arts graphiques"
cl020000996;"Projet d'ornementation pour un soubassement";"FERRI Ciro";;"INV 505, Recto; NIII 2502; MA 2397; vol.1, p.92";"Département des Arts graphiques"
cl020004106;"Polyphème nu, assis, tenant une flûte de Pan, et deux figures plus petites";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7196, Recto; NIII 5442; MA 5088; Inventaire italien, t. VII Q 528; vol.4, p.63";"Département des Arts graphiques"
cl020209814;"Paysage dans une vallée agrémentée de plusieurs bâtisses";"Poussin, Nicolas";;"INV 32474, Recto; NIII 10112; MA 9565; Inv. français, t. XIII B 1901; vol.13, p.254";"Département des Arts graphiques"
cl020212456;"La Lutte de Jacob avec l'ange";"Gellée, Claude";1674;"INV 26697, Recto; NIII 10174; MA 9622; vol.11, p.152";"Département des Arts graphiques"
cl020022774;"Partie d'un paysage et tête de personnage";"Jongkind, Johan Barthold";1883;"RF 10886, 4; vol.23, p.107";"Département des Arts graphiques"
cl020022784;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10886, 14; vol.23, p.107";"Département des Arts graphiques"
cl020624938;"Etude de paysage avec un moulin à vent";"THIER Bernhard Heinrich";;"408 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624940;"Etude de château";"THIER Bernhard Heinrich";;"409 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624948;"Etude de paysage";"THIER Bernhard Heinrich";;"416 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624951;"Etude de paysage et de vaches";"THIER Bernhard Heinrich";;"417 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624952;"Etude de maisons";"THIER Bernhard Heinrich";;"418 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624953;"Etude de paysage";"THIER Bernhard Heinrich";;"419 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624957;"Etude de paysage";"THIER Bernhard Heinrich";;"421 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624963;"Etude de paysage";"THIER Bernhard Heinrich";;"427 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624964;"Etude de paysage";"THIER Bernhard Heinrich";;"428 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624967;"Etude de paysage";"THIER Bernhard Heinrich";;"430 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624972;"Etude de paysage";"THIER Bernhard Heinrich";;"432 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624983;"Etude de paysage";"THIER Bernhard Heinrich";;"438 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624987;"Etude de paysage";"THIER Bernhard Heinrich";;"440 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624991;"Etude de paysage";"THIER Bernhard Heinrich";;"442 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625001;"Etude d'arbres";"THIER Bernhard Heinrich";;"447 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625002;"Etude de paysage";"THIER Bernhard Heinrich";;"447 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625003;"Etude de paysage";"THIER Bernhard Heinrich";;"448 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625005;"Etude de voiliers";"THIER Bernhard Heinrich";;"449 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625007;"Etude de voiliers";"THIER Bernhard Heinrich";;"450 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625010;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"452 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625012;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"454 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625013;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"454 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625015;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"455 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625016;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"456 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625019;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"457 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625021;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"459 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625022;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"459 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625023;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"460 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625024;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"460 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625025;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"461 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625028;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"462 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625029;"Etude d'oiseau";"THIER Bernhard Heinrich";;"463 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625030;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"463 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625040;"Etude de paysage";"THIER Bernhard Heinrich";;"468 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625042;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"469 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625043;"Etude de paysage";"THIER Bernhard Heinrich";;"470 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625054;"Etude d'oiseaux et de cheval";"THIER Bernhard Heinrich";;"478 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625061;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"481 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625065;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"483 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625079;"Etude de paysage";"THIER Bernhard Heinrich";;"490 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020027095;"Vue de la villa Falconieri, à Frascati";"Valenciennes, Pierre de";;"RF 12965, 28; vol.23, p.336";"Département des Arts graphiques"
cl020027131;"Vue de Monte Porzio Catone";"Valenciennes, Pierre de";;"RF 12965, 64; vol.23, p.336";"Département des Arts graphiques"
cl020027151;"Vue du Lac d'Albano";"Valenciennes, Pierre de";;"RF 12965, 84; vol.23, p.336";"Département des Arts graphiques"
cl020027167;"Vue de Nemi, un soleil couchant";"Valenciennes, Pierre de";;"RF 12965, 100; vol.23, p.336";"Département des Arts graphiques"
cl020027179;"Vue de la villa Borghèse";"Valenciennes, Pierre de";;"RF 12965, 112; vol.23, p.336";"Département des Arts graphiques"
cl020027181;"Vue des bords du Tibre";"Valenciennes, Pierre de";;"RF 12965, 114; vol.23, p.336";"Département des Arts graphiques"
cl020027214;"Vue des environs de l'Aqua Acetose";"Valenciennes, Pierre de";;"RF 12965, 147; vol.23, p.336";"Département des Arts graphiques"
cl020027216;"Vue des environs de l'Aqua Acetose";"Valenciennes, Pierre de";;"RF 12965, 149; vol.23, p.336";"Département des Arts graphiques"
cl020027382;"Vue de Messine";"Valenciennes, Pierre de";1779;"RF 12968, 14; vol.23, p.336";"Département des Arts graphiques"
cl020027403;"Vue du théâtre de Syracuse";"Valenciennes, Pierre de";1779;"RF 12968, 35; vol.23, p.336";"Département des Arts graphiques"
cl020027421;"Vues des environs de Palerme";"Valenciennes, Pierre de";1779;"RF 12968, 53; vol.23, p.336";"Département des Arts graphiques"
cl020027492;"Les écuries de Mécène";"Valenciennes, Pierre de";;"RF 12969, 24; vol.23, p.337";"Département des Arts graphiques"
cl020603932;"[La France et la Religion]";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/3 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603951;"Explication des figures allégoriques qui répondent au Tableau représentant le Roi proterné devant l'Autel.";"Dulin, Pierre";;"L 216 LR/22 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603967;"Explication des figures allégoriques qui répondent au Tableau représentant la Cérémonie des Offrandes.";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/38 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603972;"Premier habillement du Roi.";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/43 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603976;"Habillement d'un Pair Ecclésiastique.";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/47 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603977;"Habillement du Cardinal assistant.";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/48 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603979;"Habillement du Chancelier";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/50 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603982;"Habillement du Premier Gentilhomme de la Chambre";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/53 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603984;"Habillement du Gouverneur du Roi.";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/55 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603986;"Habillement d'un chevalier des ordres du Roi portant les Offrandes";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/57 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603987;"Habillement du Capitaine des Gardes Ecossais";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/58 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603989;"Habillement d'un Seigneur otage de Sainte Ampoule.";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/60 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603991;"Habillement d'un Conseiller d'Etat assistant";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/62 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603997;"Habillement d'un chevalier porte-dais de la Ste Ampoule";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/68 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020036859;"Une rue dans le quartier des docks à Londres";"GUYS Constantin";;"RF 35833, Recto; vol.28, p.123";"Département des Arts graphiques"
cl020113065;"Etude pour le portrait de monsieur du chevalier de Nanteuil-Lanorville";"Pagnest, Amable Louis Claude";"vers 1817";"RF 1398, Recto; Inv. français, t. XIII B 1; vol.19, p.111";"Département des Arts graphiques"
cl020220564;"Les quatre docteurs de l'Eglise ; la Mise au tombeau";"Buonaccorsi, Pietro";;"RF 24321, Recto; vol.25, p.86";"Département des Arts graphiques"
cl020507645;"29 février (1832), Tanger, à J.B. Pierret";"Delacroix, Eugène";1832;"A 557, Recto; Inventaire Autographes C 557";"Département des Arts graphiques"
cl020027096;"Vue de la villa Falconieri, à Frascati";"Valenciennes, Pierre de";;"RF 12965, 29; vol.23, p.336";"Département des Arts graphiques"
cl020027177;"Vue de la villa Borghese";"Valenciennes, Pierre de";;"RF 12965, 110; vol.23, p.336";"Département des Arts graphiques"
cl020027184;"Vue de la villa Madame";"Valenciennes, Pierre de";;"RF 12965, 117; vol.23, p.336";"Département des Arts graphiques"
cl020027410;"Deux vues d'Agrigente";"Valenciennes, Pierre de";1779;"RF 12968, 42; vol.23, p.336";"Département des Arts graphiques"
cl020027436;"Paysage à la Cava";"Valenciennes, Pierre de";1779;"RF 12968, 68; vol.23, p.336";"Département des Arts graphiques"
cl020027439;"Paysage : la Cava";"Valenciennes, Pierre de";1779;"RF 12968, 71; vol.23, p.336";"Département des Arts graphiques"
cl020027444;"Paysage : la cava";"Valenciennes, Pierre de";1779;"RF 12968, 76; vol.23, p.336";"Département des Arts graphiques"
cl020624933;"Etude de paysage";"THIER Bernhard Heinrich";;"406 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624936;"Etude de paysage";"THIER Bernhard Heinrich";;"407 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624937;"Etude de paysage";"THIER Bernhard Heinrich";;"408 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624942;"Etude de végétation";"THIER Bernhard Heinrich";;"411 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624943;"Etude de végétation";"THIER Bernhard Heinrich";;"412 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624961;"Etude de paysage";"THIER Bernhard Heinrich";;"425 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624966;"Etude de paysage";"THIER Bernhard Heinrich";;"429 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624971;"Etude de maison et de meule de foin";"THIER Bernhard Heinrich";;"432 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624974;"Etude de paysage";"THIER Bernhard Heinrich";;"433 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624976;"Etude de paysage";"THIER Bernhard Heinrich";;"434 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624977;"Etude de paysage";"THIER Bernhard Heinrich";;"435 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624979;"Etude de paysage";"THIER Bernhard Heinrich";;"436 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624982;"Etude de paysage";"THIER Bernhard Heinrich";;"437 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624984;"Etude de paysage";"THIER Bernhard Heinrich";;"438 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624986;"Etude de paysage";"THIER Bernhard Heinrich";;"439 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624988;"Etude de paysage";"THIER Bernhard Heinrich";;"440 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624989;"Etude de paysage";"THIER Bernhard Heinrich";;"441 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624994;"Etude de paysage";"THIER Bernhard Heinrich";;"443 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624998;"Etude de paysage";"THIER Bernhard Heinrich";;"445 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624999;"Etude de paysage";"THIER Bernhard Heinrich";;"446 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625006;"Etude de voiliers";"THIER Bernhard Heinrich";;"449 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625008;"Etude de voiliers";"THIER Bernhard Heinrich";;"451 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625009;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"452 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625017;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"456 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625018;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"457 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625020;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"458 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625031;"Etude de paysage";"THIER Bernhard Heinrich";;"464 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625032;"Etude de paysage";"THIER Bernhard Heinrich";;"464 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625034;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"465 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625036;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"466 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625037;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"467 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625038;"Etude de paysage";"THIER Bernhard Heinrich";;"467 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625039;"Etude de paysage";"THIER Bernhard Heinrich";;"468 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625041;"Etude de paysage";"THIER Bernhard Heinrich";;"469 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625045;"Etude de paysage";"THIER Bernhard Heinrich";;"472 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625059;"Etude d'oiseaux et de vase";"THIER Bernhard Heinrich";;"480 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625063;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"482 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625081;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"458 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020004086;"Mercure remettant une lyre à Apollon";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7178, Recto; NIII 5296; MA 4959; Inventaire italien, t. VII Q 555; vol.4, p.60";"Département des Arts graphiques"
cl020032669;"Allégorie de l'Honneur : jeune homme levant une statuette de la Fortune";"Stella, Jacques";1633;"RF 29878, Recto; vol.26, p.121";"Département des Arts graphiques"
cl020102023;"Dieu le Père en gloire";"RICCIO Domenico del";;"INV 9885, Recto; NIII 7413; MA 6907; vol.5, p.17";"Département des Arts graphiques"
cl020104469;"Groupe d'enfants";"POLLINI Cesare";;"INV 14202, Recto; NIII 25656; MA 12607; vol.6, p.373";"Département des Arts graphiques"
cl020108260;"Tête d'un vieil oriental, de profil";"Rembrandt, Harmensz. van Rijn";;"INV 23363, Recto; NIII 27704; MA 12627; Hollandais H 1312; vol.9, p.468";"Département des Arts graphiques"
cl020110638;"Paysage côtier avec la Pêche miraculeuse";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 20442, Recto; NIII 9315; MA 8786; Primitifs des Pays-Bas P 371; vol.8, p.359";"Département des Arts graphiques"
cl020111383;"Le Baptême";"Poussin, Nicolas";1646;"MI 990, Recto; Inv. français, t. XIII B 1718; vol.18, p.80";"Département des Arts graphiques"
cl020577851;"Jeune Dame de Lyon vêtue d'une robe de taffetas dite Costume à la Piémontoise, garnie de la même étoffe, coeffée à l'Asirienne dit l'Herisson orné d'un ruban en bandeau d'amour entrelassé de perles, surmonté d'un plume avec une agraffe de diamant faisant une espèce de Diadême ; cette mode a pris son origine au théatre de Lyon lors du séjour de Son Alt.e R.le Madame Clotilde de France, Princesse de Piémont, en 1775";"VOYSARD Etienne Claude";;"L 78 LR/41 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020022777;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10886, 7; vol.23, p.107";"Département des Arts graphiques"
cl020624934;"Etude de paysage";"THIER Bernhard Heinrich";;"406 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624939;"Etude de paysage avec un moulin à vent";"THIER Bernhard Heinrich";;"409 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624941;"Etude de château";"THIER Bernhard Heinrich";;"410 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624944;"Etude de végétation";"THIER Bernhard Heinrich";;"413 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624946;"Etude de paysage";"THIER Bernhard Heinrich";;"415 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624950;"Etude de plantes";"THIER Bernhard Heinrich";;"417 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624954;"Etude de paysage";"THIER Bernhard Heinrich";;"419 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624955;"Etude de paysage";"THIER Bernhard Heinrich";;"420 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624956;"Etude de vaches";"THIER Bernhard Heinrich";;"420 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624958;"Etude de paysage";"THIER Bernhard Heinrich";;"422 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624960;"Etude de paysage";"THIER Bernhard Heinrich";;"424 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624962;"Etude de paysage";"THIER Bernhard Heinrich";;"426 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624968;"Etude de paysage";"THIER Bernhard Heinrich";;"430 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624969;"Etude de maison et de meule de foin";"THIER Bernhard Heinrich";;"431 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624973;"Etude de maison et de meule de foin";"THIER Bernhard Heinrich";;"433 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624975;"Etude de paysage";"THIER Bernhard Heinrich";;"434 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624978;"Etude de paysage";"THIER Bernhard Heinrich";;"435 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624981;"Etude de paysage";"THIER Bernhard Heinrich";;"437 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624985;"Etude de paysage";"THIER Bernhard Heinrich";;"439 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624990;"Etude de paysage";"THIER Bernhard Heinrich";;"441 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624992;"Etude de paysage";"THIER Bernhard Heinrich";;"442 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624993;"Etude de paysage";"THIER Bernhard Heinrich";;"443 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624995;"Etude de paysage";"THIER Bernhard Heinrich";;"444 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624996;"Etude de paysage";"THIER Bernhard Heinrich";;"444 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624997;"Etude de paysage";"THIER Bernhard Heinrich";;"445 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625000;"Etude de paysage";"THIER Bernhard Heinrich";;"446 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625004;"Etude de voiliers";"THIER Bernhard Heinrich";;"448 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625011;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"453 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625014;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"455 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625026;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"461 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625027;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"462 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625033;"Etude de paysage";"THIER Bernhard Heinrich";;"465 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625035;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"466 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625044;"Etude de paysage et de corbeilles en osier";"THIER Bernhard Heinrich";;"471 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625067;"Etude d'oiseaux et de chien";"THIER Bernhard Heinrich";;"484 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020213918;"Deux têtes de civette, vues l'une de face et l'autre de profil";"Le Brun, Charles";;"INV 28070, Recto; NIII 11122; MA 10269; Guiffrey et Marcel G 6637; vol.11, p.399";"Département des Arts graphiques"
cl020213922;"Deux têtes d'hommes (ou de femmes ?) en relation avec la civette";"Le Brun, Charles";;"INV 28074, Recto; NIII 11126; MA 10272; Guiffrey et Marcel G 6641; vol.11, p.399";"Département des Arts graphiques"
cl020213962;"Deux têtes de loup-cervier";"Le Brun, Charles";;"INV 28104, Recto; NIII 11156; MA 10290; Guiffrey et Marcel G 6668; vol.11, p.404";"Département des Arts graphiques"
cl020213988;"Deux têtes d'hommes en relation avec le bouc";"Le Brun, Charles";;"INV 28125, Recto; NIII 11177; MA 10301; Guiffrey et Marcel G 6687; vol.11, p.407";"Département des Arts graphiques"
cl020213997;"Deux têtes de cochon, l'une de face et l'autre de profil";"Le Brun, Charles";;"INV 28132, Recto; NIII 11184; MA 10306; Guiffrey et Marcel G 6691; vol.11, p.408";"Département des Arts graphiques"
cl020213998;"Deux têtes d'hommes en relation avec le cochon";"Le Brun, Charles";;"INV 28133, Recto; NIII 11185; MA 10306; Guiffrey et Marcel G 6692; vol.11, p.408";"Département des Arts graphiques"
cl020214007;"Trois têtes de corbeaux";"Le Brun, Charles";;"INV 28140, Recto; NIII 11192; MA 10311; Guiffrey et Marcel G 6699; vol.11, p.409";"Département des Arts graphiques"
cl020214008;"Trois têtes d'hommes en relation avec le corbeau";"Le Brun, Charles";;"INV 28141, Recto; NIII 11193; MA 10311; Guiffrey et Marcel G 6700; vol.11, p.409";"Département des Arts graphiques"
cl020214015;"Deux têtes de lièvre et une tête de lapin";"Le Brun, Charles";;"INV 28147, Recto; NIII 11199; MA 10313; Guiffrey et Marcel G 6706; vol.11, p.410";"Département des Arts graphiques"
cl020214039;"Deux têtes d'hommes en relation avec le loup";"Le Brun, Charles";;"INV 28165, Recto; NIII 11217; MA 10326; Guiffrey et Marcel G 6720; vol.11, p.413";"Département des Arts graphiques"
