ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010442538;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2309; HL MOUL 1383.02";"Service de l'Histoire du Louvre"
cl010442542;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2313; HL MOUL 1383.06";"Service de l'Histoire du Louvre"
cl010442626;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1323; HL MOUL 1403.05";"Service de l'Histoire du Louvre"
cl010442627;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1324; HL MOUL 1403.06";"Service de l'Histoire du Louvre"
cl010442629;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1326; HL MOUL 1403.08";"Service de l'Histoire du Louvre"
cl010186524;vase;;"-3500 / -3100  (Uruk)";"SB 13908; F 188";"Département des Antiquités orientales"
cl010187156;épingle;;;"SB 14999";"Département des Antiquités orientales"
cl010289677;clochette;;;"Br 1651; ED 4240; INV 2609; N 6313";"Département des Antiquités grecques, étrusques et romaines"
cl010358606;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 70; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010438588;"rosace de plafond ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1764; HL MOUL 0399";"Service de l'Histoire du Louvre"
cl010440130;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.521; HL MOUL 1950";"Service de l'Histoire du Louvre"
cl010310031;"moraillon de coffret";;;"Br 6619";"Département des Antiquités grecques, étrusques et romaines"
cl010184140;épingle;;;"SB 11443";"Département des Antiquités orientales"
cl010187239;vase;;;"SB 14659; AS 6384";"Département des Antiquités orientales"
cl010439655;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.766; HL MOUL 1455.01";"Service de l'Histoire du Louvre"
cl010440162;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2177; HL MOUL 1982";"Service de l'Histoire du Louvre"
cl010440201;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2692; HL MOUL 2014";"Service de l'Histoire du Louvre"
cl010442864;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1815; HL MOUL 1657.02";"Service de l'Histoire du Louvre"
cl010124693;base;;"-400 / 0  (Période des rois de Saba')";"AO 4555; CIH 846";"Département des Antiquités orientales"
cl010289184;agrafe;;;"Br 1158";"Département des Antiquités grecques, étrusques et romaines"
cl010289638;clochette;;;"Br 1613; ED 4241; INV 2606; N 6314";"Département des Antiquités grecques, étrusques et romaines"
cl010294237;pendeloque;;;"Br 6176; ED 3660; N 7003";"Département des Antiquités grecques, étrusques et romaines"
cl010439752;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1491; HL MOUL 1556";"Service de l'Histoire du Louvre"
cl010441711;"balustre ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1769; HL MOUL 1039.05";"Service de l'Histoire du Louvre"
cl010441712;"balustre ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1770; HL MOUL 1039.06";"Service de l'Histoire du Louvre"
cl010442677;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1756; HL MOUL 1460.03";"Service de l'Histoire du Louvre"
cl010187155;épingle;;;"SB 14998";"Département des Antiquités orientales"
cl010289671;clochette;;;"Br 1646; ED 4245; INV 2601; N 6318";"Département des Antiquités grecques, étrusques et romaines"
cl010291385;clef;;;"Br 3626; ED 3234; INV 2534";"Département des Antiquités grecques, étrusques et romaines"
cl010291466;broche;;;"Br 3717";"Département des Antiquités grecques, étrusques et romaines"
cl010293366;plaque;;;"Br 5446; MNB 3211";"Département des Antiquités grecques, étrusques et romaines"
cl010344466;"arme ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1817;"Département des Antiquités grecques, étrusques et romaines"
cl010358644;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1254 6; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010439302;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.834; HL MOUL 1235";"Service de l'Histoire du Louvre"
cl010439493;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1796; HL MOUL 1316.01";"Service de l'Histoire du Louvre"
cl010440024;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2562; HL MOUL 1836.01";"Service de l'Histoire du Louvre"
cl010440158;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.403; HL MOUL 1978.01";"Service de l'Histoire du Louvre"
cl010442342;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1798; HL MOUL 1316.03";"Service de l'Histoire du Louvre"
cl010442345;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1801; HL MOUL 1316.06";"Service de l'Histoire du Louvre"
cl010443343;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2563; HL MOUL 1836.02";"Service de l'Histoire du Louvre"
cl010443408;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.404; HL MOUL 1978.02";"Service de l'Histoire du Louvre"
cl010290942;autel;;;"Br 3212; NIII 438.?; INV 1306.?";"Département des Antiquités grecques, étrusques et romaines"
cl010290956;"couronnement de candélabre";;;"Br 3224; NIII 441; INV 1322";"Département des Antiquités grecques, étrusques et romaines"
cl010345197;"figurine ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55573;"Département des Antiquités grecques, étrusques et romaines"
cl010358602;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 73; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010439105;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2345; HL MOUL 0917";"Service de l'Histoire du Louvre"
cl010439738;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.671; HL MOUL 1542";"Service de l'Histoire du Louvre"
cl010439788;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1104; HL MOUL 1600";"Service de l'Histoire du Louvre"
cl010441949;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.858; HL MOUL 1200.05";"Service de l'Histoire du Louvre"
cl010441956;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.862; HL MOUL 1200.09";"Service de l'Histoire du Louvre"
cl010441957;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.863; HL MOUL 1200.10";"Service de l'Histoire du Louvre"
cl010176890;vase;;"-1000 / -539  (Néo-élamite)";"SB 2806";"Département des Antiquités orientales"
cl010187261;épingle;;;"SB 14680";"Département des Antiquités orientales"
cl010294127;"pendant de harnais";;;"Br 6081; ED 3920; INV 2572; N 6676";"Département des Antiquités grecques, étrusques et romaines"
cl010438401;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2957; HL MOUL 0224";"Service de l'Histoire du Louvre"
cl010438882;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2252; HL MOUL 0706";"Service de l'Histoire du Louvre"
cl010439139;"moule à bon creux à pièces ; empreinte en creux";"Knecht, Frédéric Emile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2743; HL MOUL 0967";"Service de l'Histoire du Louvre"
cl010439852;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1814; HL MOUL 1657.01";"Service de l'Histoire du Louvre"
cl010440232;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2687; HL MOUL 2057";"Service de l'Histoire du Louvre"
cl010442340;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1797; HL MOUL 1316.02";"Service de l'Histoire du Louvre"
cl010442343;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1799; HL MOUL 1316.04";"Service de l'Histoire du Louvre"
cl010442344;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1800; HL MOUL 1316.05";"Service de l'Histoire du Louvre"
cl010442675;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.767; HL MOUL 1455.02";"Service de l'Histoire du Louvre"
cl010289605;strigile;;;"Br 1576; ED 2926; INV 2673; N 5587";"Département des Antiquités grecques, étrusques et romaines"
cl010290623;"anse de situle";;;"Br 2873; NIII 517.?; INV 1210.?";"Département des Antiquités grecques, étrusques et romaines"
cl020008456;"Un astronome tenant un compas et une sphère céleste";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6069.B, Recto; NIII 1714; MA 1647; vol.3, p.241";"Département des Arts graphiques"
cl020008458;"Un astronome tenant un livre et le globe";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6069.D, Recto; NIII 1714; MA 1647; vol.3, p.241";"Département des Arts graphiques"
cl010186523;vase;;"-3500 / -3100  (Uruk)";"SB 13907; R 83";"Département des Antiquités orientales"
cl010293338;sceau;;;"Br 5414";"Département des Antiquités grecques, étrusques et romaines"
cl010441951;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.859; HL MOUL 1200.06";"Service de l'Histoire du Louvre"
cl010441953;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.860; HL MOUL 1200.07";"Service de l'Histoire du Louvre"
cl010441954;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.861; HL MOUL 1200.08";"Service de l'Histoire du Louvre"
cl010290988;"bague de candélabre";;;"Br 3255; NIII 453.?; INV 1315.?";"Département des Antiquités grecques, étrusques et romaines"
cl010439424;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.805; HL MOUL 1229";"Service de l'Histoire du Louvre"
cl010439494;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1802; HL MOUL 1317.01";"Service de l'Histoire du Louvre"
cl010439872;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1916; HL MOUL 1692.01";"Service de l'Histoire du Louvre"
cl010442348;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1805; HL MOUL 1317.04";"Service de l'Histoire du Louvre"
cl010442349;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1806; HL MOUL 1317.05";"Service de l'Histoire du Louvre"
cl010442350;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1807; HL MOUL 1317.06";"Service de l'Histoire du Louvre"
cl010359018;bijou;;"-1400 / -1200  (Bronze récent II)";57947;"Département des Antiquités orientales"
cl010440239;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.688; HL MOUL 2064";"Service de l'Histoire du Louvre"
cl010439262;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3075; HL MOUL 1081";"Service de l'Histoire du Louvre"
cl010439427;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.824; HL MOUL 1236";"Service de l'Histoire du Louvre"
cl010439630;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.726; HL MOUL 1430";"Service de l'Histoire du Louvre"
cl010439853;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1811; HL MOUL 1658";"Service de l'Histoire du Louvre"
cl010440149;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.399; HL MOUL 1969";"Service de l'Histoire du Louvre"
cl010442347;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1804; HL MOUL 1317.03";"Service de l'Histoire du Louvre"
cl010142667;poignard;;;"AO 17928; S 892";"Département des Antiquités orientales"
cl010177719;plaquette;;"-539 / -330  (Achéménide)";"SB 3782; N. 233";"Département des Antiquités orientales"
cl010189968;vase;;;"SB 19308; D 328";"Département des Antiquités orientales"
cl010289680;clochette;;;"Br 1654; NIII; INV 2612";"Département des Antiquités grecques, étrusques et romaines"
cl010291401;"Clef à dents";;;"Br 3641; ED 3251; INV 2441";"Département des Antiquités grecques, étrusques et romaines"
cl010309229;compas;;;"Br 6440";"Département des Antiquités grecques, étrusques et romaines"
cl010309745;trépied;;;"Br 6395";"Département des Antiquités grecques, étrusques et romaines"
cl010439354;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1231; HL MOUL 1159";"Service de l'Histoire du Louvre"
cl010440050;"moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2188; HL MOUL 1862";"Service de l'Histoire du Louvre"
cl010440166;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2525; HL MOUL 1986";"Service de l'Histoire du Louvre"
cl010442346;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1803; HL MOUL 1317.02";"Service de l'Histoire du Louvre"
cl010442886;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1917; HL MOUL 1692.02";"Service de l'Histoire du Louvre"
cl010291085;poids;;;"Br 3343; ED 3116; INV 2101";"Département des Antiquités grecques, étrusques et romaines"
cl010291086;poids;;;"Br 3344; ED 3111; INV 2102";"Département des Antiquités grecques, étrusques et romaines"
cl010186522;vase;;"-3500 / -3100  (Uruk)";"SB 13906; AS 9445";"Département des Antiquités orientales"
cl010289683;clochette;;;"Br 1657; INV 2615";"Département des Antiquités grecques, étrusques et romaines"
cl010438881;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1533; HL MOUL 0705";"Service de l'Histoire du Louvre"
cl010439964;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.393; HL MOUL 1792";"Service de l'Histoire du Louvre"
cl010440147;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.383; HL MOUL 1967";"Service de l'Histoire du Louvre"
cl010305623;"moraillon de coffret";;;"Br 6568; MND 571.2";"Département des Antiquités grecques, étrusques et romaines"
cl010290373;"couronnement de trépied";;;"Br 2586; INV 475";"Département des Antiquités grecques, étrusques et romaines"
cl010102779;"Caisse à fleurs, d'une paire (TH 1405)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"TH 1404";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010289667;clochette;;;"Br 1642; ED 4261; INV 2613; N 6343";"Département des Antiquités grecques, étrusques et romaines"
cl010358657;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 64; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010438333;"demi-chape de moule à bon creux, fragment ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3024; HL MOUL 0152";"Service de l'Histoire du Louvre"
cl010438922;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2010; HL MOUL 0730";"Service de l'Histoire du Louvre"
cl010439633;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.530; HL MOUL 1433";"Service de l'Histoire du Louvre"
cl010439682;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.396; HL MOUL 1482.01";"Service de l'Histoire du Louvre"
cl010439683;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.406; HL MOUL 1483.01";"Service de l'Histoire du Louvre"
cl010440148;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2519; HL MOUL 1968";"Service de l'Histoire du Louvre"
cl010178765;épingle;;;"SB 4898";"Département des Antiquités orientales"
cl010309290;cadenas;;;"Br 6566; Br 3540.2; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010364218;"poignard ; pointe de lance";;;"SB 14094";"Département des Antiquités orientales"
cl010439963;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.410; HL MOUL 1791.01";"Service de l'Histoire du Louvre"
cl010440135;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2164; HL MOUL 1955";"Service de l'Histoire du Louvre"
cl010440231;"moule à bon creux ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2711; HL MOUL 2056";"Service de l'Histoire du Louvre"
cl010443042;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.411; HL MOUL 1791.02";"Service de l'Histoire du Louvre"
cl010426866;"base de statuette";;;"Br 306.2; MNC 981";"Département des Antiquités grecques, étrusques et romaines"
cl010182206;"vase ; brûle-parfum";;;"SB 9462; AS 14217";"Département des Antiquités orientales"
cl010439634;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.522; HL MOUL 1434";"Service de l'Histoire du Louvre"
cl010439648;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.508; HL MOUL 1448";"Service de l'Histoire du Louvre"
cl010439692;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.418; HL MOUL 1492.01";"Service de l'Histoire du Louvre"
cl010439942;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.478; HL MOUL 1770";"Service de l'Histoire du Louvre"
cl010442687;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.397; HL MOUL 1482.02";"Service de l'Histoire du Louvre"
cl010289674;clochette;;;"Br 1649";"Département des Antiquités grecques, étrusques et romaines"
cl010438926;"rosace ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2498; HL MOUL 0734";"Service de l'Histoire du Louvre"
cl010438969;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2780; HL MOUL 0961";"Service de l'Histoire du Louvre"
cl010439140;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.854; HL MOUL 1200.01";"Service de l'Histoire du Louvre"
cl010441946;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.856; HL MOUL 1200.03";"Service de l'Histoire du Louvre"
cl010102780;"Caisse à fleurs, d'une paire (TH 1404)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"TH 1405";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010182211;vase;;;"SB 9468; GS 924";"Département des Antiquités orientales"
cl010195763;"vase ; brûle-parfum";;"-1000 / -539  (Néo-élamite)";"A 7548";"Département des Antiquités orientales"
cl010258502;"clou de porte";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 5665";"Département des Antiquités grecques, étrusques et romaines"
cl010294129;"pendant de harnais";;;"Br 6083; INV 2571";"Département des Antiquités grecques, étrusques et romaines"
cl010439429;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.1027; HL MOUL 1238";"Service de l'Histoire du Louvre"
cl010439757;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1522; HL MOUL 1561";"Service de l'Histoire du Louvre"
cl010442688;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.407; HL MOUL 1483.02";"Service de l'Histoire du Louvre"
cl010447301;"carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 548 3";"Département des Antiquités orientales"
cl010290685;"boîte à osselets";;;"Br 2942; ED 4126; INV 263; N 6189";"Département des Antiquités grecques, étrusques et romaines"
cl010182374;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 9635; A 7155";"Département des Antiquités orientales"
cl010439020;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2561; HL MOUL 0811";"Service de l'Histoire du Louvre"
cl010439662;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.687; HL MOUL 1462";"Service de l'Histoire du Louvre"
cl010441947;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.857; HL MOUL 1200.04";"Service de l'Histoire du Louvre"
cl010137805;plaque;;;"AO 13108";"Département des Antiquités orientales"
cl010344563;bijou;;"-100 / 0  (Ie s. av. J.-C.)";51576;"Département des Antiquités grecques, étrusques et romaines"
cl010440099;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1511; HL MOUL 1919";"Service de l'Histoire du Louvre"
cl010441588;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2768; HL MOUL 0912.03";"Service de l'Histoire du Louvre"
cl010442692;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.419; HL MOUL 1492.02";"Service de l'Histoire du Louvre"
cl010290078;bracelet;;;"Br 2235; N 6129.2";"Département des Antiquités grecques, étrusques et romaines"
cl010291465;broche;;;"Br 3716; Cp 7005";"Département des Antiquités grecques, étrusques et romaines"
cl010291467;broche;;;"Br 3718";"Département des Antiquités grecques, étrusques et romaines"
cl010352036;pot;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57154;"Département des Antiquités grecques, étrusques et romaines"
cl010438783;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1106; HL MOUL 0599";"Service de l'Histoire du Louvre"
cl010441945;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.855; HL MOUL 1200.02";"Service de l'Histoire du Louvre"
cl010291464;broche;;;"Br 3715; Cp 7001";"Département des Antiquités grecques, étrusques et romaines"
cl010355148;statue;;"-200 / 500  (IIe s. av. J.-C. ; Ve s. ap. J.-C.)";"MND 2098; 975-1356; K. 48";"Département des Antiquités grecques, étrusques et romaines"
cl010358808;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1261 A 4";"Département des Antiquités orientales"
cl010438501;"maquette d'architecture ; bas-relief";"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.327; HL MOUL 0312; Murgey  n° 49";"Service de l'Histoire du Louvre"
cl010439100;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2766; HL MOUL 0912.01";"Service de l'Histoire du Louvre"
cl010439309;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.281; HL MOUL 1408";"Service de l'Histoire du Louvre"
cl010439827;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.590; HL MOUL 1905.01";"Service de l'Histoire du Louvre"
cl010439997;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.465; HL MOUL 1809";"Service de l'Histoire du Louvre"
cl010441584;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2767; HL MOUL 0912.02";"Service de l'Histoire du Louvre"
cl010443409;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.742; HL MOUL 1979.02";"Service de l'Histoire du Louvre"
cl010294085;statuette;;;"Br 6043; ED 4387";"Département des Antiquités grecques, étrusques et romaines"
cl010294130;"pendant de harnais";;;"Br 6084";"Département des Antiquités grecques, étrusques et romaines"
cl010369983;tige;;;"Br 6691";"Département des Antiquités grecques, étrusques et romaines"
cl010438512;"élément mouluré, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2819; HL MOUL 0323";"Service de l'Histoire du Louvre"
cl010439019;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1922; HL MOUL 0810";"Service de l'Histoire du Louvre"
