ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020507375;"Escalier voûté au Mont-Saint-Michel";"Isabey, Eugène";1870;"RF 51742, 35";"Département des Arts graphiques"
cl020507379;"Vue extérieure d'édifices médievaux au Mont-Saint-Michel";"Isabey, Eugène";1870;"RF 51742, 39";"Département des Arts graphiques"
cl020507387;"Fragment de croquis";"Isabey, Eugène";;"RF 51741, 19";"Département des Arts graphiques"
cl020507390;"Fragment de croquis";"Isabey, Eugène";;"RF 51741, 22";"Département des Arts graphiques"
cl020507396;"Voilier, vu de profil, tourné vers la gauche";"Isabey, Eugène";;"RF 51746, 3";"Département des Arts graphiques"
cl020507406;"Deux trois-mâts et un autre bateau à l'amarre près du rivage";"Isabey, Eugène";;"RF 51746, 13";"Département des Arts graphiques"
cl020507409;"Voiliers échoués dans un port à marée basse, une église à l'arrière plan";"Isabey, Eugène";;"RF 51746, 16";"Département des Arts graphiques"
cl020507411;"Tête d'une femme, de profil vers la gauche";"Isabey, Eugène";;"RF 51746, 18";"Département des Arts graphiques"
cl020507412;"Deux mains, la gauche tenant un linge";"Isabey, Eugène";;"RF 51746, 19";"Département des Arts graphiques"
cl020507416;"Croquis techniques ; fragment d'un plan";"Isabey, Eugène";;"RF 51746, 23";"Département des Arts graphiques"
cl020507417;"Croquis techniques";"Isabey, Eugène";;"RF 51746, 24";"Département des Arts graphiques"
cl020507420;Plan;"Isabey, Eugène";;"RF 51746, 27";"Département des Arts graphiques"
cl020507421;"Jambes d'un homme chaussé de bas et d'escarpins";"Isabey, Eugène";;"RF 51746, 28";"Département des Arts graphiques"
cl020507423;"Trait de contour de la jupe d'une robe";"Isabey, Eugène";;"RF 51746, 30";"Département des Arts graphiques"
cl020507427;"Essai de crayon";"Isabey, Eugène";;"RF 51746, 34";"Département des Arts graphiques"
cl020507429;"Croquis techniques avec un cadran gradué et une aiguille";"Isabey, Eugène";;"RF 51746, 36";"Département des Arts graphiques"
cl020507431;"Liste de projets ; esquisses d'un bateau et de personnages";"Isabey, Eugène";;"RF 51746, 38";"Département des Arts graphiques"
cl020506901;"Groupe de figures au bas d'un mur";"Isabey, Eugène";;"RF 51729, 4";"Département des Arts graphiques"
cl020506904;"Croquis indéterminé";"Isabey, Eugène";1870;"RF 51730, 3";"Département des Arts graphiques"
cl020506911;"Maisons avec une tourelle d'escalier";"Isabey, Eugène";1870;"RF 51730, 10";"Département des Arts graphiques"
cl020506912;"Croquis : toit (?)";"Isabey, Eugène";1870;"RF 51730, 11";"Département des Arts graphiques"
cl020506914;"Trois études d'un phare";"Isabey, Eugène";1870;"RF 51730, 13";"Département des Arts graphiques"
cl020506919;"Un phare avec un drapeau";"Isabey, Eugène";1870;"RF 51730, 18";"Département des Arts graphiques"
cl020506921;"Un vapeur et un bateau à voile";"Isabey, Eugène";1870;"RF 51730, 20";"Département des Arts graphiques"
cl020506928;"Deux voiliers";"Isabey, Eugène";1870;"RF 51730, 27";"Département des Arts graphiques"
cl020506929;"Une cabine de bain montée sur roues";"Isabey, Eugène";1870;"RF 51730, 28";"Département des Arts graphiques"
cl020506931;"Paysage côtier avec un village";"Isabey, Eugène";1870;"RF 51730, 30";"Département des Arts graphiques"
cl020506936;"Un deux-mâts à vapeur";"Isabey, Eugène";1870;"RF 51730, 35";"Département des Arts graphiques"
cl020506939;"Paysage côtier avec des bateaux et une balise";"Isabey, Eugène";1870;"RF 51730, 38";"Département des Arts graphiques"
cl020506941;"Quatre bateaux dont deux avec leur chaloupe";"Isabey, Eugène";1870;"RF 51730, 40";"Département des Arts graphiques"
cl020506942;"Un bateau à vapeur à l'horizon sous les nuages";"Isabey, Eugène";1870;"RF 51730, 41";"Département des Arts graphiques"
cl020506943;"Trois voiliers et esquisse de deux autres";"Isabey, Eugène";1870;"RF 51730, 42";"Département des Arts graphiques"
cl020506944;"Un voilier échoué et un autre bateau";"Isabey, Eugène";1870;"RF 51730, 43";"Département des Arts graphiques"
cl020506951;"Figure debout, biffée";"Isabey, Eugène";;"RF 51731, 5";"Département des Arts graphiques"
cl020506952;Croquis;"Isabey, Eugène";;"RF 51731, 6";"Département des Arts graphiques"
cl020506957;"Caricature d'un homme barbu, de profil, vu en buste";"Isabey, Eugène";;"RF 51731, 11";"Département des Arts graphiques"
cl020506958;"Une barge chargée de tonneaux";"Isabey, Eugène";;"RF 51731, 12";"Département des Arts graphiques"
cl020506959;"Une barge";"Isabey, Eugène";;"RF 51731, 13";"Département des Arts graphiques"
cl020506962;Croquis;"Isabey, Eugène";;"RF 51731, 16";"Département des Arts graphiques"
cl020506963;"Maisons près d'un grand arbre";"Isabey, Eugène";;"RF 51731, 17";"Département des Arts graphiques"
cl020506967;"Maison près d'un quai";"Isabey, Eugène";;"RF 51731, 21";"Département des Arts graphiques"
cl020506968;"Une rue donnant sur un beffroi ou un clocher";"Isabey, Eugène";;"RF 51731, 22";"Département des Arts graphiques"
cl020506972;"Sommet d'un mât";"Isabey, Eugène";;"RF 51731, 26";"Département des Arts graphiques"
cl020506977;"Croquis indeterminé";"Isabey, Eugène";;"RF 51731, 31";"Département des Arts graphiques"
cl020506979;"Signature d'Isabey : deux 'i' en forme de crochets";"Isabey, Eugène";;"RF 51731, 33";"Département des Arts graphiques"
cl020506980;"Drapeau français et drapeau hollandais ; carte du littoral hollandais";"Isabey, Eugène";;"RF 51732, 1";"Département des Arts graphiques"
cl020506983;"Note manuscrite ; flèche";"Isabey, Eugène";;"RF 51732, 4";"Département des Arts graphiques"
cl020506985;"Edifice classique ; reprise de l'épi de faîtage";"Isabey, Eugène";;"RF 51732, 6";"Département des Arts graphiques"
cl020506988;"Note manuscrite";"Isabey, Eugène";;"RF 51732, 9";"Département des Arts graphiques"
cl020506991;"Huit études de mains droites et de mains gauches";"Isabey, Eugène";;"RF 51732, 12";"Département des Arts graphiques"
cl020506995;Maisons;"Isabey, Eugène";1864;"RF 51733, 3";"Département des Arts graphiques"
cl020506997;"Paysage marin";"Isabey, Eugène";1864;"RF 51733, 4";"Département des Arts graphiques"
cl020506999;"Hommes halant un filet";"Isabey, Eugène";1864;"RF 51733, 6";"Département des Arts graphiques"
cl020507002;"Femme nue, debout, les bras levés";"Isabey, Eugène";1864;"RF 51733, 9";"Département des Arts graphiques"
cl020507004;"Bateaux sur une mer démontée";"Isabey, Eugène";1864;"RF 51733, 11";"Département des Arts graphiques"
cl020507006;"Bateau sombrant sur une mer démontée";"Isabey, Eugène";1864;"RF 51733, 13";"Département des Arts graphiques"
cl020507010;"Un escalier";"Isabey, Eugène";1864;"RF 51733.BIS, Recto";"Département des Arts graphiques"
cl020507013;Croquis;"Isabey, Eugène";;"RF 51734, 3";"Département des Arts graphiques"
cl020507018;"Plan du parc d'un château";"Isabey, Eugène";;"RF 51734, 8";"Département des Arts graphiques"
cl020507021;"Escalier à doubles volées incurvées, vu de face";"Isabey, Eugène";;"RF 51734, 11";"Département des Arts graphiques"
cl020507022;Croquis;"Isabey, Eugène";;"RF 51734, 12";"Département des Arts graphiques"
cl020507023;"Six études de figures caricaturales, certaines biffées";"Isabey, Eugène";;"RF 51734, 13";"Département des Arts graphiques"
cl020507024;"Jambes ; vue d'un mur en coupe";"Isabey, Eugène";;"RF 51734, 14";"Département des Arts graphiques"
cl020507025;"Esquisse d'un plan avec une maison";"Isabey, Eugène";;"RF 51734, 15";"Département des Arts graphiques"
cl020507030;"Piédestal ; plan du parc d'un château ; entré d'un port avec un phare";"Isabey, Eugène";;"RF 51734, 20";"Département des Arts graphiques"
cl020507038;"Lampes vues de dessous";"Isabey, Eugène";;"RF 51734, 28";"Département des Arts graphiques"
cl020507043;"Deux figures sous un arbre";"Isabey, Eugène";;"RF 51734, 33";"Département des Arts graphiques"
cl020507044;"Personnage, en costume du XVe ou du XVIe siècle, vu en buste";"Isabey, Eugène";;"RF 51734, 34";"Département des Arts graphiques"
cl020507045;"Vue d'une voûte sculptée ; reprise de la corniche";"Isabey, Eugène";;"RF 51734, 35";"Département des Arts graphiques"
cl020507046;"Entablement porté par des colonnes jumelées ; détail de l'entablement";"Isabey, Eugène";;"RF 51734, 36";"Département des Arts graphiques"
cl020507048;Croquis;"Isabey, Eugène";;"RF 51734, 38";"Département des Arts graphiques"
cl020507049;"Epitaphe sur un pilier";"Isabey, Eugène";;"RF 51734, 39";"Département des Arts graphiques"
cl020507052;"Porte et deux fenêtres dans un mur cintré";"Isabey, Eugène";;"RF 51734, 42";"Département des Arts graphiques"
cl020507053;"Porte dans un mur d'une salle voûtée";"Isabey, Eugène";;"RF 51734, 43";"Département des Arts graphiques"
cl020507054;"Porte dans un mur d'une salle voûtée ; reprise de la corniche";"Isabey, Eugène";;"RF 51734, 44";"Département des Arts graphiques"
cl020507057;"Fragment d'une annotation";"Isabey, Eugène";;"RF 51734, 47";"Département des Arts graphiques"
cl020507058;"Patte inférieure de l'acrrochage d'un tableau";"Isabey, Eugène";;"RF 51734, 48";"Département des Arts graphiques"
cl020507061;"Porte cintrée habillée d'une tenture";"Isabey, Eugène";;"RF 51734, 51";"Département des Arts graphiques"
cl020507062;"Note manuscrite";"Isabey, Eugène";;"RF 51734, 52";"Département des Arts graphiques"
cl020507065;"Voiliers longeant une jetée ; notes manuscrites";"Isabey, Eugène";1833;"RF 51735, 1";"Département des Arts graphiques"
cl020507068;"Proue d'un bateau avec un mât de beaupré";"Isabey, Eugène";1833;"RF 51735, 4";"Département des Arts graphiques"
cl020507072;"Un rocher (?)";"Isabey, Eugène";1833;"RF 51735, 8";"Département des Arts graphiques"
cl020507076;"Notes manuscrites";"Isabey, Eugène";1833;"RF 51735, 12";"Département des Arts graphiques"
cl020507078;"Note manuscrite et addition";"Isabey, Eugène";1833;"RF 51735, 14";"Département des Arts graphiques"
cl020507081;"Figures dans un canot";"Isabey, Eugène";;"RF 51736, 1";"Département des Arts graphiques"
cl020507083;"Tête ; femme vêtue d'une robe du XVIIe siècle, vue de dos";"Isabey, Eugène";;"RF 51736, 3";"Département des Arts graphiques"
cl020507087;"Tête de jeune garçon, de profil vers la gauche";"Isabey, Eugène";;"RF 51736, 7";"Département des Arts graphiques"
cl020507089;"Femme, vêtue d'une longue robe, au bas d'un escalier";"Isabey, Eugène";;"RF 51736, 9";"Département des Arts graphiques"
cl020507092;"Griffonage ; parterre";"Isabey, Eugène";;"RF 51737, 1";"Département des Arts graphiques"
cl020507094;Croquis;"Isabey, Eugène";;"RF 51737, 3";"Département des Arts graphiques"
cl020507096;"Etudes de voiliers sur trois registres";"Isabey, Eugène";;"RF 51737, 5";"Département des Arts graphiques"
cl020507097;"Proue d'une embarcation sur la grève ; études de pêcheurs";"Isabey, Eugène";;"RF 51737, 6";"Département des Arts graphiques"
cl020507104;"La mer bordée de falaises";"Isabey, Eugène";;"RF 51737, 13";"Département des Arts graphiques"
cl020507105;"Vue de la mer depuis de hautes falaises";"Isabey, Eugène";;"RF 51737, 14";"Département des Arts graphiques"
cl020507112;"Bateau sur une mer démontée au bord du rivage";"Isabey, Eugène";;"RF 51737, 21";"Département des Arts graphiques"
cl020507115;"Coupole sur son tambour ; croquis mécaniques ; additions";"Isabey, Eugène";1847;"RF 51738, 1";"Département des Arts graphiques"
cl020507121;"Horizon marin vu de la côte à Sainte-Adresse";"Isabey, Eugène";1847;"RF 51738, 7";"Département des Arts graphiques"
cl020507123;"Croquis techniques et études de roue dentée";"Isabey, Eugène";1847;"RF 51738, 9";"Département des Arts graphiques"
cl020507126;"Paysage côtier ; croquis techniques avec des études de pantographes";"Isabey, Eugène";1847;"RF 51738, 12";"Département des Arts graphiques"
cl020507129;"Croquis techniques ; paysage avec un pont et des bateaux";"Isabey, Eugène";1847;"RF 51738, 15";"Département des Arts graphiques"
cl020507130;"Croquis techniques";"Isabey, Eugène";1847;"RF 51738, 16";"Département des Arts graphiques"
cl020507137;"Un objet d'art cubique orné de volutes";"Isabey, Eugène";1847;"RF 51738, 23";"Département des Arts graphiques"
cl020507138;"Roses et boutons de roses ; fleurs ; meuble orné d'un rinceau végétal";"Isabey, Eugène";1847;"RF 51738, 24";"Département des Arts graphiques"
cl020507139;"Croquis techniques";"Isabey, Eugène";1847;"RF 51738, 25";"Département des Arts graphiques"
cl020507141;"Croquis techniques";"Isabey, Eugène";1847;"RF 51738, 27";"Département des Arts graphiques"
cl020507142;"Femme et enfant agenouillés ; femme assise et deux autres figures";"Isabey, Eugène";1847;"RF 51738, 28";"Département des Arts graphiques"
cl020507143;"Croquis techniques avec jeu de roues dentées";"Isabey, Eugène";1847;"RF 51738, 29";"Département des Arts graphiques"
cl020507146;"Croquis techniques avec motifs en boucle";"Isabey, Eugène";1847;"RF 51738, 32";"Département des Arts graphiques"
cl020507151;"Caricatures d'un homme de dos et d'une femme de profil";"Isabey, Eugène";1847;"RF 51738, 37";"Département des Arts graphiques"
cl020507152;"Croquis techniques avec trois engrenages";"Isabey, Eugène";1847;"RF 51738, 38";"Département des Arts graphiques"
cl020507157;"Croquis techniques ; esquisse d'un paysage marin";"Isabey, Eugène";1847;"RF 51738, 43";"Département des Arts graphiques"
cl020507165;"Esquisse d'un lavoir (?) devant un arbre et une tour";"Isabey, Eugène";;"RF 51739, 6";"Département des Arts graphiques"
cl020507169;"Esquisse d'un lavoir (?) devant une tour et d'autres bâtiments";"Isabey, Eugène";;"RF 51739, 10";"Département des Arts graphiques"
cl020507170;"Pagode et escalier devant d'autres bâtiments et des arbres";"Isabey, Eugène";;"RF 51739, 11";"Département des Arts graphiques"
cl020507173;Bâtiments;"Isabey, Eugène";;"RF 51739, 14";"Département des Arts graphiques"
cl020507174;"Escalier à double volées";"Isabey, Eugène";;"RF 51739, 15";"Département des Arts graphiques"
cl020507176;"Salle de bain avec une baignoire équipée d'une douche";"Isabey, Eugène";;"RF 51739, 17";"Département des Arts graphiques"
cl020507182;"Poupe de bateau";"Isabey, Eugène";;"RF 51739, 23";"Département des Arts graphiques"
cl020507185;"Une tête d'homme barbu coiffé d'un chapeau";"Isabey, Eugène";;"RF 51739, 26";"Département des Arts graphiques"
cl020507190;"Les outils du dessinateur";"Isabey, Eugène";;"RF 51739, 31";"Département des Arts graphiques"
cl020507191;"Femme, debout, de profil vers la droite";"Isabey, Eugène";;"RF 51739, 32";"Département des Arts graphiques"
cl020507192;"Voiliers sur une mer démontée par gros temps";"Isabey, Eugène";;"RF 51739, 33";"Département des Arts graphiques"
cl020507194;"Tête (biffée) ; tête de jeune garçon, de profil vers la gauche (biffée)";"Isabey, Eugène";;"RF 51739, 35";"Département des Arts graphiques"
cl020507196;"Gréement (?)";"Isabey, Eugène";;"RF 51739, 37";"Département des Arts graphiques"
cl020507203;"Troits traits";"Isabey, Eugène";;"RF 51739, 44";"Département des Arts graphiques"
cl020507205;"La Mort sortant du tombeau";"Isabey, Eugène";;"RF 51740, 2";"Département des Arts graphiques"
cl020507209;"Un cheval broutant et trois volailles dans une cour à Varengeville";"Isabey, Eugène";;"RF 51740, 6";"Département des Arts graphiques"
cl020507210;"Une église à Dieppe";"Isabey, Eugène";;"RF 51740, 7";"Département des Arts graphiques"
cl020507211;"Route et maisons vu en plan";"Isabey, Eugène";;"RF 51740, 8";"Département des Arts graphiques"
cl020507212;"Chalutier et une barque tirés au sec";"Isabey, Eugène";;"RF 51740, 9";"Département des Arts graphiques"
cl020507214;"Eglise gothique à Dieppe";"Isabey, Eugène";;"RF 51740, 11";"Département des Arts graphiques"
cl020507219;"Voilier en mer, vu par la poupe ; études de voiles";"Isabey, Eugène";;"RF 51740, 16";"Département des Arts graphiques"
cl020507221;"Etudes de pavillons";"Isabey, Eugène";;"RF 51740, 18";"Département des Arts graphiques"
cl020507227;"Plan d'un jardin ; figures dans un intérieur (scène de taverne ?)";"Isabey, Eugène";;"RF 51741, 6";"Département des Arts graphiques"
cl020507229;"Esquisse d'une charpente et d'un paysage";"Isabey, Eugène";;"RF 51741, 8";"Département des Arts graphiques"
cl020507230;"Maison au fond d'un jardin";"Isabey, Eugène";;"RF 51741, 9";"Département des Arts graphiques"
cl020507234;Croquis;"Isabey, Eugène";;"RF 51741, 13";"Département des Arts graphiques"
cl020507238;"Façade d'un édifice ; mouvement de foule devant ce même édifice";"Isabey, Eugène";;"RF 51741, 17";"Département des Arts graphiques"
cl020507247;"Femme nue, un genou à terre, ajustant sa coiffure";"Isabey, Eugène";;"RF 51743, 6";"Département des Arts graphiques"
cl020507249;"Dessin non identifié ; décharge du folio précédant";"Isabey, Eugène";;"RF 51743, 8";"Département des Arts graphiques"
cl020507251;"Barque sur des cales en cours de calfatage ou de peinture";"Isabey, Eugène";;"RF 51743, 10";"Département des Arts graphiques"
cl020507253;"Vue panoramique des toits d'une ville au bord de la mer";"Isabey, Eugène";;"RF 51743, 12";"Département des Arts graphiques"
cl020507258;"Chaumières sous les arbres à Varengeville";"Isabey, Eugène";;"RF 51744, 2";"Département des Arts graphiques"
cl020507260;"Partie d'une façade du manoir d'Ango, à Varengeville";"Isabey, Eugène";;"RF 51744, 4";"Département des Arts graphiques"
cl020507261;"Une arcade (du manoir d'Ango ?)";"Isabey, Eugène";;"RF 51744, 5";"Département des Arts graphiques"
cl020507263;"Paysage côtier";"Isabey, Eugène";;"RF 51744, 7";"Département des Arts graphiques"
cl020507269;"Femme, vue à mi-corps, les bras levés ; reprise du bras gauche";"Isabey, Eugène";;"RF 51744, 13";"Département des Arts graphiques"
cl020507274;"Femme, vêtue d'une robe, debout, de profil vers la droite";"Isabey, Eugène";;"RF 51744, 18";"Département des Arts graphiques"
cl020507275;Griffonnage;"Isabey, Eugène";;"RF 51744, 19";"Département des Arts graphiques"
cl020507276;"Femme nue, vue à mi-corps, s'appuyant sur une autre figure";"Isabey, Eugène";;"RF 51744, 20";"Département des Arts graphiques"
cl020507282;"Cinq études de la tête d'un serpent ou d'un dragon";"Isabey, Eugène";;"RF 51744, 26";"Département des Arts graphiques"
cl020507284;"Une femme nue, s'appuyant sur une figure vue à mi-corps, dans les flots";"Isabey, Eugène";;"RF 51744, 29";"Département des Arts graphiques"
cl020507287;"Plan d'une maison avec un escalier ; portique";"Isabey, Eugène";;"RF 51744, 32";"Département des Arts graphiques"
cl020507289;"Bateau et chaloupe ; bateau et voiliers";"Isabey, Eugène";;"RF 51745, 2";"Département des Arts graphiques"
cl020507295;"Vue panoramique de Dieppe avec le château";"Isabey, Eugène";;"RF 51745, 8";"Département des Arts graphiques"
cl020507302;"Poupe d'un bateau ; reprise du haut du safran orné d'un dauphin";"Isabey, Eugène";;"RF 51745, 15";"Département des Arts graphiques"
cl020507305;"Trois bateaux à quai ; vue en plan du même site";"Isabey, Eugène";;"RF 51745, 18";"Département des Arts graphiques"
cl020507309;Vapeurs;"Isabey, Eugène";;"RF 51745, 22";"Département des Arts graphiques"
cl020507314;"Paysage champêtre avec un massif d'arbres";"Isabey, Eugène";;"RF 51745, 27";"Département des Arts graphiques"
cl020507319;"Deux voiliers et trois autres bateaux auprès d'une falaise";"Isabey, Eugène";;"RF 51745, 32";"Département des Arts graphiques"
cl020507325;"Esquisse de navires anglais : le Napoléon, le Prométhéus, l'Archimède";"Isabey, Eugène";;"RF 51745, 38";"Département des Arts graphiques"
cl020507327;"Branches de vignes ; initiales FD couronnées";"Isabey, Eugène";;"RF 51745, 40";"Département des Arts graphiques"
cl020507333;"Fanal et signal maritime ; esquisse de voiliers";"Isabey, Eugène";;"RF 51745, 46";"Département des Arts graphiques"
cl020507340;"Dôme auprès d'un pont ; essai de crayon ; esquisse ; lettres IA";"Isabey, Eugène";;"RF 51745, 53";"Département des Arts graphiques"
cl020507342;"Croquis et motifs ornementaux";"Isabey, Eugène";1870;"RF 51742, 1";"Département des Arts graphiques"
cl020507343;"Elévation d'un édifice avec une colonne";"Isabey, Eugène";1870;"RF 51742, 2";"Département des Arts graphiques"
cl020507352;"Fenêtres hautes de l'église Saint-Jean, à Caen";"Isabey, Eugène";1870;"RF 51742, 12";"Département des Arts graphiques"
cl020507353;"Galerie, statues et fenêtre haute de l'église Saint-Jean, à Caen";"Isabey, Eugène";1870;"RF 51742, 13";"Département des Arts graphiques"
cl020507355;"Choeur et transept de l'église Saint-Benoît, au Mans";"Isabey, Eugène";1870;"RF 51742, 15";"Département des Arts graphiques"
cl020507357;"Vue de la moitié de la façade de la cathédrale Saint-Julien, au Mans";"Isabey, Eugène";1870;"RF 51742, 17";"Département des Arts graphiques"
cl020507366;"Esquisse d'un pinacle (d'un édifice à Dinan ?)";"Isabey, Eugène";1870;"RF 51742, 26";"Département des Arts graphiques"
cl020507369;"Fonts baptismaux, banc et confessional dans une église, à Dinan";"Isabey, Eugène";1870;"RF 51742, 29";"Département des Arts graphiques"
cl020507373;"Remparts (de Saint-Malo ?)";"Isabey, Eugène";1870;"RF 51742, 33";"Département des Arts graphiques"
cl020507376;"Arcade et escalier au Mont-Saint-Michel";"Isabey, Eugène";1870;"RF 51742, 36";"Département des Arts graphiques"
cl020507380;"Poterne au Mont-Saint-Michel";"Isabey, Eugène";1870;"RF 51742, 40";"Département des Arts graphiques"
cl020507381;"La Maison Poulard du Mont-Saint-Michel";"Isabey, Eugène";1870;"RF 51742, 41";"Département des Arts graphiques"
cl020507382;"Vue exterieure de l'église de Saint-Sever, près de Vire";"Isabey, Eugène";1870;"RF 51742, 42";"Département des Arts graphiques"
cl020507383;"Dôme (de Saint-Sever ?)";"Isabey, Eugène";1870;"RF 51742, 43";"Département des Arts graphiques"
cl020507385;"Vue de l'intérieur d'une église, à Dreux";"Isabey, Eugène";1870;"RF 51742, 45";"Département des Arts graphiques"
cl020507391;"Fragment de note manuscrite";"Isabey, Eugène";;"RF 51741, 25";"Département des Arts graphiques"
cl020507392;"Fragment d'esquisse";"Isabey, Eugène";;"RF 51744, 28";"Département des Arts graphiques"
cl020507394;"Calendrier et itinéraire en Angleterre ; croquis";"Isabey, Eugène";;"RF 51746, 1";"Département des Arts graphiques"
cl020507399;"Deux femmes assises, de trois quarts vers la gauche ; esquisse d'une tête";"Isabey, Eugène";;"RF 51746, 6";"Département des Arts graphiques"
cl020507402;"Trois voiliers et un vapeur auprès d'un trois-mâts";"Isabey, Eugène";;"RF 51746, 9";"Département des Arts graphiques"
cl020507403;"Deux esquisses de bateaux, vus de profil";"Isabey, Eugène";;"RF 51746, 10";"Département des Arts graphiques"
cl020507408;"Maisons et église auprès d'une ancienne tour de rempart";"Isabey, Eugène";;"RF 51746, 15";"Département des Arts graphiques"
cl020507414;"Etudes des mains et du buste d'une jeune femme, la tête de trois quarts";"Isabey, Eugène";;"RF 51746, 21";"Département des Arts graphiques"
cl020507415;"Femme en robe longue, de trois quarts vers la droite ; reprise de ses mains";"Isabey, Eugène";;"RF 51746, 22";"Département des Arts graphiques"
cl020507418;Plan;"Isabey, Eugène";;"RF 51746, 25";"Département des Arts graphiques"
cl020507422;"Jupe d'une robe";"Isabey, Eugène";;"RF 51746, 29";"Département des Arts graphiques"
cl020507424;"Essai de crayon et fragment d'inscription";"Isabey, Eugène";;"RF 51746, 31";"Département des Arts graphiques"
cl020507428;"Quatre études de mains d'une jeune femme";"Isabey, Eugène";;"RF 51746, 35";"Département des Arts graphiques"
cl020507430;"Trois études de compositions marines entremêlées";"Isabey, Eugène";;"RF 51746, 37";"Département des Arts graphiques"
cl020506898;"Notes manuscrites";"Isabey, Eugène";;"RF 51729, 1";"Département des Arts graphiques"
cl020506900;"Note manuscrite : pompes funèbres 40";"Isabey, Eugène";;"RF 51729, 3";"Département des Arts graphiques"
cl020506903;"Pont dans une ville";"Isabey, Eugène";1870;"RF 51730, 2";"Département des Arts graphiques"
cl020506905;"Figure ; deux bateaux";"Isabey, Eugène";1870;"RF 51730, 4";"Département des Arts graphiques"
cl020506908;"Une rue en perspective";"Isabey, Eugène";1870;"RF 51730, 7";"Département des Arts graphiques"
cl020506913;"Façade d'un édifice avec une loggia et une galerie";"Isabey, Eugène";1870;"RF 51730, 12";"Département des Arts graphiques"
cl020506915;"Etude d'une femme";"Isabey, Eugène";1870;"RF 51730, 14";"Département des Arts graphiques"
cl020506916;"Etude de femme et d'un homme de profil";"Isabey, Eugène";1870;"RF 51730, 15";"Département des Arts graphiques"
cl020506917;"Vue d'une ville";"Isabey, Eugène";1870;"RF 51730, 16";"Département des Arts graphiques"
cl020506920;"Deux bateaux à voile et une balise";"Isabey, Eugène";1870;"RF 51730, 19";"Département des Arts graphiques"
cl020506925;"Vue du rivage avec quatre bateaux";"Isabey, Eugène";1870;"RF 51730, 24";"Département des Arts graphiques"
cl020506926;"Embarcations au pied d'une balise ; voilier près des côtes";"Isabey, Eugène";1870;"RF 51730, 25";"Département des Arts graphiques"
cl020506932;"Maisons et bâtiments bordant la plage";"Isabey, Eugène";1870;"RF 51730, 31";"Département des Arts graphiques"
cl020506935;"Lanternes et sculptures du château arrière d'un bateau";"Isabey, Eugène";1870;"RF 51730, 34";"Département des Arts graphiques"
cl020506937;"Un voilier";"Isabey, Eugène";1870;"RF 51730, 36";"Département des Arts graphiques"
cl020506947;"Coupe de la carène d'un bateau ; carte de la côte Normande ; croquis";"Isabey, Eugène";1870;"RF 51730, 46";"Département des Arts graphiques"
cl020506949;"Bateaux sur une mer houleuse";"Isabey, Eugène";;"RF 51731, 2";"Département des Arts graphiques"
cl020506950;"Bâtiment se reflétant dans l'eau";"Isabey, Eugène";;"RF 51731, 3";"Département des Arts graphiques"
cl020506954;"Femme en costume traditionnel, assise, un enfant sur les genoux";"Isabey, Eugène";;"RF 51731, 8";"Département des Arts graphiques"
cl020506956;"Colonne classique et baie avec un arc surbaisé";"Isabey, Eugène";;"RF 51731, 10";"Département des Arts graphiques"
cl020506960;"Vue d'une tour dans un paysage escarpé";"Isabey, Eugène";;"RF 51731, 14";"Département des Arts graphiques"
cl020506961;"Paysage marin (?)";"Isabey, Eugène";;"RF 51731, 15";"Département des Arts graphiques"
cl020506965;"Etage et toiture d'une maison en encorbellement";"Isabey, Eugène";;"RF 51731, 19";"Département des Arts graphiques"
cl020506966;"Mur et portail d'un ancien édifice";"Isabey, Eugène";;"RF 51731, 20";"Département des Arts graphiques"
cl020506970;"Pignon d'une maison à colombage dans une rue";"Isabey, Eugène";;"RF 51731, 24";"Département des Arts graphiques"
cl020506971;"Bateau à voile avec sa chaloupe";"Isabey, Eugène";;"RF 51731, 25";"Département des Arts graphiques"
cl020506973;"Rivage avec des bateaux à l'amarre";"Isabey, Eugène";;"RF 51731, 27";"Département des Arts graphiques"
cl020506981;"Notes manuscrites et essai de crayon";"Isabey, Eugène";;"RF 51732, 2";"Département des Arts graphiques"
cl020506984;"Elévation d'un édifice gothique";"Isabey, Eugène";;"RF 51732, 5";"Département des Arts graphiques"
cl020506987;"Procession ou défilé avec des personnages sous un dais";"Isabey, Eugène";;"RF 51732, 8";"Département des Arts graphiques"
cl020506990;"Trois mains droites, une tenant un chapeau ; note manuscrite";"Isabey, Eugène";;"RF 51732, 11";"Département des Arts graphiques"
cl020506992;"Notes manuscrites";"Isabey, Eugène";;"RF 51732, 13";"Département des Arts graphiques"
cl020506998;"Homme tirant sur une corde";"Isabey, Eugène";1864;"RF 51733, 5";"Département des Arts graphiques"
cl020507000;"Hommes halant un filet";"Isabey, Eugène";1864;"RF 51733, 7";"Département des Arts graphiques"
cl020507005;"Bateaux sur une mer houleuse";"Isabey, Eugène";1864;"RF 51733, 12";"Département des Arts graphiques"
cl020507011;"Plan ; annotations chiffrées";"Isabey, Eugène";;"RF 51734, 1";"Département des Arts graphiques"
cl020507012;"Notes manuscrites ; plan";"Isabey, Eugène";;"RF 51734, 2";"Département des Arts graphiques"
cl020507017;Croquis;"Isabey, Eugène";;"RF 51734, 7";"Département des Arts graphiques"
cl020507019;"Plan du parc d'un château";"Isabey, Eugène";;"RF 51734, 9";"Département des Arts graphiques"
