ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010166991;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 644";"Département des Antiquités orientales"
cl010167004;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 654";"Département des Antiquités orientales"
cl010167038;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 633";"Département des Antiquités orientales"
cl010167056;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 635";"Département des Antiquités orientales"
cl010167068;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 638";"Département des Antiquités orientales"
cl010167075;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 640";"Département des Antiquités orientales"
cl010167111;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 647";"Département des Antiquités orientales"
cl010167144;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 650";"Département des Antiquités orientales"
cl010167176;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 655";"Département des Antiquités orientales"
cl010167284;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 660";"Département des Antiquités orientales"
cl010167308;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 663";"Département des Antiquités orientales"
cl010167391;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 671";"Département des Antiquités orientales"
cl010167507;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 682";"Département des Antiquités orientales"
cl010167518;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 683";"Département des Antiquités orientales"
cl010167540;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 685";"Département des Antiquités orientales"
cl010167696;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 701";"Département des Antiquités orientales"
cl010167724;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 704";"Département des Antiquités orientales"
cl010167800;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 710";"Département des Antiquités orientales"
cl010167822;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 712";"Département des Antiquités orientales"
cl010167972;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 728";"Département des Antiquités orientales"
cl010168027;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 734";"Département des Antiquités orientales"
cl010168057;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 736";"Département des Antiquités orientales"
cl010168144;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 745";"Département des Antiquités orientales"
cl010168550;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 776";"Département des Antiquités orientales"
cl010168657;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 791";"Département des Antiquités orientales"
cl010171539;stèle;;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"MNB 1415";"Département des Antiquités orientales"
cl010247535;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 2886; SB 6849; AS 7640";"Département des Antiquités orientales"
cl010247537;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6848; AS 7641";"Département des Antiquités orientales"
cl010247540;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6852; AS 7639";"Département des Antiquités orientales"
cl010247541;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6853; AS 7637";"Département des Antiquités orientales"
cl010120694;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13456; DP 248";"Département des Antiquités orientales"
cl010138106;"masse d'armes ; objet votif";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 133 B; Heuzey, 1902, n° 117";"Département des Antiquités orientales"
cl010149058;"sceau cylindre ; objet votif";;"-2094 / -2047  (Ur III : Shulgi)";"AO 2418; CCO A. 255";"Département des Antiquités orientales"
cl010157526;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3324; T 500; RTC 201";"Département des Antiquités orientales"
cl010158221;tablette;;"-2254 / -2218  (Akkad : Naram-sin)";"AO 340; AOTb 355; AOTb 355 bis; RTC 144";"Département des Antiquités orientales"
cl010158274;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3388; T 564; RTC 180";"Département des Antiquités orientales"
cl010164985;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB : Enetarzi)";"AO 4027; T 1024; RTC 70";"Département des Antiquités orientales"
cl010169560;"document écrit";;"-1974 / -1954  (Isin : Iddin-Dagan)";"AO 8864; TCL 16,88";"Département des Antiquités orientales"
cl010121675;"relief ; masse d'armes";;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 57 B; Heuzey, 1902, n° 35; AO 26428 A";"Département des Antiquités orientales"
cl010123790;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 3546; T 722; RTC 423; CCO T. 179";"Département des Antiquités orientales"
cl010140134;vase;;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 154";"Département des Antiquités orientales"
cl010154086;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29811";"Département des Antiquités orientales"
cl010157260;crapaudine;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 3298 A";"Département des Antiquités orientales"
cl010158572;tablette;;"-2250 / -2000  (Néo-sumérien [?])";"AO 3419; T 595; RTC 219";"Département des Antiquités orientales"
cl010158609;tablette;;"-2112 / -2004  (Ur III)";"AO 3433; T 609; RTC 254";"Département des Antiquités orientales"
cl010159118;tablette;;"-2112 / -2004  (Ur III)";"AO 3468; T 644; RTC 331";"Département des Antiquités orientales"
cl010159141;tablette;;"-2112 / -2004  (Ur III)";"AO 3470; T 646; RTC 333";"Département des Antiquités orientales"
cl010160023;brique;;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 355";"Département des Antiquités orientales"
cl010164959;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4003; T 1000; RTC 40";"Département des Antiquités orientales"
cl010164969;tablette;;"-2600 / -2340  (Dynastique archaïque III)";"AO 4012; T 1009; RTC 45";"Département des Antiquités orientales"
cl010165210;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 463";"Département des Antiquités orientales"
cl010165424;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 460";"Département des Antiquités orientales"
cl010165544;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 474";"Département des Antiquités orientales"
cl010165549;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 475";"Département des Antiquités orientales"
cl010165556;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 476";"Département des Antiquités orientales"
cl010165588;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 479";"Département des Antiquités orientales"
cl010165709;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 496";"Département des Antiquités orientales"
cl010165930;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 528";"Département des Antiquités orientales"
cl010165960;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 530";"Département des Antiquités orientales"
cl010166036;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 538";"Département des Antiquités orientales"
cl010166116;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 567";"Département des Antiquités orientales"
cl010166206;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 557";"Département des Antiquités orientales"
cl010166370;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 573";"Département des Antiquités orientales"
cl010166684;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 599";"Département des Antiquités orientales"
cl010166748;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 606";"Département des Antiquités orientales"
cl010166781;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 609";"Département des Antiquités orientales"
cl010166961;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 626";"Département des Antiquités orientales"
cl010167362;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 668";"Département des Antiquités orientales"
cl010167435;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 675";"Département des Antiquités orientales"
cl010167565;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 688";"Département des Antiquités orientales"
cl010167629;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 693";"Département des Antiquités orientales"
cl010167991;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 730";"Département des Antiquités orientales"
cl010168086;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 739";"Département des Antiquités orientales"
cl010171514;"Sceau du médecin Ur-Lugal-Edina";;"-2250 / -2000  (Néo-sumérien)";"MNB 1350 B; CCO T. 98";"Département des Antiquités orientales"
cl010119621;Lupad;;"vers -2500";"AO 3279; Heuzey, 1902, n° 53; AO 3280; AO 4494";"Département des Antiquités orientales"
cl010120685;tablette;;"-3500 / -3100  (Uruk récent)";"AO 29563";"Département des Antiquités orientales"
cl010124628;"Dépôt de fondation de Gudea à Inanna";;"-2120 / -2110  (Néo-sumérien : Gudea)";"MNB 1375";"Département des Antiquités orientales"
cl010154083;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29809";"Département des Antiquités orientales"
cl010157438;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3315; T 491; RTC 199";"Département des Antiquités orientales"
cl010158057;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3385; T 561; RTC 249";"Département des Antiquités orientales"
cl010159013;tablette;;"-2112 / -2004  (Ur III)";"AO 3455; T 631; RTC 298";"Département des Antiquités orientales"
cl010161357;tablette;;"-2112 / -2004  (Ur III)";"AO 3668; T 840";"Département des Antiquités orientales"
cl010171542;crapaudine;;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"MNB 1418";"Département des Antiquités orientales"
cl010124419;tablette;;"-2112 / -2004  (Ur III)";"AO 19769; AAS 18";"Département des Antiquités orientales"
cl010134924;crapaudine;;"-2105 / -2000  (Néo-sumérien : Nammahani = Néo-sumérien : Namahni)";"AO 102";"Département des Antiquités orientales"
cl010137171;"clou de fondation";;"vers -2400";"AO 12480";"Département des Antiquités orientales"
cl010145506;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20886";"Département des Antiquités orientales"
cl010145524;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20902";"Département des Antiquités orientales"
cl010155126;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3106; T 457; RTC 304";"Département des Antiquités orientales"
cl010158950;tablette;;"-2112 / -2004  (Ur III)";"AO 3464; T 640; RTC 327";"Département des Antiquités orientales"
cl010169175;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 842";"Département des Antiquités orientales"
cl010123802;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 3704; CCO T. 210; T 876";"Département des Antiquités orientales"
cl010134798;crapaudine;;"-2105 / -2000  (Néo-sumérien : Nammahani = Néo-sumérien : Namahni)";"AO 101";"Département des Antiquités orientales"
cl010135153;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 104";"Département des Antiquités orientales"
cl010135299;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 106";"Département des Antiquités orientales"
cl010135490;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 108";"Département des Antiquités orientales"
cl010135719;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 110";"Département des Antiquités orientales"
cl010135891;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 112";"Département des Antiquités orientales"
cl010136225;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 115";"Département des Antiquités orientales"
cl010139833;vase;;"-2200 / -2105  (Néo-sumérien : Ur-Ningirsu I [?])";"AO 150";"Département des Antiquités orientales"
cl010150299;tablette;;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 256";"Département des Antiquités orientales"
cl010154170;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29807";"Département des Antiquités orientales"
cl010157497;tablette;;"-2110 / -2105  (Néo-sumérien : Ur-Ningirsu II)";"AO 3322; T 498; RTC 210";"Département des Antiquités orientales"
cl010158191;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3384; T 560; RTC 231";"Département des Antiquités orientales"
cl010158526;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3413; T 589; RTC 242";"Département des Antiquités orientales"
cl010159356;tablette;;"-2112 / -2004  (Ur III)";"AO 3497; T 673; RTC 359";"Département des Antiquités orientales"
cl010159443;tablette;;"-2112 / -2004  (Ur III)";"AO 3493; T 669; RTC 356";"Département des Antiquités orientales"
cl010159556;tablette;;"-2112 / -2004  (Ur III)";"AO 3504; T 680; RTC 364";"Département des Antiquités orientales"
cl010159634;tablette;;"-2112 / -2004  (Ur III)";"AO 3511; T 687; RTC 367";"Département des Antiquités orientales"
cl010164182;tablette;;"-2017 / -1794  (Isin [?])";"AO 3927; T 957; TCL 15,5";"Département des Antiquités orientales"
cl010164963;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4007; T 1004; RTC 30";"Département des Antiquités orientales"
cl010164970;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4013; T 1010; RTC 25";"Département des Antiquités orientales"
cl010120701;plaque;;"-2500 / -2340  (Dynastique archaïque IIIB : Gishakidu)";"AO 19225; AO 25037 b; AO 25037 c";"Département des Antiquités orientales"
cl010145507;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20887";"Département des Antiquités orientales"
cl010145525;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20903";"Département des Antiquités orientales"
cl010145526;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20904";"Département des Antiquités orientales"
cl010159057;tablette;;"-2112 / -2004  (Ur III)";"AO 3459; T 635; RTC 322";"Département des Antiquités orientales"
cl010164991;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB : Enetarzi)";"AO 4036; T 1033; RTC 17";"Département des Antiquités orientales"
cl010159213;tablette;;"-2112 / -2004  (Ur III)";"AO 3476; T 652; RTC 339";"Département des Antiquités orientales"
cl010166540;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 588";"Département des Antiquités orientales"
cl010168570;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 779";"Département des Antiquités orientales"
cl010119622;statue;;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 3281; Heuzey, 1902, n° 114";"Département des Antiquités orientales"
cl010123768;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 2565; T 362; AOTc 402";"Département des Antiquités orientales"
cl010151088;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 26666";"Département des Antiquités orientales"
cl010154167;brique;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29804";"Département des Antiquités orientales"
cl010158169;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3382; T 558; RTC 246";"Département des Antiquités orientales"
cl010158263;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3387; T 563; MVN 10,92";"Département des Antiquités orientales"
cl010158515;tablette;;"-2250 / -2000  (Néo-sumérien [?])";"AO 3412; T 588; RTC 245";"Département des Antiquités orientales"
cl010158661;tablette;;"-2250 / -2000  (Néo-sumérien [?])";"AO 3426; T 602; RTC 251";"Département des Antiquités orientales"
cl010159258;tablette;;"-2112 / -2004  (Ur III)";"AO 3480; T 656; RTC 343";"Département des Antiquités orientales"
cl010163835;tablette;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 3930; T 960";"Département des Antiquités orientales"
cl010165635;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 488";"Département des Antiquités orientales"
cl010165654;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 490";"Département des Antiquités orientales"
cl010165731;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 500";"Département des Antiquités orientales"
cl010165840;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 511";"Département des Antiquités orientales"
cl010165928;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 526";"Département des Antiquités orientales"
cl010165949;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 529";"Département des Antiquités orientales"
cl010165988;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 534";"Département des Antiquités orientales"
cl010166014;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 536";"Département des Antiquités orientales"
cl010166025;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 537";"Département des Antiquités orientales"
cl010166059;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 540";"Département des Antiquités orientales"
cl010166099;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 546";"Département des Antiquités orientales"
cl010166188;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 554";"Département des Antiquités orientales"
cl010166235;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 560";"Département des Antiquités orientales"
cl010166246;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 561";"Département des Antiquités orientales"
cl010166289;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 565";"Département des Antiquités orientales"
cl010166326;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 569";"Département des Antiquités orientales"
cl010166337;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 570";"Département des Antiquités orientales"
cl010166356;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 572";"Département des Antiquités orientales"
cl010166463;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 581";"Département des Antiquités orientales"
cl010166518;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 586";"Département des Antiquités orientales"
cl010166620;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 629";"Département des Antiquités orientales"
cl010166641;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 595";"Département des Antiquités orientales"
cl010166652;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 596";"Département des Antiquités orientales"
cl010166669;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 598";"Département des Antiquités orientales"
cl010166720;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 603";"Département des Antiquités orientales"
cl010166738;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 605";"Département des Antiquités orientales"
cl010166770;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 608";"Département des Antiquités orientales"
cl010166811;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 612";"Département des Antiquités orientales"
cl010166844;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 615";"Département des Antiquités orientales"
cl010166877;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 618";"Département des Antiquités orientales"
cl010166909;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 621";"Département des Antiquités orientales"
cl010166979;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 628";"Département des Antiquités orientales"
cl010167016;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 631";"Département des Antiquités orientales"
cl010167064;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 637";"Département des Antiquités orientales"
cl010167089;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 645";"Département des Antiquités orientales"
cl010167133;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 649";"Département des Antiquités orientales"
cl010167158;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 652";"Département des Antiquités orientales"
cl010167214;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 659";"Département des Antiquités orientales"
cl010167341;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 666";"Département des Antiquités orientales"
cl010167380;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 670";"Département des Antiquités orientales"
cl010167424;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 674";"Département des Antiquités orientales"
cl010167470;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 679";"Département des Antiquités orientales"
cl010167529;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 684";"Département des Antiquités orientales"
cl010167599;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 690";"Département des Antiquités orientales"
cl010167685;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 700";"Département des Antiquités orientales"
cl010167705;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 702";"Département des Antiquités orientales"
cl010167731;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 705";"Département des Antiquités orientales"
cl010167811;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 711";"Département des Antiquités orientales"
cl010167866;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 717";"Département des Antiquités orientales"
cl010167900;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 720";"Département des Antiquités orientales"
cl010167922;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 722";"Département des Antiquités orientales"
cl010167952;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 726";"Département des Antiquités orientales"
cl010167994;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 731";"Département des Antiquités orientales"
cl010168016;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 733";"Département des Antiquités orientales"
cl010168066;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 737";"Département des Antiquités orientales"
cl010168098;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 740";"Département des Antiquités orientales"
cl010168109;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 741";"Département des Antiquités orientales"
cl010168119;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 742";"Département des Antiquités orientales"
cl010247536;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6847; AS 7635";"Département des Antiquités orientales"
cl010247538;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6850; AS 7634";"Département des Antiquités orientales"
cl010120676;tablette;;"-3500 / -3100  (Uruk récent)";"AO 8856";"Département des Antiquités orientales"
cl010145828;"masse d'armes";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 211";"Département des Antiquités orientales"
cl010154144;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29783";"Département des Antiquités orientales"
cl010154146;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29785";"Département des Antiquités orientales"
cl010154147;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29786";"Département des Antiquités orientales"
cl010154148;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29787";"Département des Antiquités orientales"
cl010154157;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29795";"Département des Antiquités orientales"
cl010154158;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29796";"Département des Antiquités orientales"
cl010162965;"brique de fondation";;"-2110 / -2105  (Néo-sumérien : Ur-Ningirsu II)";"AO 382";"Département des Antiquités orientales"
cl010168038;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 750";"Département des Antiquités orientales"
cl010168175;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 748";"Département des Antiquités orientales"
cl010119606;statue;;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 233; Heuzey, 1902, n° 113";"Département des Antiquités orientales"
cl010120679;tablette;;"-3500 / -3100  (Uruk récent)";"AO 19936";"Département des Antiquités orientales"
cl010154153;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29791";"Département des Antiquités orientales"
cl010154156;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29794";"Département des Antiquités orientales"
cl010160583;tablette;;"-2112 / -2004  (Ur III)";"AO 3597; T 770";"Département des Antiquités orientales"
cl010158583;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3420; T 596; RTC 241";"Département des Antiquités orientales"
cl010158706;tablette;;"-2340 / -2200  (Akkad)";"AO 342 B; AOTb 359; RTC 147";"Département des Antiquités orientales"
cl010164797;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 4031; T 1028; RTC 39";"Département des Antiquités orientales"
cl010171526;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"MNB 1371";"Département des Antiquités orientales"
cl010124632;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 13022; TG 2576";"Département des Antiquités orientales"
cl010127441;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21019 I";"Département des Antiquités orientales"
cl010144730;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21015";"Département des Antiquités orientales"
cl010145504;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20884";"Département des Antiquités orientales"
cl010145516;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20896";"Département des Antiquités orientales"
cl010145518;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20898; TG 4350";"Département des Antiquités orientales"
cl010145522;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20900";"Département des Antiquités orientales"
cl010145540;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20917";"Département des Antiquités orientales"
cl010145541;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20918";"Département des Antiquités orientales"
cl010145549;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20980";"Département des Antiquités orientales"
cl010145550;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20981";"Département des Antiquités orientales"
cl010145552;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20983";"Département des Antiquités orientales"
cl010145554;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20985";"Département des Antiquités orientales"
cl010145567;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20928";"Département des Antiquités orientales"
cl010145575;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20936";"Département des Antiquités orientales"
cl010145581;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20941";"Département des Antiquités orientales"
cl010145582;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20942";"Département des Antiquités orientales"
cl010145585;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20945";"Département des Antiquités orientales"
