ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010096732;"Coupe ronde : Le Repos de Silène";"Courteys, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"MR 2463; N 1353";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010440054;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1059; HL MOUL 1866.01";"Service de l'Histoire du Louvre"
cl010440056;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2176; HL MOUL 1868";"Service de l'Histoire du Louvre"
cl010100514;"Aiguière et son bassin";"Lebrun, Marc-Augustin";"1810 / 1819  (1e quart du XIXe siècle)";"OA 9692";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020008561;"Latone se plaignant à Apollon et à Diane des mépris de Niobé";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6162, Recto; NIII 24971; MA 12601; vol.3, p.257";"Département des Arts graphiques"
cl010443347;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1060; HL MOUL 1866.02";"Service de l'Histoire du Louvre"
cl010117916;"Grand vase Médicis : entrée du roi Charles X à Paris après son sacre, d'une paire avec MR XIV 624";"Manufacture de Sèvres ; Parant, Louis-Bertin";1826;"MR XIV 46";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020008574;"Mucius Scaevola tuant le secrétaire de Porsenna";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6174, Recto; NIII 1755; MA 1687; vol.3, p.259";"Département des Arts graphiques"
cl020008550;"Histoire de Niobé : groupe de figures avec une femme couronnée, groupe d'offrants et prêtre, figure du dieu Janus";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6153, Recto; NIII 25235; MA 12603; vol.3, p.255";"Département des Arts graphiques"
cl010264437;hydrie;;"vers -550";"Cp 10644; RS 361; RS 415; RS 420; RS 269";"Département des Antiquités grecques, étrusques et romaines"
cl010098098;Bonbonnière;;"1782 / 1783  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 2287";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010439000;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.728; HL MOUL 0791.01";"Service de l'Histoire du Louvre"
cl010441495;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.730; HL MOUL 0791.03";"Service de l'Histoire du Louvre"
cl010441496;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.731; HL MOUL 0791.04";"Service de l'Histoire du Louvre"
cl020207651;"Amours guerriers";"Le Brun, Charles";"vers 1673/1674";"INV 29871, Recto; NIII 30592; MA 12655; Guiffrey et Marcel G 5731; vol.12, p.231";"Département des Arts graphiques"
cl020207630;"Amour guerrier";"Le Brun, Charles";"vers 1673/1674";"INV 29850, Recto; NIII 29074; MA 12640; Guiffrey et Marcel G 5926; vol.12, p.227";"Département des Arts graphiques"
cl010503922;"Plat à ombilic avec une ronde de poissons";;"1550 / 1600  (2e moitié du XVIe siècle)";RFML.OA.2023.14.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010483742;chapiteau;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.8.83;"Service de l'Histoire du Louvre"
cl020036519;"Motif d'arabesques, de guirlandes et de grotesques";"OPPENORD Gilles Marie";;"RF 35698, 16; vol.28, p.97";"Département des Arts graphiques"
cl010441494;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.729; HL MOUL 0791.02";"Service de l'Histoire du Louvre"
cl010438990;"élément mouluré ; moule à bon creux ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1539; HL MOUL 0781";"Service de l'Histoire du Louvre"
cl020518949;"Combat de dieux marins (feuille gauche)";"Mantegna, Andrea";;"3852 LR/ Recto; 23a";"Département des Arts graphiques"
cl010438218;"panneau d'échantillons ; bas-relief";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3456; HL MOUL 0057";"Service de l'Histoire du Louvre"
cl020001563;"Enroulements de feuillages";"VINI Sebastiano";;"INV 988, Verso; NIII 21496; MA 12560; Inventaire italien, t.I U 403; vol.1, p.158";"Département des Arts graphiques"
cl010438214;"panneau d'échantillons ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3431; HL MOUL 0011";"Service de l'Histoire du Louvre"
cl020001540;"Etude de sept casques";"VINI Sebastiano";;"INV 975, Recto; NIII 21483; MA 12560; Inventaire italien, t.I U 390; vol.1, p.157";"Département des Arts graphiques"
cl010441500;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.734; HL MOUL 0791.07";"Service de l'Histoire du Louvre"
cl010111104;"Tabatière ovale.";"Anonyme ; Greuze, Jean-Baptiste";"1768 / 1769  (3e quart du XVIIIe siècle)";"TH 1434";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441497;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.732; HL MOUL 0791.05";"Service de l'Histoire du Louvre"
cl010441498;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.733; HL MOUL 0791.06";"Service de l'Histoire du Louvre"
cl010438999;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.768; HL MOUL 0790.01";"Service de l'Histoire du Louvre"
cl020008560;"Latone se plaignant à Apollon et à Diane des mépris de Niobé";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6161, Recto; NIII 26216; MA 12613; vol.3, p.257";"Département des Arts graphiques"
cl010099938;"Montre ronde";"Le Roy, Julien";"1750 / 1760  (3e quart du XVIIIe siècle)";"OA 8374";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441489;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.769; HL MOUL 0790.02";"Service de l'Histoire du Louvre"
cl010441492;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.770; HL MOUL 0790.03";"Service de l'Histoire du Louvre"
cl010441493;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.771; HL MOUL 0790.04";"Service de l'Histoire du Louvre"
cl020100759;"Convoi militaire avec des chars de provisions, des femmes et des enfants";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1529/1531";"INV 3550, Recto; NIII 2071; MA 1999; vol.2, p.108";"Département des Arts graphiques"
cl020008708;"Figure de fleuve, femmes chargées de paquets, guerriers à cheval";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6226, Recto; NIII 24637; MA 12597; vol.3, p.269";"Département des Arts graphiques"
cl010098569;"Table à écrire";"Riesener, Jean-Henri";"1780 / 1785  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 5162";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101415;"Vase d'Angélique et Médor";;"vers 1830";"OAP 193";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010440055;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2197; HL MOUL 1867.01";"Service de l'Histoire du Louvre"
cl010443348;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2198; HL MOUL 1867.02";"Service de l'Histoire du Louvre"
cl010438215;"Modèles pour le décor du Ministère d'Etat";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.43; HL MOUL 0012; (Bresc) Pan. 19";"Service de l'Histoire du Louvre"
cl020627358;"Croquis d'une architecture avec un entablement soutenu par des colonnes couronnées par des chapiteaux à protomes taurines surmontées d'une frise d'animaux à la gueule béante (des loups ?) ; deux figures drapées de profil, vers la gauche, la première assise et coiffée d'une toque.";"Girodet de Roucy-Trioson, Anne-Louis";"Vers 1790/1795";"RF 36154, Verso";"Département des Arts graphiques"
cl010335736;"carré décoratif";;"395 / 641  (époque byzantine)";"T 117";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010096513;"Vase Médicis";"Manufacture de vernis sur métaux à Paris ; Deharme, Blaise-Louis";1804;"LP 3274";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098326;"Cadre de sablier";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"OA 3044";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010439835;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2079; HL MOUL 1995.01";"Service de l'Histoire du Louvre"
cl010490781;Calice;"Crochet, Jean";"1598 / 1599  (Fin du XVIe siècle)";RFML.OA.2021.27.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438321;"élément mouluré ; bas-relief";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3010; HL MOUL 0140";"Service de l'Histoire du Louvre"
cl010097564;Tabatière;"Leferre, Jean-Louis";"1785 / 1815  (Fin du XVIIIe siècle)";"OA 2248";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106691;"Table à éventail à décor de sphinges";;"1500 / 1900  (XVIe siècle)";"OA 253";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104560;"Bénitier d'argent doré représentant l'Adoration des bergers, d'après Corneille van Clève";"Delaunay, Nicolas";"1677 / 1678  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 10416";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010440253;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3350; HL MOUL 2096";"Service de l'Histoire du Louvre"
cl010103624;"Petit serre-bijoux, d'une paire avec OA 10247";"Thomire, Pierre Philippe ; Jacob, François-Honoré-Georges dit Jacob-Desmalter ; Percier, Charles ; Cartellier, Pierre";1812;"OA 10248";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010440260;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3276; HL MOUL 2103";"Service de l'Histoire du Louvre"
cl010440261;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3274; HL MOUL 2104";"Service de l'Histoire du Louvre"
cl010440259;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3272; HL MOUL 2102.01";"Service de l'Histoire du Louvre"
cl010443472;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3273; HL MOUL 2102.02";"Service de l'Histoire du Louvre"
cl010440095;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2179; HL MOUL 1915";"Service de l'Histoire du Louvre"
cl010439171;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1996; HL MOUL 0986";"Service de l'Histoire du Louvre"
cl010438490;"élément mouluré, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2441; HL MOUL 0578";"Service de l'Histoire du Louvre"
cl010440066;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.582; HL MOUL 1878";"Service de l'Histoire du Louvre"
cl010440256;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3295; HL MOUL 2099.01";"Service de l'Histoire du Louvre"
cl010443449;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3296; HL MOUL 2099.02";"Service de l'Histoire du Louvre"
cl010440255;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3355; HL MOUL 2098.01";"Service de l'Histoire du Louvre"
cl010099793;Tabatière;"Le Bastier, Charles";"1774 / 1775  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 7989";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112709;Baromètre-thermomètre;"Passemant, Claude-Siméon";"vers 1776";"OA 10545";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010440053;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.995; HL MOUL 1865";"Service de l'Histoire du Louvre"
cl010109923;Assiette;"Manufacture de Rouen";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 3823";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010439173;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1997; HL MOUL 0988";"Service de l'Histoire du Louvre"
cl010443448;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3356; HL MOUL 2098.02";"Service de l'Histoire du Louvre"
cl020008709;"La continence de Scipion ; garde et prisonnier se dirigeant vers la droite";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6227, Recto; NIII 24836; MA 12599; vol.3, p.269";"Département des Arts graphiques"
cl010100849;"Panneau d'une tenture de cinq pièces réalisées pour le meuble de la chambre à coucher de Louis XVIII aux Tuileries";"La Hamayde de Saint-Ange, Jacques-Louis de ; Maison Grand frères";"1817 / 1819  (1e quart du XIXe siècle)";"OA 10279 1; GMTC 124 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438709;"élément mouluré, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1566; HL MOUL 0505";"Service de l'Histoire du Louvre"
cl010443411;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2080; HL MOUL 1995.02";"Service de l'Histoire du Louvre"
cl010438770;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2989; HL MOUL 0586";"Service de l'Histoire du Louvre"
cl020110475;"Apollon tuant les enfants de Niobé";"Rubens, Petrus Paulus";;"INV 20299, Recto; NIII 23573; MA 12587; Flamands F 1072; vol.8, p.335";"Département des Arts graphiques"
cl010440257;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3353; HL MOUL 2100";"Service de l'Histoire du Louvre"
cl010438325;"élément mouluré, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2977; HL MOUL 0144";"Service de l'Histoire du Louvre"
cl010438168;N°19;"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3438; HL MOUL 0021; (Bresc) Pan. 54";"Service de l'Histoire du Louvre"
cl010440252;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3349; HL MOUL 2095";"Service de l'Histoire du Louvre"
cl020110419;"Apollon tuant les enfants de Niobé";"Rubens, Petrus Paulus";;"INV 20246, Recto; NIII 1744; MA 1676; Flamands F 1071; vol.8, p.326";"Département des Arts graphiques"
cl010440073;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1399; HL MOUL 1885.01";"Service de l'Histoire du Louvre"
cl010443358;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1400; HL MOUL 1885.02";"Service de l'Histoire du Louvre"
cl010438394;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2971; HL MOUL 0217";"Service de l'Histoire du Louvre"
cl010439372;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1214; HL MOUL 1177.01";"Service de l'Histoire du Louvre"
cl010441928;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1215; HL MOUL 1177.02";"Service de l'Histoire du Louvre"
cl010335737;"carré décoratif";;"395 / 641  (époque byzantine)";"T 139";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010438320;"élément mouluré ; bas-relief";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2974; HL MOUL 0139";"Service de l'Histoire du Louvre"
cl010438917;"rosace ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1496; HL MOUL 0725";"Service de l'Histoire du Louvre"
cl010105806;"Assiette à barde bleu foncé, fleurs polychromes";;"vers 1800";"OA 5353";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104517;"Coffre à décor de remplages";;"1485 / 1500  (Fin du XVe siècle)";"OA 9965";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438773;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1605; HL MOUL 0589.01";"Service de l'Histoire du Louvre"
cl010439862;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1782; HL MOUL 1682.01";"Service de l'Histoire du Louvre"
cl010441266;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1606; HL MOUL 0589.02";"Service de l'Histoire du Louvre"
cl010442879;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1783; HL MOUL 1682.02";"Service de l'Histoire du Louvre"
cl010442056;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1366; HL MOUL 1262.04";"Service de l'Histoire du Louvre"
cl010442059;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1369; HL MOUL 1262.07";"Service de l'Histoire du Louvre"
cl020018938;Euros;"CASSAS Louis-François";;"RF 4841.243, Recto; vol.20, p.290";"Département des Arts graphiques"
cl010117404;"Seau à seize pans";"Metellino, Giovanni Battista";"1600 / 1700  (XVIIe siècle)";"MR 308";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010439439;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1363; HL MOUL 1262.01";"Service de l'Histoire du Louvre"
cl010442054;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1364; HL MOUL 1262.02";"Service de l'Histoire du Louvre"
cl010442055;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1365; HL MOUL 1262.03";"Service de l'Histoire du Louvre"
cl010442057;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1367; HL MOUL 1262.05";"Service de l'Histoire du Louvre"
cl010442058;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1368; HL MOUL 1262.06";"Service de l'Histoire du Louvre"
cl010442060;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1370; HL MOUL 1262.08";"Service de l'Histoire du Louvre"
cl010438492;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2546; HL MOUL 0663";"Service de l'Histoire du Louvre"
cl010439949;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.479; HL MOUL 1777.01";"Service de l'Histoire du Louvre"
cl010443029;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.480; HL MOUL 1777.02";"Service de l'Histoire du Louvre"
cl020558957;"Le triomphe de Maximilien. Quatre-vingt huitième planche. Trois porteurs de bannières à cheval avec les armes de Béthune, de Franeker et de Termonde";"ALTDORFER Albrecht";"vers 1570/1580";"26672 LR/ Recto; 3292; vol.8, p.34";"Département des Arts graphiques"
cl020036524;"Sept éléments d'ornements et de rinceaux sculptés";"OPPENORD Gilles Marie";;"RF 35698, 21; vol.28, p.97";"Département des Arts graphiques"
cl010439662;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.687; HL MOUL 1462";"Service de l'Histoire du Louvre"
cl020007125;"Esther dans le gynécée";"Farinati, Paolo";;"INV 4807, Recto; NIII 3682; MA 3494; vol.3, p.28";"Département des Arts graphiques"
cl020558929;"Le triomphe de Maximilien: soixantième planche. Trois chevaliers avec les bannières aux blasons de Kybourg, de Ferrette et de Goritz";"ALTDORFER Albrecht";"vers 1570/1580";"26644 LR/ Recto; 3264; vol.8, p.34";"Département des Arts graphiques"
cl020558931;"Le triomphe de Maximilien : soixante-deuxième planche.Trois chevaliers avec les bannières aux blasons de Säckingen, de Hohenberg et de Nellenburg";"ALTDORFER Albrecht";"vers 1570/1580";"26646 LR/ Recto; 3266; vol.8, p.34";"Département des Arts graphiques"
cl020018937;Calcias;"CASSAS Louis-François";;"RF 4841.242, Recto; vol.20, p.290";"Département des Arts graphiques"
cl010447381;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1562; HL MOUL 0703.02";"Service de l'Histoire du Louvre"
cl020200347;"Apollon sur son Char, Jupiter et Mars sur des nuées : allégorie de l'été";"ORSI Lelio";;"INV 10380, Recto; NIII 7410; MA 6904; vol.5, p.110";"Département des Arts graphiques"
cl020018944;Notos;"CASSAS Louis-François";;"RF 4841.249, Recto; vol.20, p.290";"Département des Arts graphiques"
cl010438379;"élément mouluré ; bas-relief";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.5; HL MOUL 0198";"Service de l'Histoire du Louvre"
cl010439623;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1725; HL MOUL 1679";"Service de l'Histoire du Louvre"
cl010440254;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3275; HL MOUL 2097";"Service de l'Histoire du Louvre"
cl010335215;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"T 177";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010117854;"Commode à gradin, à quatre rangs de tiroirs";;"1795 / 1800  (Fin du XVIIIe siècle)";"OA 5344";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110924;"Montre ronde";"Champion, Denis";"1650 / 1675  (3e quart du XVIIe siècle)";"OA 8333";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020558935;"Le triomphe de Maximilien : soixante-sixième planche. Trois chevaliers avec les bannières aux blasons de Kirchberg, de Ravensbourg et de Waldhausen";"ALTDORFER Albrecht";"vers 1570/1580";"26650 LR/ Recto; 3270; vol.8, p.34";"Département des Arts graphiques"
cl020558932;"Le triomphe de Maximilien : soixante-troisième planche. Trois chevaliers avec les bannières aux blasons de Feldkirch, de Sunnenburg et de Glaris";"ALTDORFER Albrecht";"vers 1570/1580";"26647 LR/ Recto; 3267; vol.8, p.34";"Département des Arts graphiques"
cl020558937;"Le triomphe de Maximilien : soixante-huitième planche. Trois chevaliers avec les bannières aux blasons de Pordenone, de Windischmarkt et de Trieste";"ALTDORFER Albrecht";"vers 1570/1580";"26652 LR/ Recto; 3272; vol.8, p.34";"Département des Arts graphiques"
cl020558934;"Le triomphe de Maximilien : soixante-cinquième planche. Trois chevaliers avec les bannières aux blasons de Saulgau, de Bregenz et de Fribourg";"ALTDORFER Albrecht";"vers 1570/1580";"26649 LR/ Recto; 3269; vol.8, p.34";"Département des Arts graphiques"
cl020558938;"Le triomphe de Maximilien : soixante-neuvième planche. Trois chevaliers avec les bannières aux blasons de Thurgovie, de Razins et de Triberg";"ALTDORFER Albrecht";"vers 1570/1580";"26653 LR/ Recto; 3273; vol.8, p.34";"Département des Arts graphiques"
cl020008732;"Prisonniers et trophées";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6248, Recto; NIII 1817; MA 1745; vol.3, p.272";"Département des Arts graphiques"
cl010440270;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3286; HL MOUL 2113";"Service de l'Histoire du Louvre"
cl010438879;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1561; HL MOUL 0703.01";"Service de l'Histoire du Louvre"
cl020036643;"Motifs décoratifs";"OPPENORD Gilles Marie";;"RF 35698, 140; vol.28, p.97";"Département des Arts graphiques"
cl010335221;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"T 187";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010439353;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1493; HL MOUL 1158.01";"Service de l'Histoire du Louvre"
cl010441864;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1494; HL MOUL 1158.02";"Service de l'Histoire du Louvre"
cl010441866;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1495; HL MOUL 1158.03";"Service de l'Histoire du Louvre"
cl020018941;Apéliote;"CASSAS Louis-François";;"RF 4841.246, Recto; vol.20, p.290";"Département des Arts graphiques"
