ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010157291;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 3302; T 478; RTC 38";"Département des Antiquités orientales"
cl010157302;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 3303; T 479; RTC 21";"Département des Antiquités orientales"
cl010158136;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3379; T 555";"Département des Antiquités orientales"
cl010159235;tablette;;"-2112 / -2004  (Ur III)";"AO 3478; T 654; RTC 341";"Département des Antiquités orientales"
cl010162152;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3743; T 914";"Département des Antiquités orientales"
cl010359287;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7328; R...";"Département des Antiquités orientales"
cl010123432;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6436; TCL 11,220";"Département des Antiquités orientales"
cl010123497;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 4314; T 239; TCL 1,129";"Département des Antiquités orientales"
cl010123745;"enveloppe de tablette";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2523 A; CCO T. 119; AOTc 367";"Département des Antiquités orientales"
cl010123888;tablette;;"-2112 / -2004  (Ur III)";"AO 4268; CCO T. 131";"Département des Antiquités orientales"
cl010123889;tablette;;"-2112 / -2004  (Ur III)";"AO 4269; CCO T. 131";"Département des Antiquités orientales"
cl010124294;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8972";"Département des Antiquités orientales"
cl010124345;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 11148";"Département des Antiquités orientales"
cl010124347;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 11150";"Département des Antiquités orientales"
cl010124561;tablette;;"-2112 / -2004  (Ur III)";"AO 27553; CCO T. 177; AOTc 377";"Département des Antiquités orientales"
cl010125611;tablette;;"-2600 / -2340  (Dynastique archaïque III)";"AO 405; AOTa 1; RTC 8";"Département des Antiquités orientales"
cl010141446;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 16643; RS 3.361";"Département des Antiquités orientales"
cl010166293;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5653";"Département des Antiquités orientales"
cl010047035;"ostracon ; fragment";;"début époque islamique";"AF 12382; Edfou 1990";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010123837;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 3975; T 984; TCL 1,138";"Département des Antiquités orientales"
cl010157357;tablette;;"-2105 / -2000  (Néo-sumérien : Urgar)";"AO 3308; T 484; RTC 186";"Département des Antiquités orientales"
cl010157449;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3316; T 492; RTC 192";"Département des Antiquités orientales"
cl010158318;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3392; T 568; RTC 255";"Département des Antiquités orientales"
cl010158351;tablette;;"-2250 / -2000  (Néo-sumérien [?])";"AO 3395; T 571";"Département des Antiquités orientales"
cl010158650;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3425; T 601";"Département des Antiquités orientales"
cl010158854;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3442; T 618; RTC 216";"Département des Antiquités orientales"
cl010164921;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 3997; T 994; RTC 42";"Département des Antiquités orientales"
cl010164992;tablette;;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 4037; T 1034; RTC 16";"Département des Antiquités orientales"
cl010124115;tablette;;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 7817; BBVOT 1,116; ARV 116";"Département des Antiquités orientales"
cl010123642;tablette;;"-1812 / -1793  (1ère dynastie de Babylone : Sin-muballit)";"AO 1648; AO 1648 B; TCL 1,98";"Département des Antiquités orientales"
cl010123726;"tablette ; enveloppe de tablette";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2472; CCO T. 178; AOTc 360";"Département des Antiquités orientales"
cl010123755;"tablette ; enveloppe de tablette";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2533; AOTc 382";"Département des Antiquités orientales"
cl010123953;"tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5466; CCO A. 579";"Département des Antiquités orientales"
cl010123984;"tablette ; scellement";;"-1550 / -1150  (Bronze récent)";"AO 6028; CCO A. 613; TCL 9, 14";"Département des Antiquités orientales"
cl010124068;"tablette ; enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 7048; CCO A. 850; TC 1,68; TCL 4,68";"Département des Antiquités orientales"
cl010124096;tablette;;"-1711 / -1684  (1ère dynastie de Babylone : Abi-eshuh)";"AO 7691; ARV 96; BBVOT 1,96";"Département des Antiquités orientales"
cl010124186;"tablette ; enveloppe de tablette ; scellement";;"-2000 / -1392  (Paléo-assyrien)";"AO 8297; TC 3,224; TCL 21,empr.42; TCL 21,empr.53(?); TCL 21,empr.85; TCL 21,224";"Département des Antiquités orientales"
cl010124205;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8308 B; TC 3,219A; T 3189; TCL 21,219A";"Département des Antiquités orientales"
cl010124229;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8633 A; TC 3,233A; TCL 21,233A";"Département des Antiquités orientales"
cl010124544;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 24176";"Département des Antiquités orientales"
cl010124558;"enveloppe de tablette";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27550 A; CCO T. 200; AOTc 366";"Département des Antiquités orientales"
cl010124616;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 284; AOTa 18; RTC 28";"Département des Antiquités orientales"
cl010136747;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 12023; RS 1.033";"Département des Antiquités orientales"
cl010144520;tablette;;"-2340 / -2200  (Akkad)";"AO 19793; AAS 7";"Département des Antiquités orientales"
cl010169042;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8314; TCL 7,11";"Département des Antiquités orientales"
cl010426465;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27550 B";"Département des Antiquités orientales"
cl010426466;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27552 B";"Département des Antiquités orientales"
cl010125667;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1673; T 97; (VAB 6) BB 243; TCL 1,51";"Département des Antiquités orientales"
cl010151312;tablette;;"-2340 / -2200  (Akkad)";"AO 2697; T 389; AOTb 19; RTC 19";"Département des Antiquités orientales"
cl010153651;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29278";"Département des Antiquités orientales"
cl010154362;tablette;;"-2340 / -2200  (Akkad)";"AO 3000; T 424; AOTb 15; RTC 82";"Département des Antiquités orientales"
cl010155181;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 3111; T 462; BBVOT 1,13; ARV 13";"Département des Antiquités orientales"
cl010157686;tablette;;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 3351; T 527; RTC 253";"Département des Antiquités orientales"
cl010165294;"document écrit";;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"AO 4442; AO 4597";"Département des Antiquités orientales"
cl010182469;"document écrit";;"-522 / -486  (Achéménide : Darius I)";"SB 9722";"Département des Antiquités orientales"
cl010124118;tablette;;"-1625 / -1595  (1ère dynastie de Babylone : Samsu-ditana)";"AO 7822; BBVOT 1,119; ARV 119";"Département des Antiquités orientales"
cl010123700;tablette;;"-539 / -330  (Achéménide)";"AO 2138";"Département des Antiquités orientales"
cl010123713;"tablette ; enveloppe de tablette";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2459; CCO T. 125; AOTc 19";"Département des Antiquités orientales"
cl010123737;"tablette ; enveloppe de tablette";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2516; CCO T. 133; AOTc 21";"Département des Antiquités orientales"
cl010123856;tablette;;"-2112 / -2004  (Ur III)";"AO 4224; CCO T. 201";"Département des Antiquités orientales"
cl010124232;"tablette ; enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8743; TCL 14,69; TC 2,69";"Département des Antiquités orientales"
cl010124310;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9389 B; T 3936; TCL 221,247B; TCL 21,empr.14; TCL 21,empr.45; TCL 21,empr.80; TC 3,247B";"Département des Antiquités orientales"
cl010124337;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 11135";"Département des Antiquités orientales"
cl010124421;tablette;;"-2112 / -2004  (Ur III)";"AO 19774; AAS 103";"Département des Antiquités orientales"
cl010124548;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 24216";"Département des Antiquités orientales"
cl010125613;tablette;;"-2600 / -2340  (Dynastique archaïque III)";"AO 407; AOTa 4; RTC 2";"Département des Antiquités orientales"
cl010141443;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 16640 BIS; RS 3.367; RS 3.346; RS 3.367 + 3.346";"Département des Antiquités orientales"
cl010141546;"tablette ; fragment";;"-1400 / -1200  (Bronze récent II)";"AO 16636; RS 2.[009]; RS 5.155";"Département des Antiquités orientales"
cl010142414;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17664";"Département des Antiquités orientales"
cl010144436;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19708; AAS 60";"Département des Antiquités orientales"
cl010144439;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19712; AAS 70";"Département des Antiquités orientales"
cl010144440;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19713; AAS 69";"Département des Antiquités orientales"
cl010144444;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19717; AAS 50";"Département des Antiquités orientales"
cl010426464;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27549 B";"Département des Antiquités orientales"
cl010144657;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19948; RS 11.841 [A]";"Département des Antiquités orientales"
cl010120686;tablette;;"-3500 / -2900  (Proto-urbain)";"AO 8851";"Département des Antiquités orientales"
cl010168090;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7393; TCL 4,127; TC 1,127";"Département des Antiquités orientales"
cl010168093;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7396; TCL 4,130; TC 1,130";"Département des Antiquités orientales"
cl010168095;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7398; TCL 4,132; TC 1,132";"Département des Antiquités orientales"
cl010168106;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7407; TCL 4,142; TC 1,142";"Département des Antiquités orientales"
cl010168107;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7408; TCL 4,137; TC 1,137";"Département des Antiquités orientales"
cl010168110;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7410; TCL 4,145; TC 1,145";"Département des Antiquités orientales"
cl010168111;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7411; TCL 4,144; TC 1,144";"Département des Antiquités orientales"
cl010168112;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7412; TCL 4,146; TC 1,146";"Département des Antiquités orientales"
cl010168113;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7413; TCL 4,147; TC 1,147";"Département des Antiquités orientales"
cl010051097;parchemin;;"395 / 641  (époque byzantine)";"E 10094 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201445;"amphore ; dipinto";;"395 / 641  (époque byzantine)";"SN 516 ce";"Département des Antiquités égyptiennes"
cl010201446;"amphore ; dipinto";;"395 / 641  (époque byzantine)";"SN 517 ce";"Département des Antiquités égyptiennes"
cl010201461;"vase ; ostracon";;"395 / 641  (époque byzantine)";"SN 520 ce";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010123418;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6416; TCL 11,216";"Département des Antiquités orientales"
cl010123428;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6431; TCL 11,206";"Département des Antiquités orientales"
cl010123739;"tablette ; enveloppe de tablette";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2518; CCO T. 129; AOTc 364";"Département des Antiquités orientales"
cl010123890;tablette;;"-2112 / -2004  (Ur III)";"AO 4270; CCO T. 131";"Département des Antiquités orientales"
cl010123996;"enveloppe de tablette ; scellement";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6350 A; CCO A. 489; TCL 10,7A";"Département des Antiquités orientales"
cl010124123;"tablette ; scellement";;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 7833; BBVOT 1,131; ARV 131";"Département des Antiquités orientales"
cl010124124;"tablette ; scellement";;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 7836; BBVOT 1,132; ARV 132";"Département des Antiquités orientales"
cl010124206;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8310 A; TC 3,255B; T 3191; TCL 21,255B; TCL 21,empr.110; TCL 21,empr.65";"Département des Antiquités orientales"
cl010144519;tablette;;"-2112 / -2004  (Ur III)";"AO 19792; AAS 119";"Département des Antiquités orientales"
cl010167125;tablette;;"-539 / -330  (Achéménide)";"AO 6482; TCL 6,55; TCL 16,41";"Département des Antiquités orientales"
cl010167139;tablette;;"-465 / -423  (Achéménide : Artaxerxès)";"AO 6495; TCL 6,56";"Département des Antiquités orientales"
cl010214761;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8310 B; TC 3,255A; T 3191; TCL 21,255A; TCL 21,empr.110";"Département des Antiquités orientales"
cl010123767;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 2564; CCO T. 190; AOTc 403";"Département des Antiquités orientales"
cl010123788;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 3544; T 720; RTC 417; CCO T. 224";"Département des Antiquités orientales"
cl010125668;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1664; T 88; (VAB 6) BB 241; TCL 1,52";"Département des Antiquités orientales"
cl010125746;tablette;;"-1400 / -1300  (Kassite = Médio-babylonien)";"AO 2036; T 212";"Département des Antiquités orientales"
cl010153580;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29213";"Département des Antiquités orientales"
cl010153597;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29229";"Département des Antiquités orientales"
cl010157537;tablette;;"-2110 / -2105  (Néo-sumérien : Ur-Ningirsu II)";"AO 3325; T 501; RTC 207";"Département des Antiquités orientales"
cl010157843;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3365; T 541; RTC 271";"Département des Antiquités orientales"
cl010158437;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3405; T 581; RTC 228";"Département des Antiquités orientales"
cl010159202;tablette;;"-2112 / -2004  (Ur III)";"AO 3475; T 651; RTC 338";"Département des Antiquités orientales"
cl010159307;tablette;;"-2112 / -2004  (Ur III)";"AO 3485; T 661; RTC 348";"Département des Antiquités orientales"
cl010159329;tablette;;"-2112 / -2004  (Ur III)";"AO 3487; T 663; RTC 350";"Département des Antiquités orientales"
cl010159432;tablette;;"-2112 / -2004  (Ur III)";"AO 3492; T 668; RTC 355";"Département des Antiquités orientales"
cl010159508;tablette;;"-2112 / -2004  (Ur III)";"AO 3515; T 691; RTC 371";"Département des Antiquités orientales"
cl010159567;tablette;;"-2112 / -2004  (Ur III)";"AO 3505; T 681; RTC 365";"Département des Antiquités orientales"
cl010159742;tablette;;"-2112 / -2004  (Ur III)";"AO 3531; T 707; RTC 376";"Département des Antiquités orientales"
cl010164955;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4000; T 997; RTC 33";"Département des Antiquités orientales"
cl010164976;tablette;;"-2600 / -2340  (Dynastique archaïque III)";"AO 4019; T 1016; RTC 34";"Département des Antiquités orientales"
cl010164979;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 4021; T 1018; RTC 29";"Département des Antiquités orientales"
cl010164990;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4035; T 1032; RTC 66";"Département des Antiquités orientales"
cl010123784;tablette;;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 2718; T 407; TCL 1,163";"Département des Antiquités orientales"
cl010153581;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29214";"Département des Antiquités orientales"
cl010153582;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29215";"Département des Antiquités orientales"
cl010157335;tablette;;"-2105 / -2000  (Néo-sumérien : Ur-mama)";"AO 3306; T 482; RTC 184";"Département des Antiquités orientales"
cl010157803;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3349; T 525; RTC 212";"Département des Antiquités orientales"
cl010157967;tablette;;"-2112 / -2095  (Ur III : Ur-Nammu = Ur III : Ur-Namma)";"AO 3360; T 536; RTC 269";"Département des Antiquités orientales"
cl010158042;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3371; T 547";"Département des Antiquités orientales"
cl010167794;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 7094; T.2174";"Département des Antiquités orientales"
cl010123383;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9388 B; TCL 21,226B; TC 3,226B";"Département des Antiquités orientales"
cl010123393;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 9384 A; TCL 21,empr.104; TCL 21,empr.112; TCL 21,empr.32; TCL 21,empr.6; TCL 21,218A; TC 3,218A";"Département des Antiquités orientales"
cl010123443;tablette;;"-168 / -167  (Séleucide)";"AO 8551; TCL 13,245";"Département des Antiquités orientales"
cl010123759;"tablette ; enveloppe de tablette";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2537; CCO T. 136; AOTc 391";"Département des Antiquités orientales"
cl010123894;tablette;;"-2112 / -2004  (Ur III)";"AO 4274; CCO T. 131";"Département des Antiquités orientales"
cl010123896;tablette;;"-2112 / -2004  (Ur III)";"AO 4276; CCO T. 131";"Département des Antiquités orientales"
cl010123900;tablette;;"-2112 / -2004  (Ur III)";"AO 4280; CCO T. 131";"Département des Antiquités orientales"
cl010124422;tablette;;"-2112 / -2004  (Ur III)";"AO 19776; AAS 128";"Département des Antiquités orientales"
cl010124428;tablette;;"-2112 / -2004  (Ur III)";"AO 20024; AAS 115";"Département des Antiquités orientales"
cl010124430;tablette;;"-2112 / -2004  (Ur III)";"AO 20026; AAS 122";"Département des Antiquités orientales"
cl010124431;tablette;;"-2112 / -2004  (Ur III)";"AO 20027; AAS 129";"Département des Antiquités orientales"
cl010124545;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 24181";"Département des Antiquités orientales"
cl010124547;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 24196";"Département des Antiquités orientales"
cl010124556;tablette;;"-2112 / -2004  (Ur III)";"AO 27548; CCO T. 212; AOTc 359";"Département des Antiquités orientales"
cl010124570;tablette;;"-2112 / -2004  (Ur III)";"AO 27569; AOTc 407";"Département des Antiquités orientales"
cl010141954;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17189; RS 2.002";"Département des Antiquités orientales"
cl010144512;tablette;;"-2340 / -2200  (Akkad)";"AO 19786; AAS 10";"Département des Antiquités orientales"
cl010166988;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6437; TCL 11,242";"Département des Antiquités orientales"
cl010168380;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7606; BBVOT 1,85; ARV 85";"Département des Antiquités orientales"
cl010168383;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7609; BBVOT 1,86; ARV 86";"Département des Antiquités orientales"
cl010168583;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7802";"Département des Antiquités orientales"
cl010189515;ostracon;;;"SB 18614; X 70";"Département des Antiquités orientales"
cl010048874;"ostracon ; fragment";;"début époque islamique";"AF 12343; Edfou 1374";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048883;"ostracon ; fragment";;"début époque islamique";"AF 12353; Edfou 1478";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010123090;"tablette ; enveloppe de tablette";;"-1900 / -1700  (Paléo-assyrien)";"AO 4660; CCO A. 847; AM 1486; TCL 4,64; TC 1,64";"Département des Antiquités orientales"
cl010123798;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 3701; CCO T. 156; T 873";"Département des Antiquités orientales"
cl010149763;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2509; AOTc 243; T.306";"Département des Antiquités orientales"
cl010149799;tablette;;"-2112 / -2004  (Ur III)";"AO 2512; CCO T 309; AOTc 332";"Département des Antiquités orientales"
cl010149809;tablette;;"-2112 / -2004  (Ur III)";"AO 2513; T.310; AOTc 253";"Département des Antiquités orientales"
cl010150134;tablette;;"-2112 / -2004  (Ur III)";"AO 2547; T 344; AOTc 242";"Département des Antiquités orientales"
cl010150169;tablette;;"-2112 / -2004  (Ur III)";"AO 2548; T 345; AOTc 286";"Département des Antiquités orientales"
cl010150200;tablette;;"-2112 / -2004  (Ur III)";"AO 2550; T 347; AOTc 262";"Département des Antiquités orientales"
cl010150313;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2562; T 359; AOTc 208";"Département des Antiquités orientales"
cl010150314;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2563; T 360; AOTc 324";"Département des Antiquités orientales"
cl010150317;tablette;;"-2112 / -2004  (Ur III)";"AO 2568; T 365; AOTc 251";"Département des Antiquités orientales"
cl010150891;tablette;;"-2112 / -2004  (Ur III)";"AO 2682; T 374; AOTc 52";"Département des Antiquités orientales"
cl010151241;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 2680; AOTc 50";"Département des Antiquités orientales"
cl010151953;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 2766; AOTa 13; T 422; RTC 9";"Département des Antiquités orientales"
cl010153566;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29200";"Département des Antiquités orientales"
cl010154448;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 3006; T 429; AOTc 49";"Département des Antiquités orientales"
cl010154491;tablette;;"-2112 / -2004  (Ur III)";"AO 3011; T 434; AOTc 63";"Département des Antiquités orientales"
cl010154493;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3013; T 436; AOTc 330";"Département des Antiquités orientales"
cl010154496;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 3016; T 439; AOTc 64";"Département des Antiquités orientales"
cl010154498;tablette;;"-2112 / -2004  (Ur III)";"AO 3017; AOTc 69";"Département des Antiquités orientales"
cl010154509;tablette;;"-2112 / -2004  (Ur III)";"AO 3019; T 442; AOTc 58";"Département des Antiquités orientales"
cl010154520;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3020; T 443; AOTc 65";"Département des Antiquités orientales"
cl010154542;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 3022; T 445; AOTc 59";"Département des Antiquités orientales"
cl010157276;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 3300; RTC 76";"Département des Antiquités orientales"
cl010158114;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3377; T 553; MVN 10,91";"Département des Antiquités orientales"
cl010158222;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3400; T 576; MVN 10,97";"Département des Antiquités orientales"
cl010159798;tablette;;"-2112 / -2004  (Ur III)";"AO 3526; T 702; RTC 374";"Département des Antiquités orientales"
cl010159856;tablette;;"-2112 / -2004  (Ur III)";"AO 3534; T 710; RTC 377";"Département des Antiquités orientales"
cl010161220;tablette;;"-2112 / -2004  (Ur III)";"AO 3658; T 830";"Département des Antiquités orientales"
cl010165023;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4043; T 1040; RTC 71";"Département des Antiquités orientales"
cl010491161;tablette;;"-2250 / -2000  (Néo-sumérien)";"MNV 10,15";"Département des Antiquités orientales"
cl010123382;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 9388 A; T 3935; TCL 21,226A; TCL 21,empr.34; TCL 21,empr.83; TC 3,226A";"Département des Antiquités orientales"
cl010123392;"enveloppe de tablette ; scellement";;"-2000 / -1392  (Paléo-assyrien)";"AO 7453 B; TCL 4,107; TCL 21,272; TC 1,107; TC 3,272";"Département des Antiquités orientales"
cl010123871;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 4248; CCO T. 168";"Département des Antiquités orientales"
cl010123942;tablette;;"-1860 / -1837  (Isin : Enlil-bani)";"AO 5419; CCO A. 478";"Département des Antiquités orientales"
cl010123981;"tablette ; scellement";;"-604 / -539  (Néo-babylonien)";"AO 6015";"Département des Antiquités orientales"
cl010124038;"tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6406; CCO A. 593; TCL 11,245";"Département des Antiquités orientales"
cl010124121;"tablette ; scellement";;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 7831; BBVOT 1,128; ARV 128";"Département des Antiquités orientales"
cl010124125;"tablette ; scellement";;"-1625 / -1595  (1ère dynastie de Babylone : Samsu-ditana)";"AO 7842; BBVOT 1,138; ARV 138";"Département des Antiquités orientales"
cl010124188;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8299 A; TC 3,228B; TCL 21,empr.24; TCL 21,empr.79; TCL 21,228B";"Département des Antiquités orientales"
cl010124190;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8300 A; TC 3,234; TCL 21,empr.23; TCL 21,empr.60; TCL 21,empr.9; TCL 21,234";"Département des Antiquités orientales"
cl010124233;"tablette ; enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8744; TCL 14,64; TC 2,64";"Département des Antiquités orientales"
cl010124297;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8979";"Département des Antiquités orientales"
cl010124298;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8981";"Département des Antiquités orientales"
cl010124303;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 9052";"Département des Antiquités orientales"
cl010124416;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19720; AAS 22";"Département des Antiquités orientales"
cl010124560;"enveloppe de tablette";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27552 A; AOTc 376";"Département des Antiquités orientales"
cl010125654;tablette;;"-1625 / -1595  (1ère dynastie de Babylone : Samsu-ditana)";"AO 1631; T 69; (VAB 6) BB 88; TCL 1,8";"Département des Antiquités orientales"
cl010166299;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 5659";"Département des Antiquités orientales"
cl010168482;tablette;;"-539 / -330  (Achéménide)";"AO 7683; TCL 13,194";"Département des Antiquités orientales"
cl010169012;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8272; TC 3,231A; TCL 21,231A";"Département des Antiquités orientales"
cl010426463;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27556 B";"Département des Antiquités orientales"
