ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020123318;"Académie d'homme chevelu et barbu, tenant un bâton, vu de profil";"BOUTELLIE Paul";;"RF 15279, Recto; vol.24, p.9";"Département des Arts graphiques"
cl020123422;"Tête d'homme, de profil, portant barbe pointue et cheveux en arrière";"Cogniet, Léon";;"RF 15373, Recto; vol.24, p.20";"Département des Arts graphiques"
cl020123891;"Tête et bras gauche d'une femme, de profil vers la gauche";"GUILLON Eugène Antoine";;"RF 15803, Recto; vol.24, p.68";"Département des Arts graphiques"
cl020126271;"Etude de deux bretons, l'un de face et l'autre de profil";"Boudin, Eugène";;"RF 17821, Recto; vol.24, p.206";"Département des Arts graphiques"
cl020133015;"Jeune fille debout, vue de profil à droite, jouant du violon";"RENOUARD Charles Paul";;"RF 22922, Recto; vol.24, p.412";"Département des Arts graphiques"
cl020135676;"Etudes d'une tête de statue antique, de profil et de face";"Chapu, Henri";;"RF 23078, Recto; vol.24, p.432";"Département des Arts graphiques"
cl020137990;"Deux études pour un bas-relief, et une tête de profil";"Chapu, Henri";;"RF 23135, 20; vol.24, p.437";"Département des Arts graphiques"
cl020141301;"Femme assis, drapée, de profil, levant les bras, dans une niche";"Chapu, Henri";;"RF 23215, 20; vol.24, p.444";"Département des Arts graphiques"
cl020142164;"Buste de femme portant un chapeau, vue de profil à gauche";"Chapu, Henri";;"RF 23226, 81; vol.24, p.446";"Département des Arts graphiques"
cl020142895;"Ecorché de cheval, vu jusqu'à mi-corps, de profil à droite";"Delacroix, Eugène";;"RF 23355, 3; vol.24, p.464";"Département des Arts graphiques"
cl020143566;"Figure d'enfant avec un grand châle debout de profil, à droite";"BUGATTI Carlo";;"RF 37210, Recto; vol.30, p.7";"Département des Arts graphiques"
cl020143742;"Portrait d'homme, vu en buste, tourné de profil vers la droite";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 111; vol.30, p.12";"Département des Arts graphiques"
cl020143836;"Portrait-charge du roi d'Angleterre Edouard VII, de profil à gauche";"CAPPIELLO Leonetto";;"RF 37352, Recto; vol.30, p.21";"Département des Arts graphiques"
cl020143865;"Croquis caricatural d'une tête d'homme de profil à droite, nez busqué";"CAPPIELLO Leonetto";;"RF 37381, Recto; vol.30, p.23";"Département des Arts graphiques"
cl020143901;"Tête d'homme, de profil à gauche, avec favoris, coiffé d'un casque";"CAPPIELLO Leonetto";;"RF 37412, Recto; vol.30, p.26";"Département des Arts graphiques"
cl020143936;"Tête d'homme, de profil à droite, cheveux mi-longs, petite moustache";"CAPPIELLO Leonetto";;"RF 37439, Recto; vol.30, p.29";"Département des Arts graphiques"
cl020144019;"Femme vue en buste, de profil à droite, avec un chapeau";"CAPPIELLO Leonetto";;"RF 37508, Recto; vol.30, p.35";"Département des Arts graphiques"
cl020144103;"Deux petits croquis d'une tête de profil à gauche, nez busqué";"CAPPIELLO Leonetto";;"RF 37576, Verso; vol.30, p.41";"Département des Arts graphiques"
cl020144106;"Tête de femme, de profil à gauche, main près du menton";"CAPPIELLO Leonetto";;"RF 37578, Recto; vol.30, p.42";"Département des Arts graphiques"
cl020144130;"Croquis caricatural d'un homme, vu en buste, de profil : Sacha Guitry";"CAPPIELLO Leonetto";;"RF 37598, Recto; vol.30, p.44";"Département des Arts graphiques"
cl020144235;"Tête d'homme, de profil à droite, petite moustache et barbiche:Paul Givesti";"CAPPIELLO Leonetto";;"RF 37682, Recto; vol.30, p.52";"Département des Arts graphiques"
cl020144271;"Homme moustachu, vu en buste, de face ; croquis d'un profil d'homme";"CAPPIELLO Leonetto";;"RF 37711, Recto; vol.30, p.54";"Département des Arts graphiques"
cl020144277;"Croquis d'une tête de femme, de profil à gauche, inachevé:Madame Ganderax";"CAPPIELLO Leonetto";;"RF 37717, Recto; vol.30, p.54";"Département des Arts graphiques"
cl020144405;"Vieillard barbu, en buste de profil gauche, coiffé d'un chapeau:Jcq Doucet";"CAPPIELLO Leonetto";;"RF 37819, Recto; vol.30, p.63";"Département des Arts graphiques"
cl020144518;"Tête d'homme, de profil à gauche, avec moustache épaisse et barbe";"CAPPIELLO Leonetto";;"RF 37919, Recto; vol.30, p.70";"Département des Arts graphiques"
cl020144532;"Croquis très caricatural d'une tête de femme, nez retroussé, de profil";"CAPPIELLO Leonetto";;"RF 37933, Recto; vol.30, p.70";"Département des Arts graphiques"
cl020144568;"Homme vu à mi-corps, de profil à gauche, cheveux frisés";"CAPPIELLO Leonetto";;"RF 37969, Recto; vol.30, p.71";"Département des Arts graphiques"
cl020144597;"Tête d'homme, de profil à droite, avec un lorgnon et moustache";"CAPPIELLO Leonetto";;"RF 37996, Recto; vol.30, p.73";"Département des Arts graphiques"
cl020144649;"Croquis d'une tête d'homme, de profil à droite, moustache et toque";"CAPPIELLO Leonetto";;"RF 38039, Recto; vol.30, p.77";"Département des Arts graphiques"
cl020144660;"Magistrat coiffé d'une toque, à mi-jambes, de profil à droite";"CAPPIELLO Leonetto";;"RF 38048, Recto; vol.30, p.77";"Département des Arts graphiques"
cl020144768;"Homme vu en buste, de profil à gauche, nez assez long";"CAPPIELLO Leonetto";;"RF 38140, Recto; vol.30, p.83";"Département des Arts graphiques"
cl020144891;"Tête de femme, de trois quarts à droite ; tête, de profil";"CAPPIELLO Leonetto";;"RF 38251, Verso; vol.30, p.92";"Département des Arts graphiques"
cl020145004;"Tête de femme, de profil vers la gauche, ciffée d'un chapeau";"CAPPIELLO Leonetto";;"RF 38353.BIS, Recto; vol.30, p.99";"Département des Arts graphiques"
cl020145228;"Portait-charge du peintre Belenger, en buste, de profil à droite";"ISABEY Jean-Baptiste";;"RF 38536, Recto; vol.30, p.120";"Département des Arts graphiques"
cl020145291;"Portrait du président Hénault, en buste, de profil vers la gauche";"COCHIN Charles Nicolas";;"RF 38587, Recto; vol.30, p.125";"Département des Arts graphiques"
cl020145332;"Feuille d'études avec trois cygnes, de face, de profil à gauche";"CROSS Henri Edmond";;"RF 38626, Recto; vol.30, p.134";"Département des Arts graphiques"
cl020145496;"Personnage barbu, torse nu, agenouillé de profil à gauche, et draperie";"Lépicié, Nicolas-Bernard";;"RF 38739, Recto; vol.30, p.150";"Département des Arts graphiques"
cl020145675;"Paysanne de profil à droite, pieds nus, portant une grosse cruche";"Benouville, Achille";;"RF 38865, Recto; vol.30, p.162";"Département des Arts graphiques"
cl020145948;"Tête de jeune fille, de profil à droite, les cheveux serrés";"INGOMAR Ferenz";1881;"RF 40450, Recto; vol.30, p.199";"Département des Arts graphiques"
cl020200751;"Putti jouant autour d'un canon ; femme de profil vue en buste";"Beccafumi, Domenico";"Vers 1533/1535";"INV 10758, Recto; NIII 2966; MA 2828; vol.5, p.178";"Département des Arts graphiques"
cl020200999;"Portrait d'homme barbu, vu de profil et tourné vers la droite";"Uccello, Paolo (Paolo di Dono, dit)";;"INV 10980, Recto; NIII 637; MA 626; vol.5, p.211";"Département des Arts graphiques"
cl020201789;"Satyre assis de profil vers la gauche, levant le bras droit";"AMMANNATI Bartolomeo";;"INV 11721, Recto; NIII 25585; MA 12606; Inventaire italien, t.I U 4; vol.5, p.346";"Département des Arts graphiques"
cl020203455;"Une figure drapée, à genoux, les mains jointes, vue de profil";"CALANDRUCCI Giacinto";;"INV 16094, Recto; NIII 17448; MA 12532; vol.7, p.167";"Département des Arts graphiques"
cl020203495;"Etude d'une tête de femme, vue de profil, regardant en bas";"CALANDRUCCI Giacinto";;"INV 16119, Recto; NIII 17473; MA 12532; vol.7, p.171";"Département des Arts graphiques"
cl020205395;"Homme nu, debout, de profil vers la gauche, tenant un bâton";"ANONYME ITALIEN fin XVIIè s";;"INV 17904, Recto; NIII 21081; MA 12557; vol.7, p.448";"Département des Arts graphiques"
cl020206664;"La Douleur d'esprit : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28305, Recto; NIII 11367; MA 10450; Guiffrey et Marcel G 6474; vol.12, p.3";"Département des Arts graphiques"
cl020211900;"Un lion assis sur ses pattes de derrière, vu de profil";"David, Jacques-Louis";;"INV 26162, Recto; NIII 33205; vol.11, p.18";"Département des Arts graphiques"
cl020212136;"Tête de femme, d'après l'antique de profil, tournée vers la gauche";"DUPERAC Etienne";;"INV 26379, Recto; NIII 21116; MA 12558; vol.11, p.57";"Département des Arts graphiques"
cl020213916;"Deux têtes de civette, l'une de face et l'autre de profil";"Le Brun, Charles";;"INV 28068, Recto; NIII 11120; MA 10269; Guiffrey et Marcel G 6635; vol.11, p.398";"Département des Arts graphiques"
cl020213989;"Deux têtes de bouc, l'une de profil et l'autre de face";"Le Brun, Charles";;"INV 28126, Recto; NIII 11178; MA 10301; Guiffrey et Marcel G 6688; vol.11, p.407";"Département des Arts graphiques"
cl020213999;"Deux têtes de cochon, l'une de face et l'autre de profil";"Le Brun, Charles";;"INV 28134, Recto; NIII 11186; MA 10306; Guiffrey et Marcel G 6693; vol.11, p.408";"Département des Arts graphiques"
cl020215434;"Etude de la draperie d'une femme, de profil vers la droite";"COCHIN Charles Nicolas";;"RF 5492, Recto; vol.21, p.58";"Département des Arts graphiques"
cl020215985;"Une vieille femme, de profil à gauche, regardant par une fenêtre";"Millet, Jean Francois";;"RF 5881, Recto; vol.21, p.143";"Département des Arts graphiques"
cl020217976;"Femme assise de profil à droite, dans un fauteuil ; jeune paysanne";"Delacroix, Eugène";;"RF 10215, Recto; vol.23, p.36";"Département des Arts graphiques"
cl020220511;"Homme debout, vu de dos ; homme debout de profil, homme penché";"DALOU Aimé Jules";;"RF 24267, Recto; vol.25, p.79";"Département des Arts graphiques"
cl020221313;"Etudes : Femme demi nue assise de profil ; femme debout ; bras doit";"Chassériau, Théodore";;"RF 24917, Recto; vol.25, p.141";"Département des Arts graphiques"
cl020222502;"Bas relief : deux figures assises ; femme assise, de profil, à droite";"Chassériau, Théodore";;"RF 25814, Recto; vol.25, p.198";"Département des Arts graphiques"
cl020222665;"Tête de femme, la main sur son front ; femme, de profil";"Chassériau, Théodore";;"RF 25944, Verso; vol.25, p.206";"Département des Arts graphiques"
cl020224539;"Etudes d'un buste d'homme arabe de profil et d'une femme orientale";"Chassériau, Théodore";;"RF 26087, 19; vol.25, p.270";"Département des Arts graphiques"
cl020224752;"Femme de profil à droite ; figure levant les bras ; mains ; lion";"Chassériau, Théodore";;"RF 26178, Recto; vol.25, p.279";"Département des Arts graphiques"
cl020225282;"Etude d'une draperie, et étude d'une tête d'homme barbu, de profil";"Chassériau, Théodore";;"RF 26619, 26; vol.25, p.299";"Département des Arts graphiques"
cl020227101;"Femme assise, vue à mi-corps, de profil vers la droite";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27904, Recto; vol.25, p.368";"Département des Arts graphiques"
cl020227278;"Turc debout, de profil, à gauche, un cimeterre à la main";"Chassériau, Théodore";1828;"RF 28038, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227475;"Tête d'homme, de profil, à gauche, cheveux tombant sur le cou";"Vouet, Simon";;"RF 28204, Recto; vol.25, p.386";"Département des Arts graphiques"
cl020228019;"Les trois vieux poètes de profil à gauche (Boccace, Pétrarque, Dante ?)";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28744, Recto; vol.25, p.412";"Département des Arts graphiques"
cl020228037;"Vieil homme en buste de profil à gauche, le nez crochu";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28762, Recto; vol.25, p.413";"Département des Arts graphiques"
cl020228638;"Homme maigre, assis sur le sol, de profil vers la gauche";"Vernet, Horace";;"RF 29185, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020230726;"Personnage tenant une épée, de profil, un autre tenant une corbeille";"David, Jacques-Louis";;"RF 41385, 46; vol.31, p.52";"Département des Arts graphiques"
cl020232824;"Figure drapée, vue à mi-corps, de profil vers la gauche";"YVON Adolphe";;"RF 42521, 19; vol.31, p.189";"Département des Arts graphiques"
cl020500085;"Tête caricaturale de jeune homme de profil, et fragment de plan (?)";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1686, Verso; NIII 486; MA 476";"Département des Arts graphiques"
cl020500232;"Etude pour le personnage d'Isabelle de France, de profil à gauche";"Champaigne, Jean-Baptiste de";;"RF 31, Verso; vol.0";"Département des Arts graphiques"
cl020507500;"Musicien, assis, de profil vers la droite, soufflant dans une trompette";"ANONYME FRANCAIS XVIIIè s";;"RF 51785, Recto";"Département des Arts graphiques"
cl020513051;"Tête de nonne de profil à droite, étude d'après une sculpture ?";"OSBERT Alphonse";"vers 1877";"RF 53842, Recto";"Département des Arts graphiques"
cl020513197;"Femme nue accroupie de profil à gauche s'appuyant à un bâton";"OSBERT Alphonse";1882;"RF 53857, Recto";"Département des Arts graphiques"
cl020514329;"Tête de Vierge, vue de profil et tournée vers la droite";"David, Jacques-Louis";"vers 1775/1780";"RF 54348, Recto";"Département des Arts graphiques"
cl020514330;"Tête de femme, vue de profil et tournée vers la droite";"David, Jacques-Louis";"vers 1775/1780";"RF 54349, Recto";"Département des Arts graphiques"
cl020514633;"Croquis d'un faune, de profil à droite, jouant de deux flûtes";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 57; vol.34, p.91";"Département des Arts graphiques"
cl020523648;"Profil des croisées des bâtiments adossés au grand bâtiment en aile";Anonyme;;"3360 C/ Recto";"Département des Arts graphiques"
cl020524003;"L'échafaud et le châssis mouvant vus de profil dans la longueur";Anonyme;1768;"5922 C/ Recto";"Département des Arts graphiques"
cl020562884;"Projet de cartes à jouer : Femme de profil tenant un bouclier";"BELLA Stefano della";;"3356 DR/9 Recto; 344; vol.1, p.17";"Département des Arts graphiques"
cl020562950;"Jeune femme jouant du piano, de profil à droite. Traits d'encadrement";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 33; vol.33, p.202";"Département des Arts graphiques"
cl020563228;"Cheval vu de profil à droite, la tête dans une mangeoire";"Hugues, Jean-Baptiste";1896;"RF 51955, 38; vol.33, p.217";"Département des Arts graphiques"
cl020563569;"Deux croquis de têtes d'hommes avec moustache, de profil à droite";HERMANN-PAUL;1899;"RF 52112, 8; vol.34, p.7";"Département des Arts graphiques"
cl020563611;"Croquis d'une femme assise près d'une table, de profil à gauche";HERMANN-PAUL;1899;"RF 52112, 50; vol.34, p.11";"Département des Arts graphiques"
cl020564113;"Tête d'homme moustachu, au front largement dégarni, de profil à gauche";HERMANN-PAUL;1899;"RF 52124, Recto; vol.34, p.17";"Département des Arts graphiques"
cl020564162;"Tête d'homme moustachu, avec un noeud noir, de profil à droite";HERMANN-PAUL;1899;"RF 52167, Recto; vol.34, p.21";"Département des Arts graphiques"
cl020564560;"Profil d'une tête de fillette aux cheveux retenus par un ruban";Anonyme;;"RF 43233, Recto; vol.32, p.75";"Département des Arts graphiques"
cl020573641;"Femme de profil devant un berceau et personnage debout à droite";"DENIS Maurice";1916;"RF 54562, 17";"Département des Arts graphiques"
cl020573849;"Religieuse de profil agenouillée en prière et homme en costume Renaissance";"DENIS Maurice";1916/1917;"RF 54564, 57";"Département des Arts graphiques"
cl020575774;"Profil de femme tournée à droite, la tête renversée en arrière";"Boucher, François";;"L 92 LR/125 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575946;"Personnage coiffé d'un bonnet, accroupi, de profil à gauche. Annoté : Belly";"OSBERT Alphonse";;"RF 54200.33, 54";"Département des Arts graphiques"
cl020590721;"Figure d'homme debout, drapé à l'antique, de profil vers la gauche";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 6; Inventaire Gros AJG 234";"Département des Arts graphiques"
cl020590821;"Deux taureaux, l'un allongé, l'autre debout, de profil vers la droite";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 105; Inventaire Gros AJG 333";"Département des Arts graphiques"
cl020606406;"Profil du Palais d'Orleans bastie par la Reine Marie de Medicis";"MAROT Jean";1764;"L 414 LR/8 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606482;"Profil du dedans de l'Eglise des Peres de l'Oratoire de Paris.";"MAROT Jean";1764;"L 414 LR/84 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020625498;"Homme de profil, vu en buste, la tête penchée en avant";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 47; Inventaire Gros AJG 420";"Département des Arts graphiques"
cl010255829;bague;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 1279";"Département des Antiquités grecques, étrusques et romaines"
cl010255951;bague;;;"Bj 1394; MNC 2448";"Département des Antiquités grecques, étrusques et romaines"
cl010255961;bague;;;"Bj 1401; MNC 2448";"Département des Antiquités grecques, étrusques et romaines"
cl010256104;camée;;"1300 / 1400  (XIVe s. ap. J.-C.)";"Bj 1862; MR 61";"Département des Antiquités grecques, étrusques et romaines"
cl010257162;"applique de vêtement";;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"Bj 74; MND 350";"Département des Antiquités grecques, étrusques et romaines"
cl020575197;"En haut, scène de labourage avec deux paysans derrière un boeuf, de profil à gauche et un cochon, de profil à droite. En bas, figure conduisant un âne, de profil à droite et scène de battage";"DALOU Aimé Jules";1896;"RF 51874, 8; vol.33, p.131";"Département des Arts graphiques"
cl010255621;bague;;;"Bj 1076; ED 4819; INV 2219";"Département des Antiquités grecques, étrusques et romaines"
cl010255950;bague;;;"Bj 1393; MNC 2447";"Département des Antiquités grecques, étrusques et romaines"
cl010256072;camée;;"14 / 37  ";"Bj 1821; MR 48";"Département des Antiquités grecques, étrusques et romaines"
cl010256087;camée;;;"Bj 1835";"Département des Antiquités grecques, étrusques et romaines"
cl010284645;camée;;;"S 2506";"Département des Antiquités grecques, étrusques et romaines"
cl010287215;pion;;;"S 7111";"Département des Antiquités grecques, étrusques et romaines"
cl010296563;vase;;"15 / 55  (Ie s. ap. J.-C.)";"CA 696.39";"Département des Antiquités grecques, étrusques et romaines"
cl010390608;"élément de collier";;"350 / 450  (2e moitié IVe s. ap. J.-C. ; 1e moitié Ve s. ap. J.-C.)";"MNE 1378.11";"Département des Antiquités grecques, étrusques et romaines"
cl010257557;"couvercle de miroir";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1714.1; MNC 1680.A; MNC 1680.C";"Département des Antiquités grecques, étrusques et romaines"
cl010251638;intaille;;;"Bj 2467";"Département des Antiquités grecques, étrusques et romaines"
cl010255574;bague;;;"Bj 1033";"Département des Antiquités grecques, étrusques et romaines"
cl010284643;camée;;;"S 2504";"Département des Antiquités grecques, étrusques et romaines"
cl020563490;"En haut, tête d'homme moustachu, au nez retroussé, de profil à droite. En bas, croquis inachevé d'une tête d'homme moustachu, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 49; vol.33, p.251";"Département des Arts graphiques"
cl020590246;"Médaille pour Charles VIII : avers, buste de Charles VIII couronné, de profil à droite ; revers, buste d'Anne de Bretagne couronnée, de profil à droite";"Le Clerc, Sébastien";;"L 84 LR/2555 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020000180;"Homme nu, debout, de profil ; études de mains et de profils";"Bandinelli, Baccio";;"INV 159, Recto; NIII 22636; MA 12584; vol.1, p.25";"Département des Arts graphiques"
cl020000416;"Polonais à cheval de profil et un autre cheval derrière lui";"BELLA Stefano della";;"INV 308.3, Recto; NIII 15934; MA 12520; Inventaire italien, t.II V 405; vol.1, p.52";"Département des Arts graphiques"
cl020000467;"Homme âgé lisant, de profil ; étude de mains tenant un livre";"BELLA Stefano della";;"INV 314.6, Recto; NIII 15940; MA 12520; Inventaire italien, t.II V 124; vol.1, p.55";"Département des Arts graphiques"
cl020000774;"Homme barbu, casqué, vu en buste, de profil vers la gauche";"BELLA Stefano della";;"INV 389.3, Recto; NIII 15956; MA 12520; Inventaire italien, t.II V 253; vol.1, p.71";"Département des Arts graphiques"
cl020001010;"Buste d'une femme, de profil, la tête tournée vers la gauche";"Cortone, Pierre de (Berrettini, Pietro)";"vers 1637/1657";"INV 519, Recto; NIII 22009; MA 12562; vol.1, p.94";"Département des Arts graphiques"
cl020001699;"Homme drapé, assis sur des degrés, de profil vers la droite";"CRESTI Domenico";;"INV 1102, Recto; NIII 21932; MA 12562; Inventaire italien, t.III W 310; vol.1, p.176";"Département des Arts graphiques"
cl020002244;"Homme âgé, barbu, vu en buste, de profil vers la gauche";"Peruzzi, Baldassare";;"INV 1594, Recto; NIII 25310; MA 12604; vol.1, p.253";"Département des Arts graphiques"
cl020002404;"Tête de vieille femme, vue de profil, tournée vers la gauche";"ANONYME FLORENTIN XVIè s";;"INV 1721, Recto; NIII 478; MA 469; vol.1, p.279";"Département des Arts graphiques"
cl020003148;"Tête et encolure d'un cheval harnaché, de profil vers à gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2361, Recto; MI 278; NIII 35666; vol.1, p.397";"Département des Arts graphiques"
cl020003181;"Sept singes assis, dans des attitudes différentes ; un paon de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2389, Recto; MI 329; NIII 35717; vol.1, p.400";"Département des Arts graphiques"
cl020003186;"Cheval, harnaché, de trois quarts vers la droite ; perdrix de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2391, Verso; NIII 35719; MI 331; vol.1, p.400";"Département des Arts graphiques"
cl020003321;"Trois études de martin-pêcheur vu de profil et par-dessus";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2509, Recto; MI 440; NIII 35828; vol.1, p.411";"Département des Arts graphiques"
cl020003476;"Tête et encolure d'un cheval harnaché, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2630, Verso; MI 284; NIII 35672; vol.1, p.424";"Département des Arts graphiques"
cl020003478;"Deux têtes de chevaux harnachés, l'une de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2631, Verso; MI 285; NIII 35673; vol.1, p.424";"Département des Arts graphiques"
cl020003492;"Quatre Capitaines, vêtus à l'antique, vus en buste et de profil";"JACOPO DA BOLOGNA";;"INV 2643, Recto; MI 421; NIII 35809; Inventaire italien, t. XII RS 9; vol.1, p.426";"Département des Arts graphiques"
cl020003770;"Femme voilée, vue à mi-corps, de profil vers la gauche";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6914, Recto; NIII 6132; MA 5705; vol.4, p.14";"Département des Arts graphiques"
cl020008687;"Figure assise de profil, maison, groupe de maisons dans la montagne";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6211, Verso; NIII 16618; MA 12525; vol.3, p.266";"Département des Arts graphiques"
cl020009813;"Homme nu, assis près d'une rame, de profil vers la droite";"Bouchardon, Edme";;"INV 23903, Recto; NIII 14006; MA 11256; Guiffrey et Marcel G 811; Inventaire Bouchardon BOU 1029; vol.10, p.70";"Département des Arts graphiques"
cl020010440;"Jambes antérieures et poitrail d'un cheval de profil, indications de mesures";"Bouchardon, Edme";;"INV 24488, Recto; NIII 15163; MA 12506; vol.10, p.152";"Département des Arts graphiques"
cl020013661;"Profil de jeune homme aux cheveux longs, tourné vers la droite";"ANONYME FRANCAIS XVIIIè s";;"INV 34616, Recto; NIII 29581; MA 12645; vol.14, p.219";"Département des Arts graphiques"
cl020013998;"Homme à demi nu assis dans un fauteuil, vu de profil";"Primaticcio, Francesco (dit Le Primatice)";;"INV 34938, Recto; NIII 31318; vol.14, p.286";"Département des Arts graphiques"
cl020014108;"Homme nu, de profil, penché en avant, appuyé sur une dalle";"ANONYME FRANCAIS XVIIIè s";;"INV 35046, Recto; NIII 31496; vol.14, p.307";"Département des Arts graphiques"
cl020017839;"Portrait d'un inconnu, vu à mi-corps, de profil à droite";"David, Jacques-Louis";1795;"RF 4233, Recto; vol.20, p.190";"Département des Arts graphiques"
cl020021489;"Femme vêtue, couchée sur le ventre, de profil vers la droite";"Henner, Jean-Jacques";;"RF 6788, Recto; vol.21, p.282";"Département des Arts graphiques"
cl020022063;"Portrait de femme, de profil à droite, vue à mi-corps";"Danloux, Henri-Pierre";;"RF 6872, Recto; vol.21, p.298";"Département des Arts graphiques"
cl020026491;"Femme assise, lisant devant une bibliothèque, de profil vers la droite";"Fantin-Latour, Henri";1872;"RF 12582, Recto; vol.23, p.284";"Département des Arts graphiques"
cl020026690;"Etudes d'une tête de profil et croquis d'une croupe de cheval";"MATHEY Paul";;"RF 11187, 61; vol.23, p.135";"Département des Arts graphiques"
cl020028288;"Buste d'une femme, de profil, la chevelure contenue par une résille";"Franquelin, Jean-Augustin";;"RF 13460, Recto; vol.23, p.372";"Département des Arts graphiques"
cl020031233;"Femme mi-nue en chemise, assise, les jambes placées de profil";"DUNOYER DE SEGONZAC André";;"RF 29303, Recto; vol.26, p.4";"Département des Arts graphiques"
cl020031751;"Deux études de la tête d'un chien, de profil, à gauche";"ANQUETIN Louis";1911;"RF 29675, Recto; vol.26, p.81";"Département des Arts graphiques"
cl020032177;"Femme en costume du XVIIème siècle, à mi-corps de profil";"FORTUNY Mariano";;"RF 29849, 20; vol.26, p.114";"Département des Arts graphiques"
cl020033472;"Femme assise, de profil, s'appuyant sur le dossier de son siège";"BRESLAU Louise Catherine";;"RF 30272, 45; vol.26, p.203";"Département des Arts graphiques"
cl020033856;"Femme assise, de profil, plumant une volaille devant un chat attentif";"BELLA Stefano della";;"RF 30567, Recto; vol.26, p.220";"Département des Arts graphiques"
cl020033951;"Figure, vue à mi-corps, de profil, tournée vers la gauche";"Gauguin, Paul";;"RF 30569, 94; vol.26, p.220";"Département des Arts graphiques"
cl020038915;"Femme courant, de profil, tenant de son bras droit un enfant";"David, Jacques-Louis";;"RF 36942, 67; vol.28, p.230";"Département des Arts graphiques"
cl020039095;"Un personnage coiffé d'une mitre, en buste ; tête d'homme, de profil";"ANONYME FRANCAIS XIXè s";;"RF 37102, 1; vol.28, p.249";"Département des Arts graphiques"
cl020039848;"Sarcophage orné d'une tête féminine, vu de dessus et de profil";"GESLIN Jean Charles";1862;"RF 32082, Recto; vol.27, p.121";"Département des Arts graphiques"
cl020039869;"Feuille d'études : sculpture de sphinx vue de face et de profil";"GESLIN Jean Charles";1867;"RF 32103, Recto; vol.27, p.124";"Département des Arts graphiques"
cl020040449;"Tête d'homme coiffée d'un bicorne, de profil, tournée vers la gauche";"BROWN John Lewis";;"RF 32234, 17; vol.27, p.145";"Département des Arts graphiques"
cl020040709;"Huit têtes de femmes et de fillettes dont deux de profil";"STEINLEN Théophile Alexandre";;"RF 32315.35, Recto; vol.27, p.170";"Département des Arts graphiques"
cl020041633;"Tête de jeune homme, de profil à droite, coiffée d'une toque";"STEINLEN Théophile Alexandre";;"RF 33107, Recto; vol.27, p.250";"Département des Arts graphiques"
cl020041640;"Homme vu en buste, de profil à droite, chevelure mi-longue";"STEINLEN Théophile Alexandre";;"RF 33114, Recto; vol.27, p.251";"Département des Arts graphiques"
cl020041705;"Jeune fille aux longs cheveux, vue en buste et de profil";"STEINLEN Théophile Alexandre";;"RF 33179, Recto; vol.27, p.255";"Département des Arts graphiques"
cl020042337;"Homme ventripotent, à lorgnon, mains croisées derrière le dos, de profil";"STEINLEN Théophile Alexandre";;"RF 33736, Recto; vol.27, p.330";"Département des Arts graphiques"
cl020042730;"Un juge et un officier debout, dos à dos, de profil";"STEINLEN Théophile Alexandre";;"RF 34091, Recto; vol.27, p.375";"Département des Arts graphiques"
cl020043596;"Nature morte et tête de gamin de face et de profil";"ENSOR James";;"RF 39517, Recto; AM 2661; vol.32, p.35";"Département des Arts graphiques"
