ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020211280;"Coupe et plan d'un canot";"OZANNE Nicolas Marie";;"INV 32058.1, Recto; NIII 32894; vol.13, p.166";"Département des Arts graphiques"
cl020211281;"Figure des bois servant à la construction des vaisseaux";"OZANNE Nicolas Marie";;"INV 32058.2, Recto; NIII 32894; vol.13, p.166";"Département des Arts graphiques"
cl020211282;"Coupe verticale d'un vaisseau de soixante dix canons";"OZANNE Nicolas Marie";;"INV 32058.3, Recto; NIII 32894; vol.13, p.166";"Département des Arts graphiques"
cl020211283;"Coupe en largeur d'un vaisseau";"OZANNE Nicolas Marie";;"INV 32058.4, Recto; NIII 32894; vol.13, p.166";"Département des Arts graphiques"
cl020211284;Marine;"OZANNE Nicolas Marie";;"INV 32059, Recto; NIII 32895; vol.13, p.166";"Département des Arts graphiques"
cl020211285;"Coupe et plan d'un canot";"OZANNE Nicolas Marie";;"INV 32059.1, Recto; NIII 32895; vol.13, p.166";"Département des Arts graphiques"
cl020211286;"Coupe et plan d'une frégate";"OZANNE Nicolas Marie";;"INV 32059.2, Recto; NIII 32895; vol.13, p.166";"Département des Arts graphiques"
cl020211287;"Figure des bois servant à la construction des vaisseaux";"OZANNE Nicolas Marie";;"INV 32059.3, Recto; NIII 32895; vol.13, p.166";"Département des Arts graphiques"
cl020211288;"Coupe verticale d'un vaisseau de soixante dix canons";"OZANNE Nicolas Marie";;"INV 32059.4, Recto; NIII 32895; vol.13, p.166";"Département des Arts graphiques"
cl020211289;"Coupe en largeur d'un vaisseau";"OZANNE Nicolas Marie";;"INV 32059.5, Recto; NIII 32895; vol.13, p.166";"Département des Arts graphiques"
cl020211294;"Bâteau sur la rade de Brest";"OZANNE Pierre";;"INV 32064, Recto; NIII 32900; vol.13, p.166";"Département des Arts graphiques"
cl020211295;"Portrait de Pierre Ozanne";"COINY Jacques Joseph";;"INV 32064.1, Recto; NIII 32900; vol.13, p.166";"Département des Arts graphiques"
cl020211300;"Canot monté par un officier";"OZANNE Pierre";;"INV 32069, Recto; NIII 32905; vol.13, p.167";"Département des Arts graphiques"
cl020211301;"Canot vent arrière, à sac de toile";"OZANNE Pierre";;"INV 32070, Recto; NIII 32906; vol.13, p.167";"Département des Arts graphiques"
cl020211302;"Bâteau et barque de la rade de Brest";"OZANNE Pierre";;"INV 32071, Recto; NIII 32907; vol.13, p.167";"Département des Arts graphiques"
cl020211303;"Caboteur breton";"OZANNE Pierre";;"INV 32072, Recto; NIII 32908; vol.13, p.167";"Département des Arts graphiques"
cl020211304;"La frégate la Félicité revenant de Camaret le 23 Thermidor An XIII (1805)";"OZANNE Pierre";;"INV 32073, Recto; NIII 32909; vol.13, p.167";"Département des Arts graphiques"
cl020211305;"La frégate la Félicité rentrant dans la rade de Brest (1805)";"OZANNE Pierre";;"INV 32074, Recto; NIII 32910; vol.13, p.167";"Département des Arts graphiques"
cl020211306;"Canot à la godille, bâteau de la rade de Brest";"OZANNE Pierre";;"INV 32075, Recto; NIII 32911; vol.13, p.167";"Département des Arts graphiques"
cl020211307;"Frégate vue par le bassoir de tribord, courant grand largue";"OZANNE Pierre";;"INV 32076, Recto; NIII 32912; vol.13, p.167";"Département des Arts graphiques"
cl020211308;"Partie de pêche dans la rade de Brest";"OZANNE Pierre";;"INV 32077, Recto; NIII 32913; vol.13, p.168";"Département des Arts graphiques"
cl020211309;"Frégate vue pour la hanche de babord, faisant des signaux";"OZANNE Pierre";;"INV 32078, Recto; NIII 32914; vol.13, p.168";"Département des Arts graphiques"
cl020211310;"Chaloupe accostant";"OZANNE Pierre";;"INV 32079, Recto; NIII 32915; vol.13, p.168";"Département des Arts graphiques"
cl020211311;"Honneurs maritimes ; salut au canot d'un officier supérieur";"OZANNE Pierre";;"INV 32080, Recto; NIII 32916; vol.13, p.168";"Département des Arts graphiques"
cl020211312;"Vaisseau affouché ; sa chaloupe vient de lever l'ancre de tribord";"OZANNE Pierre";;"INV 32081, Recto; NIII 32917; vol.13, p.168";"Département des Arts graphiques"
cl020211313;"Canot chaviré ; une chaloupe vient au secours des naufragés";"OZANNE Pierre";;"INV 32082, Recto; NIII 32918; vol.13, p.168";"Département des Arts graphiques"
cl020211314;"Femmes de marins retournant à terre ; une frégate faisant des signaux";"OZANNE Pierre";;"INV 32083, Recto; NIII 32919; vol.13, p.168";"Département des Arts graphiques"
cl020211315;"Sauvetage des naufragés réfugiés sur une balise, devant un palais";"OZANNE Pierre";;"INV 32084, Recto; NIII 32920; vol.13, p.169";"Département des Arts graphiques"
cl020211316;"Goëlette des Antilles en panne";"OZANNE Pierre";;"INV 32085, Recto; NIII 32921; vol.13, p.169";"Département des Arts graphiques"
cl020211317;"Bâteau de passage ; rivière de Landerneau";"OZANNE Pierre";;"INV 32086, Recto; NIII 32922; vol.13, p.169";"Département des Arts graphiques"
cl020211318;"Passage de Brest à Lanvaux";"OZANNE Pierre";;"INV 32087, Recto; NIII 32923; vol.13, p.169";"Département des Arts graphiques"
cl020211319;Débarquement;"OZANNE Pierre";;"INV 32088, Recto; NIII 32924; vol.13, p.169";"Département des Arts graphiques"
cl020211320;"Le vaisseau le Républicain échoué sur la roche Mingant";"OZANNE Pierre";;"INV 32089, Recto; NIII 32925; vol.13, p.169";"Département des Arts graphiques"
cl020211321;"Bâteau de la rade de Brest virant de bord";"OZANNE Pierre";;"INV 32090, Recto; NIII 32926; vol.13, p.169";"Département des Arts graphiques"
cl020211322;"Chasse aux oiseaux de mer";"OZANNE Pierre";;"INV 32091, Recto; NIII 32927; vol.13, p.169";"Département des Arts graphiques"
cl020211323;"Environs de Brest ; charretier déchargeant du sable";"OZANNE Pierre";;"INV 32092, Recto; NIII 32928; vol.13, p.170";"Département des Arts graphiques"
cl020211324;"Environs de Brest ; passage avec figures";"OZANNE Pierre";;"INV 32093, Recto; NIII 32929; vol.13, p.170";"Département des Arts graphiques"
cl020211325;"Environs de Brest ; rouliers montant une côte";"OZANNE Pierre";;"INV 32094, Recto; NIII 32930; vol.13, p.170";"Département des Arts graphiques"
cl020211326;"Charretier conduisant une charretée de sable";"OZANNE Pierre";;"INV 32095, Recto; NIII 32931; vol.13, p.170";"Département des Arts graphiques"
cl020211327;"Route de Brest ; chaise de poste";"OZANNE Pierre";;"INV 32096, Recto; NIII 32932; vol.13, p.170";"Département des Arts graphiques"
cl020211328;"Rouliers descendant une côte ; femme étendant du linge à sécher";"OZANNE Pierre";;"INV 32097, Recto; NIII 32933; vol.13, p.170";"Département des Arts graphiques"
cl020211330;"Ornement de poupe pour vaisseau de guerre";"OZANNE Pierre";;"INV 31936, Recto; NIII 32772; vol.13, p.171";"Département des Arts graphiques"
cl020211331;"Ornement de poupe pour vaisseau de guerre";"OZANNE Pierre";;"INV 31937, Recto; NIII 32773; vol.13, p.171";"Département des Arts graphiques"
cl020211332;"Ornement de poupe pour vaisseau de guerre";"OZANNE Pierre";;"INV 31938, Recto; NIII 32774; vol.13, p.171";"Département des Arts graphiques"
cl020211333;"Ornement de proue pour frégate";"OZANNE Pierre";;"INV 31939, Recto; NIII 32775; vol.13, p.171";"Département des Arts graphiques"
cl020211334;"Ornement de proue pour frégate";"OZANNE Pierre";;"INV 31940, Recto; NIII 32776; vol.13, p.171";"Département des Arts graphiques"
cl020211335;"Ornement de proue pour corvette";"OZANNE Pierre";;"INV 31941, Recto; NIII 32777; vol.13, p.171";"Département des Arts graphiques"
cl020211336;"Ornement de proue pour vaisseau de guerre";"OZANNE Pierre";;"INV 31942, Recto; NIII 32778; vol.13, p.171";"Département des Arts graphiques"
cl020211337;"Ornement de proue pour vaisseau de guerre";"OZANNE Pierre";;"INV 31943, Recto; NIII 32779; vol.13, p.171";"Département des Arts graphiques"
cl020211338;"Ornement de proue pour vaisseau de guerre";"OZANNE Pierre";;"INV 31944, Recto; NIII 32780; vol.13, p.171";"Département des Arts graphiques"
cl020211339;"Ornement de proue pour vaisseau de guerre";"OZANNE Pierre";;"INV 31945, Recto; NIII 32781; vol.13, p.171";"Département des Arts graphiques"
cl020211340;"Ornement de proue pour vaisseau de guerre";"OZANNE Pierre";;"INV 31946, Recto; NIII 32782; vol.13, p.172";"Département des Arts graphiques"
cl020211341;"Ornement de proue pour vaisseau de guerre";"OZANNE Pierre";;"INV 31947, Recto; NIII 32783; vol.13, p.172";"Département des Arts graphiques"
cl020211342;"Ornement de proue pour vaisseau de guerre";"OZANNE Pierre";;"INV 31948, Recto; NIII 32784; vol.13, p.172";"Département des Arts graphiques"
cl020211343;"Ornement de proue pour vaisseau de guerre";"OZANNE Pierre";;"INV 31949, Recto; NIII 32785; vol.13, p.172";"Département des Arts graphiques"
cl020211344;"Ornement de proue pour vaisseau de guerre";"OZANNE Pierre";;"INV 31950, Recto; NIII 32786; vol.13, p.172";"Département des Arts graphiques"
cl020211345;"Ornement de proue pour vaisseau de guerre";"OZANNE Pierre";;"INV 31951, Recto; NIII 32787; vol.13, p.172";"Département des Arts graphiques"
cl020211346;"Ornement de bouteilles pour vaisseau de guerre";"OZANNE Pierre";;"INV 31952, Recto; NIII 32788; vol.13, p.172";"Département des Arts graphiques"
cl020211347;"Ornement de bouteilles pour vaisseau de guerre";"OZANNE Pierre";;"INV 31953, Recto; NIII 32789; vol.13, p.172";"Département des Arts graphiques"
cl020211348;"Ornement de bouteilles pour vaisseau de guerre";"OZANNE Pierre";;"INV 31954, Recto; NIII 32790; vol.13, p.173";"Département des Arts graphiques"
cl020211349;"Ornement de bouteilles pour vaisseau de guerre";"OZANNE Pierre";;"INV 31955, Recto; NIII 32791; vol.13, p.173";"Département des Arts graphiques"
cl020211350;"Ornement de bouteilles pour vaisseau de guerre";"OZANNE Pierre";;"INV 31956, Recto; NIII 32792; vol.13, p.173";"Département des Arts graphiques"
cl020211351;"Ornement de bouteilles pour vaisseau de guerre";"OZANNE Pierre";;"INV 31957, Recto; NIII 32793; vol.13, p.173";"Département des Arts graphiques"
cl020211352;"Ornement de bouteilles pour vaisseau de guerre";"OZANNE Pierre";;"INV 31958, Recto; NIII 32794; vol.13, p.173";"Département des Arts graphiques"
cl020211353;"Ornement de bouteilles pour vaisseau de guerre";"OZANNE Pierre";;"INV 31959, Recto; NIII 32795; MnM Chaillot 27 OA 4; vol.13, p.173";"Département des Arts graphiques"
cl020211354;"Tableau de poupe pour vaisseau de guerre de premier rang";"OZANNE Pierre";;"INV 31960, Recto; NIII 32796; vol.13, p.173";"Département des Arts graphiques"
cl020211355;"Tableau de poupe pour vaisseau de guerre";"OZANNE Pierre";;"INV 31961, Recto; NIII 32797; vol.13, p.173";"Département des Arts graphiques"
cl020211356;"Ornement de proue pour bâtiment de flotille";"OZANNE Pierre";;"INV 31962, Recto; NIII 32798; vol.13, p.174";"Département des Arts graphiques"
cl020211357;"Ornement de proue pour vaisseau de guerre";"OZANNE Pierre";;"INV 31963, Recto; NIII 32799; vol.13, p.174";"Département des Arts graphiques"
cl020211358;"Ornement de proue pour vaisseau de guerre";"OZANNE Pierre";;"INV 31964, Recto; NIII 32800; vol.13, p.174";"Département des Arts graphiques"
cl020211359;"Ornement de proue pour vaisseau de guerre";"OZANNE Pierre";;"INV 31965, Recto; NIII 32801; vol.13, p.174";"Département des Arts graphiques"
cl020211360;"Ornement de proue pour frégate";"OZANNE Pierre";;"INV 31966, Recto; NIII 32802; vol.13, p.174";"Département des Arts graphiques"
cl020211361;"Ornement de proue pour frégate";"OZANNE Pierre";;"INV 31967, Recto; NIII 32803; vol.13, p.174";"Département des Arts graphiques"
cl020211362;"Ornement de proue pour bâtiments légers";"OZANNE Pierre";;"INV 31968, Recto; NIII 32804; vol.13, p.174";"Département des Arts graphiques"
cl020211363;"Ornement de proue pour vaisseau de guerre";"OZANNE Pierre";;"INV 31969, Recto; NIII 32805; vol.13, p.175";"Département des Arts graphiques"
cl020211364;"Ornement de proue pour vaisseau de guerre";"OZANNE Pierre";;"INV 31970, Recto; NIII 32806; vol.13, p.175";"Département des Arts graphiques"
cl020211365;"Ornement de proue pour vaisseau de guerre";"OZANNE Pierre";;"INV 31971, Recto; NIII 32807; vol.13, p.175";"Département des Arts graphiques"
cl020211366;"Deux ornements de proue pour corvettes";"OZANNE Pierre";;"INV 31972, Recto; NIII 32808; vol.13, p.175";"Département des Arts graphiques"
cl020211367;"Ornement de bouteilles pour frégates";"OZANNE Pierre";;"INV 31973, Recto; NIII 32809; vol.13, p.175";"Département des Arts graphiques"
cl020211368;"Ornement de proue pour vaisseau de guerre de premier rang";"OZANNE Pierre";;"INV 31974, Recto; NIII 32810; vol.13, p.175";"Département des Arts graphiques"
cl020211369;"Ornement de proue pour vaisseau de guerre de premier rang";"OZANNE Pierre";;"INV 31975, Recto; NIII 32811; vol.13, p.175";"Département des Arts graphiques"
cl020211370;"Ornement de proue pour vaisseau de guerre";"OZANNE Pierre";;"INV 31976, Recto; NIII 32812; vol.13, p.175";"Département des Arts graphiques"
cl020211371;"Ornement de proue pour vaisseau de guerre";"OZANNE Pierre";;"INV 31977, Recto; NIII 32813; vol.13, p.176";"Département des Arts graphiques"
cl020211372;"Ornement de proue pour vaisseau de guerre";"OZANNE Pierre";;"INV 31978, Recto; NIII 32814; vol.13, p.176";"Département des Arts graphiques"
cl020211373;"Ornement de proue pour frégate";"OZANNE Pierre";;"INV 31979, Recto; NIII 32815; vol.13, p.176";"Département des Arts graphiques"
cl020211374;"Ornement de proue pour frégate";"OZANNE Pierre";;"INV 31980, Recto; NIII 32816; vol.13, p.176";"Département des Arts graphiques"
cl020211375;"Ornement de proue pour vaisseau de guerre";"OZANNE Pierre";;"INV 31981, Recto; NIII 32817; vol.13, p.176";"Département des Arts graphiques"
cl020211376;"Ornement de proue pour vaisseau de guerre";"OZANNE Pierre";;"INV 31982, Recto; NIII 32818; vol.13, p.176";"Département des Arts graphiques"
cl020211377;"Ornement de proue pour vaisseau de guerre, vu de face";"OZANNE Pierre";;"INV 31983, Recto; NIII 32819; vol.13, p.176";"Département des Arts graphiques"
cl020211378;"Ornement de proue pour vaisseau de guerre";"OZANNE Pierre";;"INV 31984, Recto; NIII 32820; vol.13, p.176";"Département des Arts graphiques"
cl020211379;"Tableau de poupe pour bâtiment léger";"OZANNE Pierre";;"INV 31985, Recto; NIII 32821; vol.13, p.177";"Département des Arts graphiques"
cl020211380;"Tableau de poupe, pour corvette";"OZANNE Pierre";;"INV 31986, Recto; NIII 32822; vol.13, p.177";"Département des Arts graphiques"
cl020211381;"Tableau de poupe pour corvette";"OZANNE Pierre";;"INV 31987, Recto; NIII 32823; vol.13, p.177";"Département des Arts graphiques"
cl020211382;"Tableau de poupe pour corvette";"OZANNE Pierre";;"INV 31988, Recto; NIII 32824; vol.13, p.177";"Département des Arts graphiques"
cl020211383;"Tableau de poupe pour corvette";"OZANNE Pierre";;"INV 31989, Recto; NIII 32825; vol.13, p.177";"Département des Arts graphiques"
cl020211384;"Tableau de poupe pour corvette";"OZANNE Pierre";;"INV 31990, Recto; NIII 32826; vol.13, p.177";"Département des Arts graphiques"
cl020211385;"Tableau de poupe pour corvette";"OZANNE Pierre";;"INV 31991, Recto; NIII 32827; vol.13, p.177";"Département des Arts graphiques"
cl020211388;"Tableau de poupe pour frégate";"OZANNE Pierre";;"INV 31994, Recto; NIII 32830; vol.13, p.178";"Département des Arts graphiques"
cl020211389;"Tableau de poupe pour vaisseau de guerre";"OZANNE Pierre";;"INV 31995, Recto; NIII 32831; vol.13, p.178";"Département des Arts graphiques"
cl020211390;"Ornement de proue pour vaisseau de guerre de premier rang";"OZANNE Pierre";;"INV 31996, Recto; NIII 32832; vol.13, p.178";"Département des Arts graphiques"
cl020211391;"Tableau de poupe pour vaisseau de guerre";"OZANNE Pierre";;"INV 31997, Recto; NIII 32833; vol.13, p.178";"Département des Arts graphiques"
cl020211392;"Tableau de poupe pour vaisseau de guerre";"OZANNE Pierre";;"INV 31998, Recto; NIII 32834; vol.13, p.178";"Département des Arts graphiques"
cl020211393;"Tableau de poupe pour vaisseau de guerre";"OZANNE Pierre";;"INV 31999, Recto; NIII 32835; vol.13, p.178";"Département des Arts graphiques"
cl020211394;"Ornement de proue pour vaisseau de guerre";"OZANNE Pierre";;"INV 32000, Recto; NIII 32836; vol.13, p.178";"Département des Arts graphiques"
cl020211395;"Tableau de poupe pour frégate";"OZANNE Pierre";;"INV 32001, Recto; NIII 32837; vol.13, p.179";"Département des Arts graphiques"
cl020211396;"Ornement de proue pour frégate";"OZANNE Pierre";;"INV 32002, Recto; NIII 32838; vol.13, p.179";"Département des Arts graphiques"
cl020211397;"Ornement de bouteilles pour frégate";"OZANNE Pierre";;"INV 32003, Recto; NIII 32839; vol.13, p.179";"Département des Arts graphiques"
cl020211398;"Ornement de proue pour bâtiment léger";"OZANNE Pierre";;"INV 32004, Recto; NIII 32840; vol.13, p.179";"Département des Arts graphiques"
cl020211399;"Frontispice pour 'Les Campagnes de Duguay-Trouin'";"OZANNE Nicolas Marie";;"INV 32005, Recto; NIII 32841; vol.13, p.179";"Département des Arts graphiques"
cl020211400;"Campagnes de Duguay-Trouin : vaisseau pour reconnaître les manoeuvres";"OZANNE Nicolas Marie";;"INV 32006, Recto; NIII 32842; vol.13, p.179";"Département des Arts graphiques"
cl020211401;"Campagnes de Duguay-Trouin : prise de deux bâtiments marchands anglais, 1692";"OZANNE Nicolas Marie";;"INV 32007, Recto; NIII 32843; vol.13, p.179";"Département des Arts graphiques"
cl020211402;"Campagnes de Duguay-Trouin : retraite devant une escade anglaise, 1692";"OZANNE Nicolas Marie";;"INV 32008, Recto; NIII 32844; vol.13, p.179";"Département des Arts graphiques"
cl020211403;"Campagnes de Duguay-Trouin : combat de la Diligente contre des vaisseaux";"OZANNE Nicolas Marie";;"INV 32009, Recto; NIII 32845; vol.13, p.180";"Département des Arts graphiques"
cl020211404;"Campagnes de Duguay-Trouin : prise du Sans-Pareil";"OZANNE Nicolas Marie";;"INV 32010, Recto; NIII 32846; vol.13, p.180";"Département des Arts graphiques"
cl020211405;"Campagnes de Duguay-Trouin : manoeuvre du Sans-Pareil pour sauver des prises";"OZANNE Nicolas Marie";;"INV 32011, Recto; NIII 32847; vol.13, p.180";"Département des Arts graphiques"
cl020211406;"Campagnes de Duguay-Trouin : prise de quinze navires hollandais, 1697";"OZANNE Nicolas Marie";;"INV 32012, Recto; NIII 32848; vol.13, p.180";"Département des Arts graphiques"
cl020211407;"Campagnes de Duguay-Trouin : prise d'un vaisseau de guerre hollandais";"OZANNE Nicolas Marie";;"INV 32013, Recto; NIII 32849; vol.13, p.180";"Département des Arts graphiques"
cl020211408;"Campagnes de Duguay-Trouin : belle retraite devant une escadre hollandaise";"OZANNE Nicolas Marie";;"INV 32014, Recto; NIII 32850; vol.13, p.180";"Département des Arts graphiques"
cl020211409;"Campagnes de Duguay-Trouin ; prise du vaisseau le Coventry, 1704";"OZANNE Nicolas Marie";;"INV 32015, Recto; NIII 32851; vol.13, p.180";"Département des Arts graphiques"
cl020211493;"Quatre vaisseaux mouillés";"OZANNE Pierre";;"INV 31831.1, Recto; NIII 32667; vol.13, p.149";"Département des Arts graphiques"
cl020211494;"Quatre vaisseaux mouillés";"OZANNE Pierre";;"INV 31831.2, Recto; NIII 32667; vol.13, p.149";"Département des Arts graphiques"
cl020211495;"Quatre vaisseaux au plus près";"OZANNE Pierre";;"INV 31832.1, Recto; NIII 32668; vol.13, p.149";"Département des Arts graphiques"
cl020211496;"Quatre vaisseaux au plus près";"OZANNE Pierre";;"INV 31832.2, Recto; NIII 32668; vol.13, p.149";"Département des Arts graphiques"
cl020211497;"Quatre vaisseaux en panne";"OZANNE Pierre";;"INV 31833.1, Recto; NIII 32669; vol.13, p.149";"Département des Arts graphiques"
cl020211498;"Quatre vaisseaux en panne";"OZANNE Pierre";;"INV 31833.2, Recto; NIII 32669; vol.13, p.149";"Département des Arts graphiques"
cl020211499;"Quatre vaisseaux au largue";"OZANNE Pierre";;"INV 31834.1, Recto; NIII 32670; vol.13, p.149";"Département des Arts graphiques"
cl020211500;"Quatre vaisseaux au largue";"OZANNE Pierre";;"INV 31834.2, Recto; NIII 32670; vol.13, p.149";"Département des Arts graphiques"
cl020211501;"Quatre vaisseaux virant vent devant";"OZANNE Pierre";;"INV 31835.1, Recto; NIII 32671; vol.13, p.149";"Département des Arts graphiques"
cl020211502;"Quatre vaisseaux virant vent devant";"OZANNE Pierre";;"INV 31835.2, Recto; NIII 32671; vol.13, p.149";"Département des Arts graphiques"
cl020211503;"Barque de Cadix";"OZANNE Pierre";;"INV 31836.1, Recto; NIII 32672; vol.13, p.149";"Département des Arts graphiques"
cl020211504;"Barque de Cadix";"OZANNE Pierre";;"INV 31836.2, Recto; NIII 32672; vol.13, p.149";"Département des Arts graphiques"
cl020211505;"Vaisseau de guerre vu par le bossoir de tribord";"OZANNE Pierre";;"INV 31837.1, Recto; NIII 32673; vol.13, p.150";"Département des Arts graphiques"
cl020211506;"Vaisseau de guerre vu par le bossoir de tribord";"OZANNE Pierre";;"INV 31837.2, Recto; NIII 32673; vol.13, p.150";"Département des Arts graphiques"
cl020211507;"Lougre vu par la hanche de tribord";"OZANNE Pierre";;"INV 31838.1, Recto; NIII 32674; vol.13, p.150";"Département des Arts graphiques"
cl020211508;"Lougre vu par la hanche de tribord";"OZANNE Pierre";;"INV 31838.2, Recto; NIII 32674; vol.13, p.150";"Département des Arts graphiques"
cl020211509;"Vaisseau de guerre";"OZANNE Pierre";;"INV 31839.1, Recto; NIII 32675; vol.13, p.150";"Département des Arts graphiques"
cl020211510;"Vaisseau de guerre";"OZANNE Pierre";;"INV 31839.2, Recto; NIII 32675; vol.13, p.150";"Département des Arts graphiques"
cl020211511;"Lougre vu par le bossoir de tribord";"OZANNE Pierre";;"INV 31840.1, Recto; NIII 32676; vol.13, p.150";"Département des Arts graphiques"
cl020211512;"Lougre vu par le bossoir de tribord";"OZANNE Pierre";;"INV 31840.2, Recto; NIII 32676; vol.13, p.150";"Département des Arts graphiques"
cl020211513;"Vaisseau de guerre vu par le bossoir";"OZANNE Pierre";;"INV 31841.1, Recto; NIII 32677; vol.13, p.150";"Département des Arts graphiques"
cl020211514;"Vaisseau de guerre vu par le bossoir";"OZANNE Pierre";;"INV 31841.2, Recto; NIII 32677; vol.13, p.150";"Département des Arts graphiques"
cl020211515;"Barque de cadix";"OZANNE Pierre";;"INV 31842.1, Recto; NIII 32678; vol.13, p.150";"Département des Arts graphiques"
cl020211516;"Barque de cadix";"OZANNE Pierre";;"INV 31842.2, Recto; NIII 32678; vol.13, p.150";"Département des Arts graphiques"
cl020211517;"Vaisseau de guerre en panne vu par le bossoir";"OZANNE Pierre";;"INV 31843.1, Recto; NIII 32679; vol.13, p.150";"Département des Arts graphiques"
cl020211518;"Vaisseau de guerre en panne vu par le bossoir";"OZANNE Pierre";;"INV 31843.2, Recto; NIII 32679; vol.13, p.150";"Département des Arts graphiques"
cl020211519;"Bateau pêcheur hollandais";"OZANNE Pierre";;"INV 31844.1, Recto; NIII 32680; vol.13, p.151";"Département des Arts graphiques"
cl020211520;"Bâteau pêcheur hollandais";"OZANNE Pierre";;"INV 31844.2, Recto; NIII 32680; vol.13, p.151";"Département des Arts graphiques"
cl020211521;"Vaisseau de guerre courant vent arrière";"OZANNE Pierre";;"INV 31845.1, Recto; NIII 32681; vol.13, p.151";"Département des Arts graphiques"
cl020211522;"Vaisseau de guerre courant vent arrière";"OZANNE Pierre";;"INV 31845.2, Recto; NIII 32681; vol.13, p.151";"Département des Arts graphiques"
cl020211523;"Lougre vu par le bassoir de babord";"OZANNE Pierre";;"INV 31846.1, Recto; NIII 32682; vol.13, p.151";"Département des Arts graphiques"
cl020211524;"Lougre vu par le bassoir de babord";"OZANNE Pierre";;"INV 31846.2, Recto; NIII 32682; vol.13, p.151";"Département des Arts graphiques"
cl020211525;"Vaisseau de guerre vu par la hanche";"OZANNE Pierre";;"INV 31847.1, Recto; NIII 32683; vol.13, p.151";"Département des Arts graphiques"
cl020211526;"Vaisseau de guerre vu par la hanche";"OZANNE Pierre";;"INV 31847.2, Recto; NIII 32683; vol.13, p.151";"Département des Arts graphiques"
cl020211527;"Frégate vue par le bassoir de tribord";"OZANNE Pierre";;"INV 31848.1, Recto; NIII 32684; vol.13, p.151";"Département des Arts graphiques"
cl020211528;"Frégate vue par le bassoir de tribord";"OZANNE Pierre";;"INV 31848.2, Recto; NIII 32684; vol.13, p.151";"Département des Arts graphiques"
cl020211529;"Vaisseau de guerre vu par le travers";"OZANNE Pierre";;"INV 31849.1, Recto; NIII 32685; vol.13, p.151";"Département des Arts graphiques"
cl020211530;"Vaisseau de guerre vu par le travers";"OZANNE Pierre";;"INV 31849.2, Recto; NIII 32685; vol.13, p.151";"Département des Arts graphiques"
cl020211531;"Cornette en panne mettant un canot à la mer";"OZANNE Pierre";;"INV 31850.1, Recto; NIII 32686; vol.13, p.151";"Département des Arts graphiques"
cl020211532;"Cornette en panne mettant un canot à la mer";"OZANNE Pierre";;"INV 31850.2, Recto; NIII 32686; vol.13, p.151";"Département des Arts graphiques"
cl020211533;"Frégate courant vent arrière vue par le travers";"OZANNE Pierre";;"INV 31851.1, Recto; NIII 32687; vol.13, p.152";"Département des Arts graphiques"
cl020211534;"Frégate courant vent arrière vue par le travers";"OZANNE Pierre";;"INV 31851.2, Recto; NIII 32687; vol.13, p.152";"Département des Arts graphiques"
cl020211535;"Corvette vue par la hanche de tribord";"OZANNE Pierre";;"INV 31852.1, Recto; NIII 32688; vol.13, p.152";"Département des Arts graphiques"
cl020211536;"Corvette vue par la hanche de tribord";"OZANNE Pierre";;"INV 31852.2, Recto; NIII 32688; vol.13, p.152";"Département des Arts graphiques"
cl020211537;"Frégate vue par le travers, les armures à babord";"OZANNE Pierre";;"INV 31853.1, Recto; NIII 32689; vol.13, p.152";"Département des Arts graphiques"
cl020211538;"Frégate vue par le travers, les armures à babord";"OZANNE Pierre";;"INV 31853.2, Recto; NIII 32689; vol.13, p.152";"Département des Arts graphiques"
cl020211539;"Corvette vue par le travers, saluant la bande";"OZANNE Pierre";;"INV 31854.1, Recto; NIII 32690; vol.13, p.152";"Département des Arts graphiques"
cl020211540;"Corvette vue par le travers, saluant la bande";"OZANNE Pierre";;"INV 31854.2, Recto; NIII 32690; vol.13, p.152";"Département des Arts graphiques"
cl020211541;"Frégate vue au plus près, les armures à tribord";"OZANNE Pierre";;"INV 31855.1, Recto; NIII 32691; vol.13, p.152";"Département des Arts graphiques"
cl020211542;"Frégate vue au plus près, les armures à tribord";"OZANNE Pierre";;"INV 31855.2, Recto; NIII 32691; vol.13, p.152";"Département des Arts graphiques"
cl020211543;"Corvette à pic, le pavillon en berne";"OZANNE Pierre";;"INV 31856.1, Recto; NIII 32692; vol.13, p.152";"Département des Arts graphiques"
cl020211544;"Corvette à pic le pavillon en berne";"OZANNE Pierre";;"INV 31856.2, Recto; NIII 32692; vol.13, p.152";"Département des Arts graphiques"
cl020211545;"Frégate vue par le travers, dechargeant";"OZANNE Pierre";;"INV 31857.1, Recto; NIII 32693; vol.13, p.152";"Département des Arts graphiques"
cl020211546;"Frégate vue par le travers, déchargeant";"OZANNE Pierre";;"INV 31857.2, Recto; NIII 32693; vol.13, p.152";"Département des Arts graphiques"
cl020211547;"Frégate vue par le travers, déchargeant";"OZANNE Pierre";;"INV 31858.1, Recto; NIII 32694; vol.13, p.152";"Département des Arts graphiques"
cl020211548;"Frégate vue par le travers, déchargeant";"OZANNE Pierre";;"INV 31858.2, Recto; NIII 32694; vol.13, p.152";"Département des Arts graphiques"
cl020211549;"Vaisseau de guerre vu par le travers, pavoisant et saluant";"OZANNE Pierre";;"INV 31859.1, Recto; NIII 32695; vol.13, p.153";"Département des Arts graphiques"
