ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020572316;"La Bible des Pauvres. Triomphe de David; Entrée à Jérusalem; Elisée et les fils des prophètes";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1465/1465";"L 52 LR/14 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl020572319;"La Bible des Pauvres. Joseph vendu aux ismaélites; Judas reçoit l'argent de la trahison; Joseph vendu à Putiphar";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1465/1465";"L 52 LR/17 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl020572320;"La Bible des Pauvres. Melchisédec offre du pain et du vin; La Cène; Les Israélites recueillant la manne dans le désert";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1465/1465";"L 52 LR/18 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl020572321;"La Bible des Pauvres. Le lavement des pieds";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1465/1465";"L 52 LR/19 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl020572322;"La Bible des Pauvres. Les Vierges folles; Jésus avec des soldats; La chute de Satan";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1465/1465";"L 52 LR/20 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl020572325;"La Bible des Pauvres. Cham découvre la udité de son père; Le Couronnement; Les enfants se moquent d'Elisée";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1465/1465";"L 52 LR/23 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl020572334;"La Bible des Pauvres. Joseph et ses frères; Apparition du Christ aux disciples; Le retour de l'enfant prodigue";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1465/1465";"L 52 LR/32 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl020572339;"La Bible des Pauvres. Le jugement de Salomon; Le jugement dernier; Le supplice de l'Amalécite";"MAITRE DES ANCIENS PAYS-BAS XVè s";"Vers 1465";"L 52 LR/37 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl010054739;"Nature morte au gibier";"Lelienbergh, Cornelis ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 767; 57-2-6";"Département des Peintures"
cl010474642;"Louvre médiéval";;"1900 / 2000  (XXe siècle)";"HL-MAQ-0021; 50.2";"Service de l'Histoire du Louvre"
cl020010085;"Pieds d'un disciple de saint Jérôme";"Bouchardon, Edme";"Vers 1724/1725";"INV 24165, Recto; NIII 14796; MA 12296; vol.10, p.107";"Département des Arts graphiques"
cl020549584;"Vénus et l'Amour sur un dauphin";"BONNET Louis Marin";1767;"19068 LR/ Recto; 19623; vol.8, p.53";"Département des Arts graphiques"
cl020568529;"Pompe funèbre de la Reine d'Espagne : Tempête sur les côtes de Barcelone";"CALLOT Jacques";;"L 43 LR/440 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568531;"Pompe funèbre de la Reine d'Espagne : Le Roi envoie du secours en Hongrie";"CALLOT Jacques";;"L 43 LR/442 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020595897;"66. Ein geferlichait so dem hochberümbten Held Tewrdanck widerfarn sein solt im Fürstentumb Steyr.";"BECK Leonhard";1517;"L 146 LR/66 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595912;"81. Durch dise figurn werden anzaigt die manigfeltigkait der wer gegen dem khüen Held Tewrdannck in streitten schlagen und Schlachten gebraucht darinn Er seine tag in vil geferlichaitten gewesen ist wie im Blanck künig klerlichn angezaigt wirdt.";"BECK Leonhard";1517;"L 146 LR/81 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595917;"86. Bedewt ein verreterey so wider den khün Held Tewrdack in Flandern gebraucht worden ist/ da man In in dem peth ermorden hat wellen unnd Er sich durch Schicklichait erret hat.";"BECK Leonhard";1517;"L 146 LR/86 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595923;"92. Ist ein anzaigunng einer handlung durch den Held in einer schlacht beschehen nach aussweisunng des Blannckh künigs.";"BECK Leonhard";1517;"L 146 LR/92 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl010112553;"Globe céleste";"Baradelle, Jacques-Nicolas";"vers 1750";"OA 12003";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020519497;"La Vierge entourée de saints et de saintes";"MONOGRAMMISTE NDB";;"4400 LR/ Recto; 12154; vol.3, p.12";"Département des Arts graphiques"
cl010101710;"Rouleau de soierie à bandes jaunes dégradées, orné, sur fond vert, de fleurs et branchages jaunes et bruns";Anonyme;"1885 / 1950  (Fin du XIXe siècle [?] ; 1ere moitié du XXe siècle)";"OAR 392";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101713;"Rouleau de tissu d'ameublement à fond vert décoré d'étoiles et de vases à têtes de béliers blancs et or";Anonyme;"1900 / 1940  (1ere moitié du XXe siècle)";"OAR 396";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020600336;Untitled;"WALTHER Friedrich";;"L 54 LR/3 Recto";"Département des Arts graphiques"
cl020600337;Untitled;"WALTHER Friedrich";;"L 54 LR/4 Recto";"Département des Arts graphiques"
cl020600341;Untitled;"WALTHER Friedrich";;"L 54 LR/8 Recto";"Département des Arts graphiques"
cl020600334;"Saint Ambroise, saint Augustin, saint Jérôme, saint Grégoire";"WALTHER Friedrich";;"L 54 LR/1 Recto";"Département des Arts graphiques"
cl020600335;Untitled;"WALTHER Friedrich";;"L 54 LR/2 Recto";"Département des Arts graphiques"
cl020600338;Untitled;"WALTHER Friedrich";;"L 54 LR/5 Recto";"Département des Arts graphiques"
cl020600339;"Ulysse dans un bateau";"WALTHER Friedrich";;"L 54 LR/6 Recto";"Département des Arts graphiques"
cl020600340;Untitled;"WALTHER Friedrich";;"L 54 LR/7 Recto";"Département des Arts graphiques"
cl020009793;"Enfant nu, debout, tenant une fauçille";"Bouchardon, Edme";"Vers 1740";"INV 23883, Recto; NIII 13984; MA 11234; Inventaire Bouchardon BOU 374; vol.10, p.67";"Département des Arts graphiques"
cl010054733;"Hérons et poissons";"Pays-Bas du Sud ; Kessel, Jan I, van";"1600 / 1700  (XVIIe siècle)";"MNR 543";"Département des Peintures"
cl010101711;"Rouleau de grosse toile écossaise bleu et rouge sur fond blanc";Anonyme;"1900 / 1942  (1ere moitié du XXe siècle)";"OAR 393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368585;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 532; MDP XVI 532";"Département des Antiquités orientales"
cl010369059;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 589; MDP XVI 589";"Département des Antiquités orientales"
cl010369064;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 594; MDP XVI 594";"Département des Antiquités orientales"
cl010369374;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"SB 18095; MDP XVI 523; AS 15361 523";"Département des Antiquités orientales"
cl010101712;"Rouleau de soierie moirée mauve à reflets violets.";Anonyme;"1900 / 1940  (1ere moitié du XXe siècle)";"OAR 394";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020526253;"Lacs de montagne";"BOURGEOIS Louise";1997;"11083 C/1 Recto";"Département des Arts graphiques"
cl020535179;"Vue du Louvre et de la Grande Galerie du côté des Offices, 1992";"RAINER Arnulf";"Vers 1700/1800";"11043 C/1 Recto";"Département des Arts graphiques"
cl020535181;"Vue en perspective du Palais des Tuileries du côté de l'entrée, 1992";"RAINER Arnulf";"Vers 1700/1800";"11044 C/1 Recto";"Département des Arts graphiques"
cl020207978;"Etude d'ensemble pour le frontispice";"Le Brun, Charles";1683;"INV 30191, Recto; NIII 30106; MA 12650; Guiffrey et Marcel G 8475; vol.12, p.294";"Département des Arts graphiques"
cl020503594;"Ecorché d'homme, allongé sur une table";"Lagrenée, Jean-Jacques";1779;"RF 34433.2, Recto";"Département des Arts graphiques"
cl020526254;"Lacs de montagne";"BOURGEOIS Louise";1997;"11083 C/2 Recto";"Département des Arts graphiques"
cl020535177;"Vue et perspective du Palais et des jardins des Tuileries, 1992";"RAINER Arnulf";"Vers 1700/1800";"11042 C/1 Recto";"Département des Arts graphiques"
cl020557781;"L'agréable leçon";"GAILLARD René";;"25535 LR/ Recto; 19313/23; vol.8, p.29";"Département des Arts graphiques"
cl010364927;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 23; MDP XVI 23";"Département des Antiquités orientales"
cl010368343;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 476; MDP XVI 476";"Département des Antiquités orientales"
cl010368584;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 531; MDP XVI 531";"Département des Antiquités orientales"
cl010054732;"Lapins et taupes dans un paysage";"Pays-Bas du Sud ; Kessel, Jan I, van";"1600 / 1700  (XVIIe siècle)";"MNR 517";"Département des Peintures"
cl010098943;"Soierie façonnée ornée sur fond beige de bouquets, de fruits et de feuillages chinois";Anonyme;"1900 / 1940  (1ere moitié du XXe siècle)";"OAR 413";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098942;"Tissu façonné ornée, de fleurs et de feuillages";Anonyme;"1900 / 1940  (1ere moitié du XXe siècle)";"OAR 412";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020204999;"Portrait d'Andrea Mantegna dans un ovale entouré d'un cadre feint";"ANONYME ITALIEN fin XVIIè s";;"INV 17528, Recto; NIII 19496; MA 12544; Inventaire italien, t. IV R 55; vol.7, p.392";"Département des Arts graphiques"
cl020514959;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52789, Recto";"Département des Arts graphiques"
cl020590708;Window;"HEFUNA Suzan";2012;"11446 C/1 Recto";"Département des Arts graphiques"
cl020627768;Window;"HEFUNA Suzan";2012;"11446 C/2 Recto";"Département des Arts graphiques"
cl020535178;"Vue et perspective du Palais et des jardins des Tuileries, 1992";"RAINER Arnulf";1992;"11042 C/2 Recto";"Département des Arts graphiques"
cl020535180;"Vue du Louvre et de la Grande Galerie du côté des Offices, 1992";"RAINER Arnulf";1992;"11043 C/2 Recto";"Département des Arts graphiques"
cl020010107;"Tête d'enfant";"Bouchardon, Edme";"Vers 1724/1725";"INV 24187, Recto; NIII 14818; MA 12318; Guiffrey et Marcel G 568; vol.10, p.110";"Département des Arts graphiques"
cl020112441;"Portrait de François de la Rochefoucauld, seigneur de Ravel et de Rascel (1528-vers 1565)";"Clouet, François";"Vers 1558";"RF 848, Recto; HDLS 446; vol.19, p.69";"Département des Arts graphiques"
cl020535182;"Vue en perspective du Palais des Tuileries du côté de l'entrée";"RAINER Arnulf";1992;"11044 C/2 Recto";"Département des Arts graphiques"
cl010098944;"Tissu façonné écru";Anonyme;"1900 / 1940  (1ere moitié du XXe siècle)";"OAR 414";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010364940;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 46; MDP XVI 46";"Département des Antiquités orientales"
cl010038635;"jarre ovoïde";;"-1550 / -1069  (Nouvel Empire)";"E 30767";"Département des Antiquités égyptiennes"
cl010044361;plat;;"400 / 599  (époque byzantine)";"E 14979; AF 5066";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020519493;"Circé buvant";"ROSSIGLIANI Giuseppe Nicola";"Vers 1540";"4396 LR/ Recto; 13122; vol.3, p.12";"Département des Arts graphiques"
cl020010113;"Tête de sainte Cécile";"Bouchardon, Edme";"Vers 1724/1725";"INV 24193, Recto; NIII 14824; MA 12324; Guiffrey et Marcel G 564; vol.10, p.111";"Département des Arts graphiques"
cl020010121;"Tête de vieille femme";"Bouchardon, Edme";"Vers 1724/1725";"INV 24201, Recto; NIII 14832; MA 12332; Guiffrey et Marcel G 566; vol.10, p.112";"Département des Arts graphiques"
cl020043160;"Daphnis et Chloé : La Cigale, entre 1793 et 1796";"Prud'hon, Pierre-Paul";"vers 1793/1796";"RF 34458, Recto; Inv. français, t. XIII B 2050; vol.27, p.423";"Département des Arts graphiques"
cl020207304;"Projet préliminaire pour le frontispice";"Le Brun, Charles";1683;"INV 29537, Recto; NIII 12618; MA 10519; Guiffrey et Marcel G 6391; vol.12, p.182";"Département des Arts graphiques"
cl020595841;"10. Bedewt das sich der pös geyst zum dickern mal understanden hat den Edlen Tewrdanck auf stolzkait hoffart un unerlich wesen zuweisen/ dardurch der Held nicht hett komen mögen zu nachvolgendem weltlichem Teuerlichem rom und Eeren in welichen handlungen In got und sein Engel manigfeltigliche endschüet behüet und bewart haben.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/10 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595844;"13. Bedewt die erst geferlicheit so dem Tewrdanck in Brabanndt mit einem ergeiagten hirsche begegendt ist/ auf den Er in einem holen weg unversehenlich so kurz kam, darab der hirsch erschrack un sich auf thet der maynung über den jungen Held zuspringen aber aus der besunnenhait so der Tewrdanck an Im het stach Er den hirschn zu seinem glück geleich durch das herz/ das er tod überruck zu der erd fil.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/13 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595873;"42. Ein gross geferlichait dem hochberumbten Theurdannck im Stifft von Utrich mit zweyen Lewen zugestanden (...).";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/42 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595903;"72. Ein wasser not dem Held in Seeland zugestanden.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/72 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595936;"99-106. Durch dise acht figurn werden verstanden alle Ritterspil in schimpff und ernst so der Tewrlich Heldt Tewrdannck vor hübschen Frawen und Junckfrawen in Osterreich/ Braband und der Fürstlichen Graffschafft Tyrol volbracht hat die dem gemeld gleich besehenen sein.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/105 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020009798;"Jeune homme nu, debout, tourné vers la gauche, tenant une coupe";"Bouchardon, Edme";"Vers 1739/1745";"INV 23888, Recto; NIII 13991; MA 11241; Inventaire Bouchardon BOU 373; vol.10, p.68";"Département des Arts graphiques"
cl020595852;"21. Ein andere geferlichait dem Tewrdanck Im Breuszgaw mit einem Calcidan palier stein begegnet (...).";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/21 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl010066839;"Confrérie en prières";"Maître de Commarin (Jean I Dorrain ?)";"vers 1515";"RF 1005";"Département des Peintures"
cl010053361;"Sainte Apolline";"Espagne ; Zurbarán, Francisco de ; Ries, Ignacio de";"1600 / 1700  (XVIIe siècle)";"MI 1232; MBA J 355 (J1881) P Dep.";"Département des Peintures"
cl020595847;"16. Als der Edel Tewrdanck in Bayrn einen grossen sechs jerigen Leoben sach/ kam Im in seinen Syn des Samsoms handlung un trat darauf zu demselben löben der zam was/ un rysz im das maul auf/ un zoch im die Zungen heraus.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/16 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595857;"26. Bedeut ein zufelligen geferliche Onfall so dem Tewrdanck im Lanndt zu Swaben an einer zerprochen Stegen begegnet ist.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/26 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595861;"30. Ist ein anzaigung einer treffenlichen besynntlicheit so der Tewrdanck in zufallendem unfall gehabt/ in dem val der Im mit einem gespanten Armbrost begegnet ist In Brabandt.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/30 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595863;"32. Bedeut ein gross wasser not dem Tewrdanck in Holland/ durch einen unerhörten grossen Sturm windt zugestandn/ als offt geschicht.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/32 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595870;"39. Ein geferlichait dem Tewrn Held Tewrdannck mit einer Cartonen in Osterreich under der Enns begegnet.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/39 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595877;"46. Item ein anndere wasser not dem Tewrn Ritter Tewerdanck in Holandt begegnet.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/46 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595888;"57. Ein geferlichait In kernten dem Held begegendt mit einer hokenpüchsen darundter die andern geferlichaitten all die Im manigfeltiglich mit kleinem geschoss zugestanden begriffen sein.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/57 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595900;"69. Ein geferlichait so dem unverdrossen Held Tewrdannck schir begegnet wer am gembsen geiaid zu Zirl im unndern Yntall.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/69 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595918;"87. Ist ein grosse geferlichait so dem Edlen Tewerdannck bey Utrich begegnet ist/ darin Er in sorgen was gefangen oder erschlagen zuwerden darvon Im doch got und sein geschicklichait erlediget.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/87 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595310;Frontispice;"Salomon, Bernard";1549;"L 130 LR/BIS1 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595314;"Le portail de Pierrancise";"Salomon, Bernard";1549;"L 130 LR/BIS5 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595317;"L'arc à deux ouvertures au port Saint Paul";"Salomon, Bernard";1549;"L 130 LR/BIS8 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595318;"L'arc triomphal du temple de l'honneur et de la vertu";"Salomon, Bernard";1549;"L 130 LR/BIS9 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595320;"La figure d'Occasion";"Salomon, Bernard";1549;"L 130 LR/BIS11 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595322;"Le port de l'Archevêché";"Salomon, Bernard";1549;"L 130 LR/BIS13 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595323;"La galère blanche noire et rouge";"Salomon, Bernard";1549;"L 130 LR/BIS14 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020557812;"Tête de Flore";"BONNET Louis Marin";1769;"25566 LR/ Recto; 19384; vol.8, p.30";"Département des Arts graphiques"
cl020595879;"48. Ein behendter besintter fund dardurch der Mädlich Held Tewerdannck sich aus grosser geferlichait so Er von dem pern het warten müssen/ erlediget hat ist beschehen bey der purgt zu Tyroll.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/48 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl010354192;bouteille;"groupe de Téano";"-330 / -310  (2e moitié IVe s. av. J.-C.)";"D.895.1.43; Cl. 9485";"Département des Antiquités grecques, étrusques et romaines"
cl020595311;"Capitaine debout";"Salomon, Bernard";1549;"L 130 LR/BIS2 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595312;"Capitaine à cheval";"Salomon, Bernard";1549;"L 130 LR/BIS3 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595313;L'obélisque;"Salomon, Bernard";1549;"L 130 LR/BIS4 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595324;"La galère blanche et verte";"Salomon, Bernard";1549;"L 130 LR/BIS15 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595325;"La grande barque";"Salomon, Bernard";1549;"L 130 LR/BIS16 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl010424000;"maquette ; obélisque";;"1750 / 1950  (époque moderne)";"E 33843";"Département des Antiquités égyptiennes"
cl020595315;"L'arc de Bourgneuf";"Salomon, Bernard";1549;"L 130 LR/BIS6 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595316;"Le trophée du Griffon";"Salomon, Bernard";1549;"L 130 LR/BIS7 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595319;"La perspective du changement";"Salomon, Bernard";1549;"L 130 LR/BIS10 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595321;"La colonne de la Victoire";"Salomon, Bernard";1549;"L 130 LR/BIS12 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020623826;"Articles divers dans un volume relié";"LENOIR Fonds";;"A 3996, Recto";"Département des Arts graphiques"
cl020595901;"70. Aber ein merckliche treffenliche krankheit seines leybs Im Frankenland gelitten darvo Er sich allein aus vernünfftigem aufmerckhen seiner natur erlediget.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/70 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020009791;"Une tête de vieillard vue de face";"Bouchardon, Edme";"Vers 1737";"INV 23881, Recto; NIII 13982; MA 11232; vol.10, p.67";"Département des Arts graphiques"
cl020009799;"Jeune homme nu, debout, regardant vers le haut";"Bouchardon, Edme";"Vers 1738/1745";"INV 23889, Recto; NIII 13992; MA 11242; Inventaire Bouchardon BOU 369; vol.10, p.68";"Département des Arts graphiques"
cl020595876;"45. Item ein geferlicher fall dem hochgeborn Held Teurdanck mit einem Ross zu Landszrod im prüssler wald zugestanden.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/45 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595881;"50. Für all geferlichaitten die mit grossem geschütz an vil orte darunder drey gar gross gewese/ dem Teurn Held Teurdanck begegnet sein/ wirdet die in Bickardey gesetzt.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/50 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595293;Frontispice;"Salomon, Bernard";1549;"L 130 LR/1 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595296;L'obélisque;"Salomon, Bernard";1549;"L 130 LR/4 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595302;"La perspective du changement";"Salomon, Bernard";1549;"L 130 LR/10 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595305;"Le port de l'Archevêché";"Salomon, Bernard";1549;"L 130 LR/13 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595306;"La galère blanche noire et rouge";"Salomon, Bernard";1549;"L 130 LR/14 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595307;"La galère blanche et verte";"Salomon, Bernard";1549;"L 130 LR/15 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595294;"Capitaine debout";"Salomon, Bernard";1549;"L 130 LR/2 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595297;"Le portail de Pierrancise";"Salomon, Bernard";1549;"L 130 LR/5 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595298;"L'arc de Bourgneuf";"Salomon, Bernard";1549;"L 130 LR/6 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595300;"L'arc à deux ouvertures au port Saint Paul";"Salomon, Bernard";1549;"L 130 LR/8 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595301;"L'arc triomphal du temple de l'honneur et de la vertu";"Salomon, Bernard";1549;"L 130 LR/9 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595304;"La colonne de la Victoire";"Salomon, Bernard";1549;"L 130 LR/12 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595295;"Capitaine à cheval";"Salomon, Bernard";1549;"L 130 LR/3 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595299;"Le trophée du Griffon";"Salomon, Bernard";1549;"L 130 LR/7 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595303;"La figure d'Occasion";"Salomon, Bernard";1549;"L 130 LR/11 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595308;"La grande barque";"Salomon, Bernard";1549;"L 130 LR/16 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020573471;"Croquis de figures";"DENIS Maurice";1911/1912;"RF 54558, 1";"Département des Arts graphiques"
cl020573472;"Croquis de figures";"DENIS Maurice";1911/1912;"RF 54558, 2";"Département des Arts graphiques"
cl020573473;"Croquis de figures";"DENIS Maurice";1911/1912;"RF 54558, 3";"Département des Arts graphiques"
cl020573479;"Croquis de figure";"DENIS Maurice";1911/1912;"RF 54558, 9";"Département des Arts graphiques"
cl020573480;"Etude de femme";"DENIS Maurice";1911/1912;"RF 54558, 10";"Département des Arts graphiques"
cl020573481;"Etude de jambes";"DENIS Maurice";1911/1912;"RF 54558, 11";"Département des Arts graphiques"
cl020573482;"Buste de femme";"DENIS Maurice";1911/1912;"RF 54558, 12";"Département des Arts graphiques"
cl020573483;"Buste de femme nue";"DENIS Maurice";1911/1912;"RF 54558, 13";"Département des Arts graphiques"
cl020573486;"Etude de figures";"DENIS Maurice";1911/1912;"RF 54558, 16";"Département des Arts graphiques"
cl020573487;Croquis;"DENIS Maurice";1911/1912;"RF 54558, 17";"Département des Arts graphiques"
cl020573491;"Débord du dessin du folio 11 verso";"DENIS Maurice";1911/1912;"RF 54558, 21";"Département des Arts graphiques"
cl020573492;"Etude de paysage";"DENIS Maurice";1911/1912;"RF 54558, 22";"Département des Arts graphiques"
cl020573493;"Etudes diverses dont un livre ouvert";"DENIS Maurice";1911/1912;"RF 54558, 23";"Département des Arts graphiques"
cl020573494;"Bordure décorative";"DENIS Maurice";1911/1912;"RF 54558, 24";"Département des Arts graphiques"
cl020573495;"Bordure décorative";"DENIS Maurice";1911/1912;"RF 54558, 25";"Département des Arts graphiques"
cl020573501;"Etude de personnages en costume historique";"DENIS Maurice";1911/1912;"RF 54558, 31";"Département des Arts graphiques"
cl020573508;"Deux portraits d'homme de profil";"DENIS Maurice";1911/1912;"RF 54558, 38";"Département des Arts graphiques"
cl020573509;"Etude de paysage";"DENIS Maurice";1911/1912;"RF 54558, 39";"Département des Arts graphiques"
cl020573515;"Visage, détail";"DENIS Maurice";1911/1912;"RF 54558, 45";"Département des Arts graphiques"
cl020573516;"Tête de femme";"DENIS Maurice";1911/1912;"RF 54558, 46";"Département des Arts graphiques"
cl020573517;"Profil de femme";"DENIS Maurice";1911/1912;"RF 54558, 47";"Département des Arts graphiques"
cl020573518;"Esquisse de visage";"DENIS Maurice";1911/1912;"RF 54558, 48";"Département des Arts graphiques"
cl020573519;"Croquis de paysage avec arbre ; deux profils d'homme";"DENIS Maurice";1911/1912;"RF 54558, 49";"Département des Arts graphiques"
cl020573474;"Croquis de figures";"DENIS Maurice";1911/1912;"RF 54558, 4";"Département des Arts graphiques"
cl020573477;"Croquis de musiciens";"DENIS Maurice";1911/1912;"RF 54558, 7";"Département des Arts graphiques"
cl020573484;"Etude de femmes";"DENIS Maurice";1911/1912;"RF 54558, 14";"Département des Arts graphiques"
cl020573485;"Etude de figures";"DENIS Maurice";1911/1912;"RF 54558, 15";"Département des Arts graphiques"
cl020573488;"Etude de figures";"DENIS Maurice";1911/1912;"RF 54558, 18";"Département des Arts graphiques"
cl020573490;"Nu de profil";"DENIS Maurice";1911/1912;"RF 54558, 20";"Département des Arts graphiques"
cl020573498;"Frantz le prophète";"DENIS Maurice";1911/1912;"RF 54558, 28";"Département des Arts graphiques"
