ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010391135;"clou, fragment";;;"CN 9.486.003";"Service de l'Histoire du Louvre"
cl010391137;"clou, fragment";;;"CN 9.580.006";"Service de l'Histoire du Louvre"
cl010391138;"clou, fragment";;;"CN 9.427.005";"Service de l'Histoire du Louvre"
cl010391140;"tête de clou, fragment";;;"CN 9.527";"Service de l'Histoire du Louvre"
cl010391146;"plaque, fragment ; tige fragment ; objet indéterminé, fragment";;;"CN 2.83.006; 779";"Service de l'Histoire du Louvre"
cl010391147;"clou, fragment ; objet indéterminé, fragment";;;"CN 2.83.007; 776";"Service de l'Histoire du Louvre"
cl010391156;"fiche, fragment";;;"CN 2.74.004; 999";"Service de l'Histoire du Louvre"
cl010391158;"clou, fragment ; clou";;;"CN 2.53.003; 379";"Service de l'Histoire du Louvre"
cl010391162;"chaîne, fragment";;;"CN 2.74.008; 1071";"Service de l'Histoire du Louvre"
cl010391167;anneau;;;"CN 2.74.011; 1219";"Service de l'Histoire du Louvre"
cl010391179;"objet indéterminé, fragment";;;"CN 2.56.002; 1019";"Service de l'Histoire du Louvre"
cl010391184;"tige ; clou, fragment";;;"CN 2.56.004; 1018";"Service de l'Histoire du Louvre"
cl010391205;"tôle, fragment ; objet indéterminé, fragment";;;"CN 2.56.009; 417";"Service de l'Histoire du Louvre"
cl010391211;"lame, fragment";;;"CN 2.56.012; 463";"Service de l'Histoire du Louvre"
cl010391215;"lame, fragment";;;"CN 2.56.014; 519";"Service de l'Histoire du Louvre"
cl010391227;"penture, fragment";;;"CN 2.78.006; 770";"Service de l'Histoire du Louvre"
cl010391230;"tôle, fragment";;;"CN 2.78.007; 1084";"Service de l'Histoire du Louvre"
cl010391231;"plaque, fragment";;;"CN 2.78.008; 1081";"Service de l'Histoire du Louvre"
cl010391245;"tige fragment";;;"CN 2.51.022; 669";"Service de l'Histoire du Louvre"
cl010391246;"objet indéterminé, fragment";;;"CN 2.78.016; 772";"Service de l'Histoire du Louvre"
cl010391247;"lame, fragment";;;"CN 2.78.017; 769";"Service de l'Histoire du Louvre"
cl010391249;"plaque, fragment ; clou, fragment ; objet indéterminé, fragment";;;"CN 2.102.003; 1095";"Service de l'Histoire du Louvre"
cl010391255;"objet indéterminé, fragment";;;"CN 2.102.006; 1650";"Service de l'Histoire du Louvre"
cl010391257;"outil, fragment";;;"CN 2.102.007; 1649";"Service de l'Histoire du Louvre"
cl010391261;"tige fragment ; clou, fragment ; tête de clou, fragment";;;"CN 2.123.002; 1666";"Service de l'Histoire du Louvre"
cl010391263;"tige fragment ; clou, fragment ; plaque, fragment";;;"CN 2.109; 1966";"Service de l'Histoire du Louvre"
cl010391268;"tige fragment ; clou, fragment";;;"CN 2.92.002; 1644";"Service de l'Histoire du Louvre"
cl010391277;"outil, fragment";;;"CN 2.112.004; 1660";"Service de l'Histoire du Louvre"
cl010391281;"clou, fragment ; tête de clou, fragment ; clou";;;"CN 2.111.003; 1656";"Service de l'Histoire du Louvre"
cl010391285;"tôle, fragment";;;"CN 2.111.006; 1163";"Service de l'Histoire du Louvre"
cl010391287;"tôle, fragment";;;"CN 2.111.007; 1031";"Service de l'Histoire du Louvre"
cl010391291;"tôle, fragment";;;"CN 2.111.009; 1164";"Service de l'Histoire du Louvre"
cl010391303;"clou, fragment";;;"CN 2.114.002; 1662";"Service de l'Histoire du Louvre"
cl010391311;"clou, fragment";;;"CN 2.59.002; 1640";"Service de l'Histoire du Louvre"
cl010391315;clou;;;"CN 2.110.002; 1655";"Service de l'Histoire du Louvre"
cl010391316;"pointe, fragment ; caillou";;;"CN 2.38.010; 126";"Service de l'Histoire du Louvre"
cl010391322;"élément de construction, fragment";;;"CN 2.110.005; 1231";"Service de l'Histoire du Louvre"
cl010391325;"objet indéterminé, fragment";;;"CN 2.44.004; 636";"Service de l'Histoire du Louvre"
cl010391328;"objet indéterminé, fragment";;;"CN 2.44.005; 643";"Service de l'Histoire du Louvre"
cl010391331;"anneau, fragment";;;"CN 2.44.007; 642";"Service de l'Histoire du Louvre"
cl010391335;"penture, fragment";;;"CN 2.44.009; 633";"Service de l'Histoire du Louvre"
cl010391338;"clou, fragment";;;"CN 3.26.004; 1564";"Service de l'Histoire du Louvre"
cl010391339;"objet indéterminé, fragment";;;"CN 3.26.005; 1563";"Service de l'Histoire du Louvre"
cl010391342;"clou, fragment";;;"CN 2.44.011; 632";"Service de l'Histoire du Louvre"
cl010391346;"lame de couteau, fragment";;;"CN 2.44.014; 635";"Service de l'Histoire du Louvre"
cl010391347;"fourreau, fragment";;;"CN 2.44.015; 629";"Service de l'Histoire du Louvre"
cl010391349;"objet indéterminé, fragment";;;"CN 2.44.016; 641";"Service de l'Histoire du Louvre"
cl010391356;"plaque, fragment ; clou, fragment ; fiche, fragment";;;"CN 3.43.005";"Service de l'Histoire du Louvre"
cl010391359;"objet indéterminé, fragment";;;"CN 3.33.003";"Service de l'Histoire du Louvre"
cl010391364;"clou, fragment";;;"CN 3.37.006; 1331";"Service de l'Histoire du Louvre"
cl010391365;"objet indéterminé, fragment";;;"CN 2.53.023; 381";"Service de l'Histoire du Louvre"
cl010391368;"ceinture, fragment";;;"CN 2.53.025; 340";"Service de l'Histoire du Louvre"
cl010391370;"objet indéterminé, fragment";;;"CN 2.53.026; 339";"Service de l'Histoire du Louvre"
cl010391374;"clou, fragment";;;"CN 3.42.007; 1249";"Service de l'Histoire du Louvre"
cl010391375;"clou, fragment";;;"CN 3.25.009";"Service de l'Histoire du Louvre"
cl010391380;"guimbarde, fragment";;;"CN 70; 2017";"Service de l'Histoire du Louvre"
cl010391381;"objet indéterminé, fragment";;;"CN 3.25.011; 1145";"Service de l'Histoire du Louvre"
cl010391383;"fiche, fragment";;;"CN 3.25.012; 1147";"Service de l'Histoire du Louvre"
cl010391385;"objet indéterminé, fragment";;;"CN 2.44.018; 631";"Service de l'Histoire du Louvre"
cl010391387;"objet indéterminé, fragment";;;"CN 2.68.003; 1642";"Service de l'Histoire du Louvre"
cl010391389;"objet indéterminé, fragment";;;"CN 2.5.004; 978";"Service de l'Histoire du Louvre"
cl010391392;"objet indéterminé, fragment";;;"CN 2.5.006; 2005";"Service de l'Histoire du Louvre"
cl010391393;"plaque, fragment";;;"CN 3.12.004";"Service de l'Histoire du Louvre"
cl010391395;"plaque, fragment ; lame, fragment ; penture, fragment";;;"CN 3.12.005; 1108";"Service de l'Histoire du Louvre"
cl010391397;"objet indéterminé, fragment ; penture, fragment";;;"CN 3.12.006; 1104";"Service de l'Histoire du Louvre"
cl010391398;"clou, fragment";;;"CN 2.5.009; 976";"Service de l'Histoire du Louvre"
cl010391400;"clou, fragment ; tige fragment ; objet indéterminé, fragment ; fiche, fragment";;;"CN 3.12.007; 1105";"Service de l'Histoire du Louvre"
cl010391404;"objet indéterminé, fragment";;;"CN 2.17.006; 654";"Service de l'Histoire du Louvre"
cl010391405;"objet indéterminé, fragment";;;"CN 2.17.007; 656";"Service de l'Histoire du Louvre"
cl010391406;"clou, fragment";;;"CN 3.000.005; 78";"Service de l'Histoire du Louvre"
cl010391407;"lame de couteau, fragment";;;"CN 2.17.008; 653";"Service de l'Histoire du Louvre"
cl010391413;"lame, fragment";;;"CN 2.17.011; 74";"Service de l'Histoire du Louvre"
cl010391415;"lame, fragment ; objet indéterminé, fragment ; tige fragment";;;"CN 2.17.012; 47";"Service de l'Histoire du Louvre"
cl010391417;"fiche, fragment";;;"CN 2.17.013";"Service de l'Histoire du Louvre"
cl010391418;"tige fragment ; clou, fragment ; fiche, fragment";;;"CN 3.20.009; 9400";"Service de l'Histoire du Louvre"
cl010391420;"clou, fragment ; fiche, fragment";;;"CN 3.6.003; 151";"Service de l'Histoire du Louvre"
cl010391421;"lame, fragment";;;"CN 2.41.009; 121";"Service de l'Histoire du Louvre"
cl010391424;"clou, fragment ; tige fragment";;;"CN 3.30; 1691";"Service de l'Histoire du Louvre"
cl010391427;"objet indéterminé, fragment";;;"CN 3.30.002; 1692";"Service de l'Histoire du Louvre"
cl010391429;"lame, fragment";;;"CN 3.30.003; 1690";"Service de l'Histoire du Louvre"
cl010391431;"clou, fragment";;;"CN 3.36.003; 3936";"Service de l'Histoire du Louvre"
cl010391432;"objet indéterminé, fragment";;;"CN 2.41.014; 689";"Service de l'Histoire du Louvre"
cl010391434;"objet indéterminé, fragment";;;"CN 2.41.015; 688";"Service de l'Histoire du Louvre"
cl010391435;"clou, fragment ; tige fragment";;;"CN 3.36.005; 3937";"Service de l'Histoire du Louvre"
cl010391437;"clou, fragment";;;"CN 2.41.017; 683";"Service de l'Histoire du Louvre"
cl010391445;"clou, fragment";;;"CN 3.17.002; 1097";"Service de l'Histoire du Louvre"
cl010391448;"objet indéterminé, fragment ; penture, fragment";;;"CN 183";"Service de l'Histoire du Louvre"
cl010391449;"clou, fragment";;;"CN 3.68; 2378";"Service de l'Histoire du Louvre"
cl010391459;"tige fragment ; clou, fragment ; tôle, fragment ; objet indéterminé, fragment";;;"CN 3.69.006; 2071";"Service de l'Histoire du Louvre"
cl010391461;"tige fragment ; clou, fragment";;;"CN 3.69.007; 2072";"Service de l'Histoire du Louvre"
cl010391464;"objet indéterminé, fragment";;;"CN 3.96.002; 2677";"Service de l'Histoire du Louvre"
cl010391467;"penture, fragment";;;"CN 3.69.012; 2073";"Service de l'Histoire du Louvre"
cl010391469;"objet indéterminé, fragment";;;"CN 3.96.003; 2674";"Service de l'Histoire du Louvre"
cl010391471;"penture, fragment";;;"CN 3.69.015; 2074";"Service de l'Histoire du Louvre"
cl010391474;"tôle, fragment ; plaque, fragment ; penture, fragment";;;"CN 3.64.005; 2375";"Service de l'Histoire du Louvre"
cl010391475;"clou, fragment ; tige fragment";;;"CN 3.64.006; 2372";"Service de l'Histoire du Louvre"
cl010391477;"clou, fragment ; tige fragment";;;"CN 3.64.008; 2374";"Service de l'Histoire du Louvre"
cl010391478;"tige fragment ; penture, fragment";;;"CN 3.64.009; 3992";"Service de l'Histoire du Louvre"
cl010391481;"crochet, fragment ; clou, fragment";;;"CN 3.76.004; 2198";"Service de l'Histoire du Louvre"
cl010391484;"tige fragment ; clou, fragment ; crochet, fragment ; gond de porte, fragment ; penture, fragment";;;"CN 3.61.003";"Service de l'Histoire du Louvre"
cl010391487;"objet indéterminé, fragment";;;"CN 3.55.005";"Service de l'Histoire du Louvre"
cl010391885;"crochet, fragment";;;"CN 3.54.002";"Service de l'Histoire du Louvre"
cl010391889;"clou, fragment";;;"CN 3.96.005; 2675";"Service de l'Histoire du Louvre"
cl010391890;"penture, fragment";;;"CN 3.54.004; 1891";"Service de l'Histoire du Louvre"
cl010391897;"clou, fragment";;;"CN 3.93.004; 2210";"Service de l'Histoire du Louvre"
cl010391899;"objet indéterminé, fragment";;;"CN 3.94.003; 2791";"Service de l'Histoire du Louvre"
cl010391900;"clou, fragment";;;"CN 3.52.003; 1430";"Service de l'Histoire du Louvre"
cl010391901;"clou, fragment";;;"CN 3.94.004; 2790";"Service de l'Histoire du Louvre"
cl010391903;"clou, fragment ; objet indéterminé, fragment";;;"CN 3.83; 1901";"Service de l'Histoire du Louvre"
cl010391907;"objet indéterminé, fragment ; clou, fragment";;;"CN 3.89.003; 1914";"Service de l'Histoire du Louvre"
cl010391908;"plaque, fragment";;;"CN 3.89.004";"Service de l'Histoire du Louvre"
cl010391914;"anneau, fragment";;;"CN 3.79.002; 1899";"Service de l'Histoire du Louvre"
cl010391918;"penture, fragment ; clou, fragment ; outil, fragment";;;"CN 3.48.005; 9401";"Service de l'Histoire du Louvre"
cl010391922;"clou, fragment";;;"CN 3.62.003; 1895";"Service de l'Histoire du Louvre"
cl010391925;"tôle, fragment ; objet indéterminé, fragment";;;"CN 3.57.002";"Service de l'Histoire du Louvre"
cl010391940;"gond de porte, fragment";;;"CN 3.188.002; 3500";"Service de l'Histoire du Louvre"
cl010391942;"objet indéterminé";;;"CN 3.85.011; 1910";"Service de l'Histoire du Louvre"
cl010391945;"penture, fragment ; tôle, fragment";;;"CN 3.188.004";"Service de l'Histoire du Louvre"
cl010391951;"outil, fragment";;;"CN 3.188.009; 3497";"Service de l'Histoire du Louvre"
cl010391953;"penture, fragment";;;"CN 3.188.010; 3499";"Service de l'Histoire du Louvre"
cl010391955;"élément de construction, fragment";;;"CN 3.188.012; 3491";"Service de l'Histoire du Louvre"
cl010391960;"clou, fragment ; tige fragment ; tôle, fragment";;;"CN 3.193.004; 3629";"Service de l'Histoire du Louvre"
cl010391962;"objet indéterminé, fragment";;;"CN 3.114.007; 3948";"Service de l'Histoire du Louvre"
cl010391967;"clou, fragment";;;"CN 3.192; 4025";"Service de l'Histoire du Louvre"
cl010391973;"clou, fragment";;;"CN 3.191.003; 4024";"Service de l'Histoire du Louvre"
cl010391974;"clou, fragment ; tige fragment";;;"CN 3.191.004; 4023";"Service de l'Histoire du Louvre"
cl010391978;tige;;;"CN 3.119.004; 2679";"Service de l'Histoire du Louvre"
cl010391979;"élément de construction, fragment ; outil, fragment ; fiche, fragment";;;"CN 3.186.006; 3485";"Service de l'Histoire du Louvre"
cl010391985;"clou, fragment";;;"CN 3.186.009; 3481";"Service de l'Histoire du Louvre"
cl010391987;"piton, fragment";;;"CN 3.186.010; 3241";"Service de l'Histoire du Louvre"
cl010391988;"clou, fragment";;;"CN 3.186.011; 3240";"Service de l'Histoire du Louvre"
cl010391993;"fiche, fragment";;;"CN 3.176; 4019";"Service de l'Histoire du Louvre"
cl010391994;fiche;;;"CN 3.122.006; 2204";"Service de l'Histoire du Louvre"
cl010391998;"clou, fragment";;;"CN 3.187.002; 3280";"Service de l'Histoire du Louvre"
cl010392000;"tôle, fragment ; penture, fragment";;;"CN 3.187.003; 3280";"Service de l'Histoire du Louvre"
cl010392005;"clou, fragment";;;"CN 3.169.003; 4015";"Service de l'Histoire du Louvre"
cl010392009;"tige ; clou ; fiche";;;"CN 3.129.002; 3955";"Service de l'Histoire du Louvre"
cl010392011;"objet indéterminé";;;"CN 3.134; 1978";"Service de l'Histoire du Louvre"
cl010392012;"objet indéterminé";;;"CN 3.149.002; 4000";"Service de l'Histoire du Louvre"
cl010392015;"fiche, fragment ; clou, fragment ; pointe, fragment ; élément de construction, fragment ; penture, fragment ; tige fragment ; tôle, fragment";;;"CN 3.399.002; 9437";"Service de l'Histoire du Louvre"
cl010392019;"clou ; fiche";;;"CN 3.138.003; 2796";"Service de l'Histoire du Louvre"
cl010392021;"clou, fragment";;;"CN 3.311; 9481";"Service de l'Histoire du Louvre"
cl010392024;"élément de construction, fragment";;;"CN 3.476.005; 14[?]92";"Service de l'Histoire du Louvre"
cl010392025;"clou, fragment ; fiche, fragment ; piton, fragment ; élément de construction, fragment ; crochet, fragment ; tube, fragment ; tige fragment ; élément d'architecture, décor intérieur et extérieur, huisserie ; penture, fragment";;;"CN 3.388.002; 9421";"Service de l'Histoire du Louvre"
cl010392028;"fiche, fragment ; tige fragment ; crochet, fragment ; tôle, fragment ; clou, fragment";;;"CN 3.397.004; 9419";"Service de l'Histoire du Louvre"
cl010392029;clou;;;"CN 3.453; 9454";"Service de l'Histoire du Louvre"
cl010392031;"clou ; fiche ; élément de construction, fragment ; crochet";;;"CN 3.405; 9511";"Service de l'Histoire du Louvre"
cl010392033;"pointe, fragment ; fiche, fragment ; clou, fragment";;;"CN 3.375.002; 9472";"Service de l'Histoire du Louvre"
cl010392035;"clou, fragment";;;"CN 3.393; 9480";"Service de l'Histoire du Louvre"
cl010392036;"clou ; élément de construction, fragment ; piton ; tige fragment ; fiche";;;"CN 3.404.004; 9765";"Service de l'Histoire du Louvre"
cl010392044;"fiche ; penture, fragment ; clou ; tige ; crochet";;;"CN 3.400.002; 9510";"Service de l'Histoire du Louvre"
cl010392047;"penture, fragment ; clou ; élément de construction, fragment";;;"CN 3.401.003; 9509";"Service de l'Histoire du Louvre"
cl010392052;"tige fragment";;;"CN 3.462.004; 9832";"Service de l'Histoire du Louvre"
cl010392055;"fiche, fragment ; clou, fragment ; pointe, fragment ; fer à cheval";;;"CN 3.475.003; 9459";"Service de l'Histoire du Louvre"
cl010392057;"clou ; tige ; objet indéterminé ; crochet ; penture, fragment ; fiche";;;"CN 3.406.002; 9773; 9452";"Service de l'Histoire du Louvre"
cl010392060;clou;;;"CN 3.449; 9479";"Service de l'Histoire du Louvre"
cl010392061;"penture, fragment";;;"CN 3.549; 9504";"Service de l'Histoire du Louvre"
cl010392063;"clou, fragment ; fiche, fragment";;;"CN 3.524.002; 9497";"Service de l'Histoire du Louvre"
cl010392064;"objet indéterminé";;;"CN 3.454.002";"Service de l'Histoire du Louvre"
cl010392065;"clou, fragment ; fiche, fragment ; tôle, fragment ; pointe, fragment";;;"CN 3.491.006; 9468";"Service de l'Histoire du Louvre"
cl010392071;"clou, fragment ; fiche, fragment";;;"CN 3.503; 9467";"Service de l'Histoire du Louvre"
cl010392072;"clou, fragment ; fiche, fragment ; pointe, fragment";;;"CN 3.523.003; 9466";"Service de l'Histoire du Louvre"
cl010392077;"clou, fragment ; fiche, fragment ; pointe, fragment ; objet indéterminé, fragment";;;"CN 3.500.003; 9465";"Service de l'Histoire du Louvre"
cl010392078;"clou, fragment ; fiche, fragment ; coin à angle droit ; tube, fragment";;;"CN 3.527; 9418";"Service de l'Histoire du Louvre"
cl010392080;"clou, fragment ; fiche, fragment ; pointe, fragment ; piton, fragment";;;"CN 3.528.002; 9498";"Service de l'Histoire du Louvre"
cl010392081;"clou, fragment ; fiche, fragment ; pointe, fragment ; piton, fragment ; crochet, fragment ; tôle, fragment ; tige fragment ; penture, fragment ; élément de construction, fragment ; anneau, fragment";;;"CN 3.529.005; 9506";"Service de l'Histoire du Louvre"
cl010392097;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 3.761.002; 10031";"Service de l'Histoire du Louvre"
cl010392100;"clou, fragment";;;"CN 3.624; 9864";"Service de l'Histoire du Louvre"
cl010392104;"fiche, fragment";;;"CN 3.796; 9994";"Service de l'Histoire du Louvre"
cl010392109;"clou, fragment ; tige fragment";;;"CN 3.711.002; 9857";"Service de l'Histoire du Louvre"
cl010392111;"clou ; piton ; penture, fragment ; tôle, fragment";;;"CN 3.647.003; 9838";"Service de l'Histoire du Louvre"
cl010392114;"tige fragment ; piton, fragment";;;"CN 3.748; 9856";"Service de l'Histoire du Louvre"
cl010392115;"objet indéterminé ; anneau ; pointe";;;"CN 3.698.002; 10027";"Service de l'Histoire du Louvre"
cl010392119;"penture, fragment ; clou ; fiche";;;"CN 3.614.003; 9798";"Service de l'Histoire du Louvre"
cl010392122;"fiche, fragment ; clou, fragment ; penture, fragment";;;"CN 3.839.003; 9845";"Service de l'Histoire du Louvre"
cl010392130;"clou, fragment";;;"CN 3.804; 9847";"Service de l'Histoire du Louvre"
cl010392135;"clou ; fiche";;;"CN 3.559; 9801";"Service de l'Histoire du Louvre"
cl010392139;clou;;;"CN 3.622; 9790";"Service de l'Histoire du Louvre"
cl010392146;clou;;;"CN 3.561.002; 9496";"Service de l'Histoire du Louvre"
cl010392147;"penture, fragment";;;"CN 3.867.003; 9779";"Service de l'Histoire du Louvre"
cl010392163;"fiche, fragment ; penture, fragment";;;"CN 3.579; 9789";"Service de l'Histoire du Louvre"
cl010392171;"fiche, fragment ; clou, fragment";;;"CN 3.831; 9844";"Service de l'Histoire du Louvre"
cl010392173;"gond de porte, fragment";;;"CN 3.847.003; 9853";"Service de l'Histoire du Louvre"
cl010392177;"clou, fragment";;;"CN 3.587.002; 9796";"Service de l'Histoire du Louvre"
cl010392184;"clou, fragment";;;"CN 3.956";"Service de l'Histoire du Louvre"
cl010392185;"clou, fragment ; penture, fragment ; tige fragment";;;"CN 3.981.002";"Service de l'Histoire du Louvre"
cl010392189;"objet indéterminé, fragment";;;"CN 3.204.008; 3587";"Service de l'Histoire du Louvre"
cl010392192;"objet indéterminé, fragment";;;"CN 3.204.010; 3584";"Service de l'Histoire du Louvre"
cl010392196;"clou, fragment ; fiche, fragment";;;"CN 3.963.002";"Service de l'Histoire du Louvre"
cl010392197;"clou, fragment";;;"CN 3.974.002";"Service de l'Histoire du Louvre"
cl010392199;"clou, fragment ; piton, fragment ; penture, fragment ; tôle, fragment ; fiche, fragment";;;"CN 3.988.003";"Service de l'Histoire du Louvre"
cl010392200;"clou, fragment ; tôle, fragment";;;"CN 3.982.002";"Service de l'Histoire du Louvre"
cl010392204;"objet indéterminé, fragment ; tôle, fragment";;;"CN 3.231.005; 3618";"Service de l'Histoire du Louvre"
cl010392206;"objet indéterminé, fragment ; tige fragment";;;"CN 3.231.006; 3615";"Service de l'Histoire du Louvre"
cl010392208;"objet indéterminé, fragment";;;"CN 3.231.007; 3620";"Service de l'Histoire du Louvre"
cl010392209;"fiche, fragment ; clou, fragment";;;"CN 3.961.003";"Service de l'Histoire du Louvre"
cl010392214;"clou, fragment";;;"CN 3.231.009; 3616";"Service de l'Histoire du Louvre"
cl010392216;"clou, fragment";;;"CN 3.231.010";"Service de l'Histoire du Louvre"
cl010392217;"clou, fragment ; fiche, fragment";;;"CN 3.968";"Service de l'Histoire du Louvre"
cl010392219;"fiche, fragment";;;"CN 3.989";"Service de l'Histoire du Louvre"
cl010392221;"clou, fragment ; penture, fragment";;;"CN 3.983.003";"Service de l'Histoire du Louvre"
cl010392225;"objet indéterminé, fragment";;;"CN 3.205.004; 3591";"Service de l'Histoire du Louvre"
cl010392229;"clou, fragment ; fiche, fragment ; C ; tôle repliée, fragment";;;"CN 3.900";"Service de l'Histoire du Louvre"
cl010392231;"objet indéterminé, fragment";;;"CN 3.225.002; 3610";"Service de l'Histoire du Louvre"
cl010392233;"clou, fragment ; fiche, fragment ; pointe, fragment ; tôle, fragment";;;"CN 3.957.002";"Service de l'Histoire du Louvre"
cl010392234;"clou, fragment";;;"CN 3.225.004; 3612";"Service de l'Histoire du Louvre"
cl010392239;"tige fragment";;;"CN 3.244; 4032";"Service de l'Histoire du Louvre"
cl010392243;"clou, fragment";;;"CN 3.208.003";"Service de l'Histoire du Louvre"
cl010392244;"clou, fragment ; tôle, fragment ; penture, fragment";;;"CN 3.962.003";"Service de l'Histoire du Louvre"
cl010392252;"clou, fragment ; pointe, fragment";;;"CN 3.978.003";"Service de l'Histoire du Louvre"
cl010392256;"fiche, fragment ; crochet, fragment";;;"CN 3.926.003";"Service de l'Histoire du Louvre"
cl010392260;"objet indéterminé, fragment ; fiche, fragment";;;"CN 3.287.002; 9469";"Service de l'Histoire du Louvre"
cl010392263;"clou, fragment";;;"CN 3.229.002; 3613";"Service de l'Histoire du Louvre"
cl010392265;"plaque, fragment ; objet indéterminé, fragment";;;"CN 3.229.003; 3614";"Service de l'Histoire du Louvre"
cl010392268;"tôle, fragment";;;"CN 3.999.002";"Service de l'Histoire du Louvre"
cl010392269;"objet indéterminé, fragment";;;"CN 3.234.002";"Service de l'Histoire du Louvre"
cl010392271;"objet indéterminé, fragment ; clou, fragment";;;"CN 3.234.003; 3625";"Service de l'Histoire du Louvre"
cl010392272;"fiche, fragment";;;"CN 3.907";"Service de l'Histoire du Louvre"
cl010392280;"tige fragment";;;"CN 3.218.010; 4040";"Service de l'Histoire du Louvre"
cl010392283;"tige fragment";;;"CN 3.218.011";"Service de l'Histoire du Louvre"
cl010392285;"fiche, fragment ; clou, fragment ; piton, fragment";;;"CN 3.923";"Service de l'Histoire du Louvre"
cl010392287;"clou, fragment";;;"CN 3.925";"Service de l'Histoire du Louvre"
cl010392290;"clou, fragment";;;"CN 3.218.014; 4038";"Service de l'Histoire du Louvre"
cl010392294;"clou, fragment ; objet indéterminé, fragment";;;"CN 3.249; 4033";"Service de l'Histoire du Louvre"
cl010392298;"objet indéterminé, fragment";;;"CN 3.202; 3576";"Service de l'Histoire du Louvre"
cl010392303;"clou, fragment";;;"CN 3.242; 4031";"Service de l'Histoire du Louvre"
cl010392305;"tige fragment";;;"CN 3.203; 3579";"Service de l'Histoire du Louvre"
cl010392306;"tige fragment ; objet indéterminé, fragment";;;"CN 3.203.002; 3581";"Service de l'Histoire du Louvre"
cl010392308;"fiche, fragment ; tôle, fragment";;;"CN 3.120.002";"Service de l'Histoire du Louvre"
cl010392311;"clou, fragment ; tige fragment";;;"CN 3.203.004; 3582";"Service de l'Histoire du Louvre"
cl010392312;"tige fragment";;;"CN 3.203.005; 3583";"Service de l'Histoire du Louvre"
cl010392316;"objet indéterminé, fragment ; clou, fragment ; tige fragment";;;"CN 3.200.003; 3238";"Service de l'Histoire du Louvre"
cl010392324;"tige fragment";;;"CN 3.200.007; 3233";"Service de l'Histoire du Louvre"
cl010392337;"objet indéterminé, fragment ; tôle repliée, fragment ; tôle, fragment";;;"CN 3.138.007";"Service de l'Histoire du Louvre"
cl010392338;"pointe, fragment";;;"CN 3.63.003";"Service de l'Histoire du Louvre"
cl010392359;"tube, fragment ; objet indéterminé, fragment ; tige fragment ; piton, fragment ; crochet, fragment ; anneau, fragment";;;"CN 3.138.010";"Service de l'Histoire du Louvre"
cl010392363;"clou, fragment ; fiche, fragment";;;"CN 3.76.007";"Service de l'Histoire du Louvre"
cl010392364;"clou, fragment";;;"CN 3.43.006";"Service de l'Histoire du Louvre"
cl010392365;"gond de porte, fragment";;;"CN 3.138.011; 15150";"Service de l'Histoire du Louvre"
cl010392367;"tôle, fragment ; clou, fragment ; penture, fragment";;;"CN 3.86.004";"Service de l'Histoire du Louvre"
cl010392371;"penture, fragment ; fiche, fragment";;;"CN 3.40.004";"Service de l'Histoire du Louvre"
cl010392397;"penture, fragment";;;"CN 3.138.018; 15149";"Service de l'Histoire du Louvre"
cl010392400;"outil, fragment";;;"CN 3.138.019; 15148";"Service de l'Histoire du Louvre"
cl010392401;"tôle, fragment ; fiche, fragment ; clou, fragment ; chaînette, fragment";;;"CN 3.37.007";"Service de l'Histoire du Louvre"
cl010392406;"fiche, fragment";;;"CN 3.138.021";"Service de l'Histoire du Louvre"
cl010392408;"tôle, fragment";;;"CN 3.65.003";"Service de l'Histoire du Louvre"
cl010392410;"clou, fragment";;;"CN 3.43.007";"Service de l'Histoire du Louvre"
cl010392412;"clou, fragment";;;"CN 3.46.002";"Service de l'Histoire du Louvre"
cl010392413;"clou, fragment ; piton, fragment ; fiche, fragment ; penture, fragment ; élément de construction, fragment";;;"CN 3.139.002";"Service de l'Histoire du Louvre"
cl010392424;"clou, fragment ; piton, fragment ; ferrure, fragment";;;"CN 3.161.007";"Service de l'Histoire du Louvre"
cl010392426;"clou, fragment ; penture, fragment";;;"CN 3.189.003";"Service de l'Histoire du Louvre"
cl010392427;"clou, fragment ; fiche, fragment";;;"CN 3.158.007";"Service de l'Histoire du Louvre"
cl010392433;"tôle, fragment";;;"CN 3.186.012";"Service de l'Histoire du Louvre"
cl010392440;"piton, fragment";;;"CN 3.153.003";"Service de l'Histoire du Louvre"
cl010392441;"fiche, fragment";;;"CN 3.527.002; 18745";"Service de l'Histoire du Louvre"
cl010392442;"objet indéterminé, fragment";;;"CN 3.501.002; 15705";"Service de l'Histoire du Louvre"
cl010392448;"tige fragment ; tôle, fragment";;;"CN 3.205.008";"Service de l'Histoire du Louvre"
cl010392453;"outil, fragment";;;"CN 3.292.002; 12736";"Service de l'Histoire du Louvre"
cl010392457;"tube, fragment";;;"CN 4.28.004; 711";"Service de l'Histoire du Louvre"
cl010392459;"fiche, fragment ; piton, fragment ; crochet, fragment ; clou, fragment ; penture, fragment";;;"CN 3.331";"Service de l'Histoire du Louvre"
cl010392462;"clou, fragment ; fiche, fragment";;;"CN 3.350.002";"Service de l'Histoire du Louvre"
cl010392463;"outil, fragment";;;"CN 4.37; 1570";"Service de l'Histoire du Louvre"
cl010392468;"clou, fragment";;;"CN 3.370.002";"Service de l'Histoire du Louvre"
