ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020043809;"Trois études de vaches";"Redon, Odilon";;"RF 40886, Recto; vol.30, p.237";"Département des Arts graphiques"
cl020043810;"Vaches dans un paysage escarpé";"Redon, Odilon";;"RF 40887, Recto; vol.30, p.237";"Département des Arts graphiques"
cl020043811;"Etudes de vaches";"Redon, Odilon";;"RF 40888, Recto; vol.30, p.237";"Département des Arts graphiques"
cl020043812;"Bateau échoué";"Redon, Odilon";;"RF 40889, Recto; vol.30, p.237";"Département des Arts graphiques"
cl020043813;"Bateau échoué à marée basse";"Redon, Odilon";;"RF 40890, Recto; vol.30, p.237";"Département des Arts graphiques"
cl020043814;"Tête de la Vierge";"Redon, Odilon";;"RF 40891, Recto; vol.30, p.237";"Département des Arts graphiques"
cl020043816;"Cavalier de dos, tourné vers la gauche";"Redon, Odilon";;"RF 40893, Recto; vol.30, p.237";"Département des Arts graphiques"
cl020043818;"Tête d'adolescent, coiffé d'une calotte, les yeux tournés vers la droite";"Redon, Odilon";;"RF 40895, Recto; vol.30, p.238";"Département des Arts graphiques"
cl020043823;"Esquisse d'un cheval";"Redon, Odilon";;"RF 40899, Verso; vol.30, p.238";"Département des Arts graphiques"
cl020043827;"Cavalier de profil à droite";"Redon, Odilon";;"RF 40903, Recto; vol.30, p.238";"Département des Arts graphiques"
cl020043828;"Deux figures en buste, et une tête d'après l'antique";"Redon, Odilon";;"RF 40904, Recto; vol.30, p.239";"Département des Arts graphiques"
cl020043829;"Homme dansant et jouant de la trompette d'après l'antique";"Redon, Odilon";;"RF 40905, Recto; vol.30, p.239";"Département des Arts graphiques"
cl020043838;"Tête de vieillard, de profil à droite";"Redon, Odilon";;"RF 40914, Recto; vol.30, p.239";"Département des Arts graphiques"
cl020043839;"Homme nu, levant une massue";"Redon, Odilon";;"RF 40915, Recto; vol.30, p.239";"Département des Arts graphiques"
cl020043842;"Homme nu tourné vers la droite, portant un drapeau";"Redon, Odilon";;"RF 40918, Recto; vol.30, p.240";"Département des Arts graphiques"
cl020043844;"Femme debout de profil à gauche, regardant le spectateur";"Redon, Odilon";;"RF 40920, Recto; vol.30, p.240";"Département des Arts graphiques"
cl020043850;"Christ mort";"Redon, Odilon";;"RF 40925, Recto; vol.30, p.241";"Département des Arts graphiques"
cl020043851;"Deux figures nues, dont l'une courant";"Redon, Odilon";;"RF 40926, Recto; vol.30, p.241";"Département des Arts graphiques"
cl020043853;"Deux hommes nus, debout, vus de dos";"Redon, Odilon";;"RF 40927, Recto; vol.30, p.241";"Département des Arts graphiques"
cl020043857;"Homme debout, de trois quarts à gauche, regardant le spectateur";"Redon, Odilon";;"RF 40931, Recto; vol.30, p.241";"Département des Arts graphiques"
cl020043861;"Figure d'empereur assise, épée, et croquis d'une poignée d'épée";"Redon, Odilon";;"RF 40935, Recto; vol.30, p.242";"Département des Arts graphiques"
cl020043862;"Maréchal ferrant arabe";"Redon, Odilon";;"RF 40936, Recto; vol.30, p.242";"Département des Arts graphiques"
cl020043863;"Feuille d'études dont une copie de l'Enfant Jésus et une étude de pieds";"Redon, Odilon";;"RF 40937, Recto; vol.30, p.242";"Département des Arts graphiques"
cl020043866;"Ecorché debout, tourné vers la gauche, le bras droit levé";"Redon, Odilon";;"RF 40940, Recto; vol.30, p.242";"Département des Arts graphiques"
cl020043868;"Traces d'une étude de la partie inférieure d'une figure debout";"Redon, Odilon";;"RF 40941, Verso; vol.30, p.242";"Département des Arts graphiques"
cl020043869;"Homme nu debout, tourné vers la gauche, avec relevé de points chiffrés";"Redon, Odilon";;"RF 40942, Recto; vol.30, p.242";"Département des Arts graphiques"
cl020043871;"Deux études de bras et croquis d'une épaule droite";"Redon, Odilon";;"RF 40944, Recto; vol.30, p.242";"Département des Arts graphiques"
cl020043876;"Homme nu debout, de face, tenant à deux mains derrière son dos un bâton";"Redon, Odilon";;"RF 40948, Recto; vol.30, p.243";"Département des Arts graphiques"
cl020043879;"Artiste assis devant son chevalet";"Redon, Odilon";;"RF 40951, Recto; vol.30, p.243";"Département des Arts graphiques"
cl020043885;"Homme dans un char, traversant une plaine au soleil couchant";"Redon, Odilon";;"RF 40954, 3; vol.30, p.243";"Département des Arts graphiques"
cl020043886;"Homme assis devant un paysage montagneux";"Redon, Odilon";;"RF 40954, 4; vol.30, p.243";"Département des Arts graphiques"
cl020043888;"Figure debout, de dos, au pied d'une falaise";"Redon, Odilon";;"RF 40954, 6; vol.30, p.243";"Département des Arts graphiques"
cl020043894;"Femme assise au pied d'un rocher";"Redon, Odilon";;"RF 40954, 12; vol.30, p.244";"Département des Arts graphiques"
cl020043895;"Statue antique d'une femme debout, drapée";"Redon, Odilon";;"RF 40954, 13; vol.30, p.244";"Département des Arts graphiques"
cl020043897;"Adam et Eve découvrant le corps d'Abel";"Redon, Odilon";;"RF 40954, 15; vol.30, p.244";"Département des Arts graphiques"
cl020043899;"Samson détruisant le temple des Philistins";"Redon, Odilon";;"RF 40954, 17; vol.30, p.244";"Département des Arts graphiques"
cl020043905;"Pente d'une colline avec dans le ciel un seul nuage blanc";"Redon, Odilon";;"RF 40954, 23; vol.30, p.244";"Département des Arts graphiques"
cl020043906;"Trois figures dans un paysage dont une lève les bras";"Redon, Odilon";;"RF 40954, 24; vol.30, p.245";"Département des Arts graphiques"
cl020043908;"Groupe de figures dans les montagnes regardant les flammes d'un incendie";"Redon, Odilon";;"RF 40954, 26; vol.30, p.245";"Département des Arts graphiques"
cl020043914;"Deux figures près de trois arbres dans un paysage montagneux";"Redon, Odilon";;"RF 40954, 32; vol.30, p.245";"Département des Arts graphiques"
cl020043918;"Figure volante, tenant une draperie, au-dessus de deux amours";"Redon, Odilon";;"RF 40954, 36; vol.30, p.245";"Département des Arts graphiques"
cl020043920;"Paysage avec une figure assise près d'une crevasse";"Redon, Odilon";;"RF 40954, 38; vol.30, p.245";"Département des Arts graphiques"
cl020043924;"Figure debout, de dos, dans un paysage";"Redon, Odilon";;"RF 40954, 42; vol.30, p.245";"Département des Arts graphiques"
cl020043925;"Figure assise, la tête penchée, au pied d'un groupe d'arbres";"Redon, Odilon";;"RF 40954, 43; vol.30, p.246";"Département des Arts graphiques"
cl020043926;"Sur la place d'une ville antique, deux personnages au pied d'une colonne";"Redon, Odilon";;"RF 40954, 44; vol.30, p.246";"Département des Arts graphiques"
cl020043928;"Prométhée gisant sur un rocher, et l'aigle planant au-dessus de lui";"Redon, Odilon";;"RF 40954, 46; vol.30, p.246";"Département des Arts graphiques"
cl020043929;"Supplice de Prométhée";"Redon, Odilon";;"RF 40954, 47; vol.30, p.246";"Département des Arts graphiques"
cl020043940;Annotations;"Redon, Odilon";;"RF 40955, 2; vol.30, p.247";"Département des Arts graphiques"
cl020043944;"Ronde de femmes dans un sous-bois";"Redon, Odilon";;"RF 40955, 6; vol.30, p.247";"Département des Arts graphiques"
cl020043946;"Buste d'homme de face et centaure de profil à gauche";"Redon, Odilon";;"RF 40955, 8; vol.30, p.247";"Département des Arts graphiques"
cl020043952;"Figure tenant une lance, debout sur une terrasse, et paysage montagneux";"Redon, Odilon";;"RF 40955, 14; vol.30, p.247";"Département des Arts graphiques"
cl020043957;"Moïse tenant les Tables de la Loi et une femme voilée";"Redon, Odilon";;"RF 40955, 19; vol.30, p.248";"Département des Arts graphiques"
cl020043961;"Homme suspendu à une corde et deux études pour son bras droit";"Redon, Odilon";;"RF 40955, 23; vol.30, p.248";"Département des Arts graphiques"
cl020043963;"Homme barbu, assis près de la colonnade d'un édifice";"Redon, Odilon";;"RF 40955, 25; vol.30, p.248";"Département des Arts graphiques"
cl020043964;"Trois figures allongées au pied d'un arbre";"Redon, Odilon";;"RF 40955, 26; vol.30, p.248";"Département des Arts graphiques"
cl020043969;"Deux figures au pied d'un groupe d'arbres";"Redon, Odilon";;"RF 40955, 31; vol.30, p.248";"Département des Arts graphiques"
cl020043974;"Jésus dans la barque, apaisant la tempête";"Redon, Odilon";;"RF 40955, 36; vol.30, p.249";"Département des Arts graphiques"
cl020043975;"Figure au pied d'un édifice à colonnes, et au fond, bâtiments d'une ville";"Redon, Odilon";;"RF 40955, 37; vol.30, p.249";"Département des Arts graphiques"
cl020043978;"Le Christ apaisant la tempête";"Redon, Odilon";;"RF 40955, 40; vol.30, p.249";"Département des Arts graphiques"
cl020043979;"Homme agenouillé près d'une mare d'où surgit un serpent";"Redon, Odilon";;"RF 40955, 41; vol.30, p.249";"Département des Arts graphiques"
cl020043980;"Homme allongé sur le sol, face contre terre, au bord d'un rivage";"Redon, Odilon";;"RF 40955, 42; vol.30, p.249";"Département des Arts graphiques"
cl020043981;"Trois personnages dans une barque, devant l'arche d'un pont";"Redon, Odilon";;"RF 40955, 43; vol.30, p.249";"Département des Arts graphiques"
cl020043982;"Saint Sébastien adossé à un tronc d'arbre";"Redon, Odilon";;"RF 40955, 44; vol.30, p.249";"Département des Arts graphiques"
cl020043983;"Jésus marchant sur les eaux tendant les bras à saint Pierre";"Redon, Odilon";;"RF 40955, 45; vol.30, p.249";"Département des Arts graphiques"
cl020043985;Murailles;"Redon, Odilon";;"RF 40955, 47; vol.30, p.249";"Département des Arts graphiques"
cl020043987;"Ronde d'hommes et de femmes dans un paysage accidenté";"Redon, Odilon";;"RF 40955, 49; vol.30, p.249";"Département des Arts graphiques"
cl020043990;"Groupe de figures avec deux enfants devant un paysage montagneux";"Redon, Odilon";;"RF 40955, 52; vol.30, p.250";"Département des Arts graphiques"
cl020043996;"Annotations chiffrées";"Redon, Odilon";;"RF 40955, 58; vol.30, p.250";"Département des Arts graphiques"
cl020043997;"Arï Redon à neuf ans, vu à mi-corps, de face";"Redon, Odilon";1898;"RF 40956, Recto; vol.30, p.250";"Département des Arts graphiques"
cl020043999;"Etude d'un homme agenouillé soulevant un objet";"DARET Jean";;"RF 40957, Verso; vol.30, p.250";"Département des Arts graphiques"
cl020111845;"Homme drapé, assis, la tête tournée vers la gauche";"REGNAULT Henri";;"RF 305, Recto; vol.19, p.30";"Département des Arts graphiques"
cl020111851;"Mise au tombeau";"REGNAULT Henri";;"RF 311, Recto; vol.19, p.30";"Département des Arts graphiques"
cl020111854;"Etude de bras droit";"REGNAULT Henri";;"RF 314, Recto; vol.19, p.30";"Département des Arts graphiques"
cl020111855;"Etudes de bras";"REGNAULT Henri";;"RF 315, Recto; vol.19, p.30";"Département des Arts graphiques"
cl020111856;"Deux études de torses";"REGNAULT Henri";;"RF 316, Recto; vol.19, p.30";"Département des Arts graphiques"
cl020114202;"Etude d'une scène ; Caïn et Adam";"DELAUNAY Elie";;"RF 1894, 30; vol.19, p.158";"Département des Arts graphiques"
cl020114243;"Etude d'homme nu";"DELAUNAY Elie";;"RF 1895, 30; vol.19, p.158";"Département des Arts graphiques"
cl020114365;"Etudes d'un cavalier sur son cheval, et cheval";"DELAUNAY Elie";;"RF 1897, 30; vol.19, p.158";"Département des Arts graphiques"
cl020114516;"Etude de lettres";"DELAUNAY Elie";;"RF 1899, 30; vol.19, p.159";"Département des Arts graphiques"
cl020117452;"Deux femmes assistant à un naufrage";"Constable, John";;"RF 8698, 30; vol.22, p.258";"Département des Arts graphiques"
cl020117490;Arbres;"CONSTABLE Lionel Bicknell";;"RF 8699, 30; vol.22, p.259";"Département des Arts graphiques"
cl020117815;"Vaste paysage de plaine";"Corot, Jean-Baptiste Camille";;"RF 8705, 30; vol.22, p.261";"Département des Arts graphiques"
cl020119222;"Salle de bal sur un grand boulevard ; figure";"Carpeaux, Jean-Baptiste";;"RF 8633, 30; vol.22, p.244";"Département des Arts graphiques"
cl020119316;"Femme, debout, tournée vers la droite, étendant les bras";"Corot, Jean-Baptiste Camille";;"RF 8708, 30; vol.22, p.262";"Département des Arts graphiques"
cl020119520;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8725, 30; vol.22, p.270";"Département des Arts graphiques"
cl020119682;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 30; vol.22, p.271";"Département des Arts graphiques"
cl020120217;"Trois figures dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8734, 30; vol.22, p.273";"Département des Arts graphiques"
cl020120374;Architecture;"Corot, Jean-Baptiste Camille";;"RF 8735, 30; vol.22, p.274";"Département des Arts graphiques"
cl020121451;"Groupe de figures d'après l'antique, et croquis de têtes";"Delacroix, Eugène";;"RF 9141, 30; vol.22, p.353";"Département des Arts graphiques"
cl020121617;"Note manuscrite";"Delacroix, Eugène";;"RF 9144, 30; vol.22, p.354";"Département des Arts graphiques"
cl020121652;"Croquis de personnages, d'après l'antique";"Delacroix, Eugène";;"RF 9145, 30; vol.22, p.354";"Département des Arts graphiques"
cl020121824;"Bouquets de fleurs";"ANONYME FRANCAIS XVIIIè s";;"RF 9147, 30; vol.22, p.354";"Département des Arts graphiques"
cl020121982;Figures;"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 30; vol.22, p.355";"Département des Arts graphiques"
cl020123518;"Projet de temple avec plan";"COQUART Ernest Georges";;"RF 15461, Recto; vol.24, p.30";"Département des Arts graphiques"
cl020123519;"Projet pour un monument à Lamartine";"COQUART Ernest Georges";;"RF 15462, Recto; vol.24, p.30";"Département des Arts graphiques"
cl020123523;"Projet pour un monument à Lamartine";"COQUART Ernest Georges";;"RF 15465, Recto; vol.24, p.30";"Département des Arts graphiques"
cl020123524;"Projet pour un monument à Lamartine : croquis de détails et calculs";"COQUART Ernest Georges";;"RF 15466, Recto; vol.24, p.30";"Département des Arts graphiques"
cl020123525;"Croquis sommaire d'un projet de monument à Lamartine";"COQUART Ernest Georges";;"RF 15466, Verso; vol.24, p.30";"Département des Arts graphiques"
cl020123526;"Etudes pour un projet de monument à Lamartine";"COQUART Ernest Georges";;"RF 15467, Recto; vol.24, p.30";"Département des Arts graphiques"
cl020124207;"Buste d'homme";"Rodin, René François Auguste";;"RF 16081, 30; vol.24, p.99";"Département des Arts graphiques"
cl020126430;"Croquis de femme";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 30; vol.22, p.273";"Département des Arts graphiques"
cl020132797;"Etudes de personnages";"ADAM Victor Jean Vincent";;"RF 22830, 30; vol.24, p.396";"Département des Arts graphiques"
cl020132857;"Chantier naval";"ANONYME FRANCAIS XIXè s";;"RF 22831, 30; vol.24, p.397";"Département des Arts graphiques"
cl020133103;"Paysage avec un château";"Mottez, Victor";;"RF 22972, 30; vol.24, p.421";"Département des Arts graphiques"
cl020133499;"Etude pour une composition";"Chapu, Henri";;"RF 23010, 30; vol.24, p.426";"Département des Arts graphiques"
cl020134193;"Etudes de figures";"Chapu, Henri";;"RF 23040, 30; vol.24, p.430";"Département des Arts graphiques"
cl020134281;"Etude d'après un bas-relief antique";"Chapu, Henri";;"RF 23043, 30; vol.24, p.430";"Département des Arts graphiques"
cl020134550;"Note manuscrite";"Chapu, Henri";;"RF 23046, 30; vol.24, p.430";"Département des Arts graphiques"
cl020134886;"Notes manuscrites";"Chapu, Henri";;"RF 23054, 30; vol.24, p.431";"Département des Arts graphiques"
cl020135000;"Trois croquis de personnages";"Chapu, Henri";;"RF 23223, 30; vol.24, p.445";"Département des Arts graphiques"
cl020135133;"Homme nu, tenant un objet dans chaque main";"Chapu, Henri";;"RF 23057, 30; vol.24, p.432";"Département des Arts graphiques"
cl020135205;"Croquis d'une ruelle avec une porte et notes manuscrites";"Delacroix, Eugène";;"RF 39050, 1; vol.30, p.432";"Département des Arts graphiques"
cl020135223;"Notes manuscrites";"Chapu, Henri";;"RF 23058, 30; vol.24, p.432";"Département des Arts graphiques"
cl020135624;"Un plan, et croquis d'une porte donnant sur un escalier et notes manuscrites";"Delacroix, Eugène";;"RF 39050, 6; vol.30, p.187";"Département des Arts graphiques"
cl020135625;"Deux études d'Arabes et notes manuscrites";"Delacroix, Eugène";;"RF 39050, 7; vol.30, p.187";"Département des Arts graphiques"
cl020135627;"Divers croquis d'Arabes dont un musicien, et une niche et notes manuscrites";"Delacroix, Eugène";;"RF 39050, 9; vol.30, p.187";"Département des Arts graphiques"
cl020135628;"Détails d'architecture mauresque, croquis de plantes grasses";"Delacroix, Eugène";;"RF 39050, 10; vol.30, p.187";"Département des Arts graphiques"
cl020135629;"Croquis de porte et de personnages dont l'un près d'une fontaine";"Delacroix, Eugène";;"RF 39050, 11; vol.30, p.187";"Département des Arts graphiques"
cl020135630;"Croquis d'Arabes en groupes et d'architectures mauresques";"Delacroix, Eugène";;"RF 39050, 12; vol.30, p.187";"Département des Arts graphiques"
cl020135632;"Deux croquis de femme arabes et notes manuscrites";"Delacroix, Eugène";;"RF 39050, 14; vol.30, p.487";"Département des Arts graphiques"
cl020135633;"Deux études de cavaliers Arabes, et un Arabe debout et notes manuscrites";"Delacroix, Eugène";;"RF 39050, 15; vol.30, p.187";"Département des Arts graphiques"
cl020135635;"Paysage avec remparts crénelés, et cavalier Arabe dans un paysage montagneux";"Delacroix, Eugène";;"RF 39050, 17; vol.30, p.187";"Département des Arts graphiques"
cl020135637;"Croquis de chevaux combattant, et trois croquis d'Arabes";"Delacroix, Eugène";;"RF 39050, 19; vol.30, p.187";"Département des Arts graphiques"
cl020135642;"Croquis d'architecture mauresque, et de quatre personnages orientaux";"Delacroix, Eugène";;"RF 39050, 24; vol.30, p.187";"Département des Arts graphiques"
cl020135643;"Croquis divers : Arabe assis dans un intérieur, porte et tête d'Arabe";"Delacroix, Eugène";;"RF 39050, 25; vol.30, p.187";"Département des Arts graphiques"
cl020135644;"Croquis divers : fontaine, porte et escalier, canon, tête d'Arabe, muraille";"Delacroix, Eugène";;"RF 39050, 26; vol.30, p.187";"Département des Arts graphiques"
cl020135654;"Arabe accroupi et montagnes ; croquis de remparts et de portes";"Delacroix, Eugène";;"RF 39050, 36; vol.30, p.187";"Département des Arts graphiques"
cl020136061;"Note manuscrite";"Chapu, Henri";;"RF 23095, 30; vol.24, p.434";"Département des Arts graphiques"
cl020136217;"Croquis sommaire d'architecture mauresque et notes manuscrites";"Delacroix, Eugène";;"RF 39050, 38; vol.30, p.187";"Département des Arts graphiques"
cl020136296;Croquis;"Chapu, Henri";;"RF 23097, 30; vol.24, p.434";"Département des Arts graphiques"
cl020136988;"Etude pour un monument";"Chapu, Henri";;"RF 23116, 30; vol.24, p.436";"Département des Arts graphiques"
cl020137317;"Croquis de personnage";"Chapu, Henri";;"RF 23124, 30; vol.24, p.436";"Département des Arts graphiques"
cl020137414;"Croquis de figures";"Chapu, Henri";;"RF 23125, 30; vol.24, p.437";"Département des Arts graphiques"
cl020137723;"Etudes de statues";"Chapu, Henri";;"RF 23130, 30; vol.24, p.437";"Département des Arts graphiques"
cl020138567;"Projet de monument à Balzac";"Chapu, Henri";;"RF 23151, 30; vol.24, p.438";"Département des Arts graphiques"
cl020139006;"Croquis de personnage et tête caricaturale";"Chapu, Henri";;"RF 23155, 30; vol.24, p.439";"Département des Arts graphiques"
cl020139463;"Notes manuscrites";"Chapu, Henri";;"RF 23171, 30; vol.24, p.440";"Département des Arts graphiques"
cl020139847;"Femme vêtue d'une longue robe, debout";"Chapu, Henri";;"RF 23183, 30; vol.24, p.441";"Département des Arts graphiques"
cl020140454;"Un cavalier accompagné d'hommes à pied";"Chapu, Henri";;"RF 23205, 30; vol.24, p.443";"Département des Arts graphiques"
cl020140835;"Croquis d'un personnage assistant un guerrier mourant";"Chapu, Henri";;"RF 23209, 30; vol.24, p.443";"Département des Arts graphiques"
cl020140931;"Groupe sculpté composé d'une sphinge et d'un jeune homme";"Chapu, Henri";;"RF 23210, 30; vol.24, p.443";"Département des Arts graphiques"
cl020141025;"Scène religieuse (partie droite)";"Chapu, Henri";;"RF 23211, 30; vol.24, p.444";"Département des Arts graphiques"
cl020141200;"Croquis de personnages";"Chapu, Henri";;"RF 23213, 30; vol.24, p.444";"Département des Arts graphiques"
cl020141680;"Torse et bassin d'un homme nu ; figure allongée ; note manuscrite";"Chapu, Henri";;"RF 23220, 30; vol.24, p.445";"Département des Arts graphiques"
cl020141759;"Notes manuscrites";"Chapu, Henri";;"RF 23222, 30; vol.24, p.445";"Département des Arts graphiques"
cl020141922;"Etudes d'angelot ou amour dans un médaillon ; croquis";"Chapu, Henri";;"RF 23225, 30; vol.24, p.446";"Département des Arts graphiques"
cl020142080;"Une femme assise d'après l'antique : Pénélope";"YVON Adolphe";;"RF 42570, Recto; vol.30, p.189";"Département des Arts graphiques"
cl020142111;Croquis;"Chapu, Henri";;"RF 23226, 30; vol.24, p.446";"Département des Arts graphiques"
cl020142922;"Homme en armure du Moyen-Age, vu de face";"Delacroix, Eugène";;"RF 23355, 30; vol.24, p.464";"Département des Arts graphiques"
cl020142979;"Recherche pour une composition avec Dante ; têtes d'hommes et de lions";"Delacroix, Eugène";;"RF 23356, 30; vol.24, p.465";"Département des Arts graphiques"
cl020143120;"Croquis de paysage";"Delacroix, Eugène";;"RF 23358, 30; vol.24, p.465";"Département des Arts graphiques"
cl020143469;"Vue d'une église à travers les arbres";"HUARD Charles";;"RF 37120, Recto; vol.30, p.1";"Département des Arts graphiques"
cl020143470;"Nature morte aux fruits";"HUARD Charles";;"RF 37121, Recto; vol.30, p.1";"Département des Arts graphiques"
cl020143471;"Nature morte aux poissons";"HUARD Charles";;"RF 37122, Recto; vol.30, p.1";"Département des Arts graphiques"
cl020143472;"Bateaux, à l'arrière l'église Saint-Nicolas à l'extrémité du port de Barfleur dans la Manche";"HUARD Charles";;"RF 37123, Recto; vol.30, p.1";"Département des Arts graphiques"
cl020143476;"Jour de marché dans une ville";"HUARD Charles";;"RF 37127, Recto; vol.30, p.1";"Département des Arts graphiques"
cl020143477;"Nature morte au bol blanc";"HUARD Charles";;"RF 37128, Recto; vol.30, p.1";"Département des Arts graphiques"
cl020143478;"Rue animée de nombreux personnages";"HUARD Charles";;"RF 37129, Recto; vol.30, p.1";"Département des Arts graphiques"
cl020143480;"Abords d'un village";"HUARD Charles";;"RF 37131, Recto; vol.30, p.1";"Département des Arts graphiques"
cl020143481;"Intérieur avec fauteuil recouvert en jaune";"HUARD Charles";;"RF 37132, Recto; vol.30, p.1";"Département des Arts graphiques"
cl020143482;"Foule dans une rue pavoisée";"HUARD Charles";;"RF 37133, Recto; vol.30, p.1";"Département des Arts graphiques"
cl020143484;"Place bordée d'une église et de maisons";"HUARD Charles";;"RF 37135, Recto; vol.30, p.1";"Département des Arts graphiques"
cl020143485;"Les Rois Mages portant des offrandes";"HUARD Charles";;"RF 37136, Recto; vol.30, p.2";"Département des Arts graphiques"
cl020143486;"Femme nue, couchée sur le côté droit, vue de dos";"HUARD Charles";;"RF 37137, Recto; vol.30, p.2";"Département des Arts graphiques"
cl020143490;"Femme marchant avec un parapluie, sous la pluie";"HUARD Charles";;"RF 37141, Recto; vol.30, p.2";"Département des Arts graphiques"
cl020143498;"Paysage avec de grands arbres, près de la maison d'un maître charron";"HUARD Charles";;"RF 37149, Recto; vol.30, p.2";"Département des Arts graphiques"
cl020143499;"Rue bordée de maisons gothiques";"HUARD Charles";;"RF 37150, Recto; vol.30, p.2";"Département des Arts graphiques"
cl020143500;"Croquis avec diverses vues de Paris";"HELLER Hermann";;"RF 37151, Recto; vol.30, p.2";"Département des Arts graphiques"
cl020143506;"Homme accoudé sur le Pont-Neuf";"GUMERY Adolphe Ernest";;"RF 37157, Recto; vol.30, p.3";"Département des Arts graphiques"
cl020143513;"Fiacres sur la Seine gelée";"GUMERY Adolphe Ernest";1880;"RF 37162, Recto; vol.30, p.3";"Département des Arts graphiques"
cl020143520;"Portrait d'homme en buste, de trois quarts à gauche, barbu, et un pince-nez";"GUMERY Adolphe Ernest";;"RF 37169, Recto; vol.30, p.4";"Département des Arts graphiques"
cl020143522;"Portrait d'Yvette Guilbert, en buste, de trois quarts à gauche";"GUMERY Adolphe Ernest";;"RF 37170, Recto; vol.30, p.4";"Département des Arts graphiques"
cl020143526;"Tête d'homme, de trois quarts à droite, avec des lunettes, petite barbiche";"GUMERY Adolphe Ernest";;"RF 37172, Recto; vol.30, p.4";"Département des Arts graphiques"
cl020143528;"Portrait d'homme barbu, en buste, de trois quarts à droite, lisant";"GUMERY Adolphe Ernest";;"RF 37174, Recto; vol.30, p.4";"Département des Arts graphiques"
cl020143531;"Tête d'homme, de trois-quarts vers la gauche";"GUMERY Adolphe Ernest";;"RF 37177, Recto; vol.30, p.4";"Département des Arts graphiques"
cl020143533;"Tête d'homme, moustachu, de trois quarts vers la gauche";"GUMERY Adolphe Ernest";;"RF 37179, Recto; vol.30, p.5";"Département des Arts graphiques"
cl020143536;"Tête d'homme âgé, barbu, de profil à gauche";"GUMERY Adolphe Ernest";;"RF 37182, Recto; vol.30, p.5";"Département des Arts graphiques"
cl020143539;"Tête de vieillard barbu, de trois quarts vers la gauche";"GUMERY Adolphe Ernest";;"RF 37185, Recto; vol.30, p.5";"Département des Arts graphiques"
cl020143544;"Etudes de motifs architecturaux";"BUGATTI Carlo";;"RF 37190, Recto; vol.30, p.6";"Département des Arts graphiques"
cl020143547;"Feuille d'études de fleurs";"BUGATTI Carlo";;"RF 37193, Recto; vol.30, p.6";"Département des Arts graphiques"
cl020143548;"Etude de motif décoratif";"BUGATTI Carlo";;"RF 37194, Recto; vol.30, p.6";"Département des Arts graphiques"
cl020143549;"Etude de motif décoratif géométrique";"BUGATTI Carlo";;"RF 37195, Recto; vol.30, p.6";"Département des Arts graphiques"
cl020143555;"Croquis de motifs décoratifs";"BUGATTI Carlo";;"RF 37200, Recto; vol.30, p.7";"Département des Arts graphiques"
cl020143556;"Etude de libellule";"BUGATTI Carlo";;"RF 37201, Recto; vol.30, p.7";"Département des Arts graphiques"
cl020143561;"Motif décoratif : insecte stylisé";"BUGATTI Carlo";;"RF 37206, Recto; vol.30, p.7";"Département des Arts graphiques"
cl020143562;"Insecte stylisé et croquis biffé à la mine de plomb";"BUGATTI Carlo";;"RF 37206, Verso; vol.30, p.7";"Département des Arts graphiques"
cl020143564;"Feuille d'études de fleurs stylisées";"BUGATTI Carlo";;"RF 37208, Recto; vol.30, p.7";"Département des Arts graphiques"
cl020143565;"Feuille d'études de motifs décoratifs divers, dont fleurs et insectes";"BUGATTI Carlo";;"RF 37209, Recto; vol.30, p.7";"Département des Arts graphiques"
cl020143568;"Croquis inachevé d'une cafetière (?)";"BUGATTI Carlo";;"RF 37211, Verso; vol.30, p.8";"Département des Arts graphiques"
cl020143569;"Motif architectural";"BUGATTI Carlo";;"RF 37212, Recto; vol.30, p.8";"Département des Arts graphiques"
cl020143573;"Feuille de croquis avec une tête de femme coiffée d'un chapeau";"BUGATTI Carlo";;"RF 37215, Recto; vol.30, p.8";"Département des Arts graphiques"
cl020143575;"Feuille de croquis avec, à gauche, tête d'homme coiffé d'un chapeau";"BUGATTI Carlo";;"RF 37216, Recto; vol.30, p.8";"Département des Arts graphiques"
cl020143580;"Etude inachevée d'une fleur stylisée";"BUGATTI Carlo";;"RF 37219, Recto; vol.30, p.8";"Département des Arts graphiques"
cl020143582;"Motif décoratif inachevé";"BUGATTI Carlo";;"RF 37221, Recto; vol.30, p.8";"Département des Arts graphiques"
cl020143584;"Croquis décoratif inachevé";"BUGATTI Carlo";;"RF 37223, Recto; vol.30, p.9";"Département des Arts graphiques"
cl020143589;"Croquis décoratifs";"BUGATTI Carlo";;"RF 37228, Recto; vol.30, p.9";"Département des Arts graphiques"
cl020143591;"Etudes de motifs décoratifs : feuilles et insectes stylisés";"BUGATTI Carlo";;"RF 37230, Recto; vol.30, p.9";"Département des Arts graphiques"
cl020143592;"Motifs décoratifs";"BUGATTI Carlo";;"RF 37231, Recto; vol.30, p.9";"Département des Arts graphiques"
cl020143598;"Croquis décoratif";"BUGATTI Carlo";;"RF 37235, Recto; vol.30, p.9";"Département des Arts graphiques"
