ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010167922;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 722";"Département des Antiquités orientales"
cl010167952;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 726";"Département des Antiquités orientales"
cl010167994;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 731";"Département des Antiquités orientales"
cl010168016;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 733";"Département des Antiquités orientales"
cl010168066;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 737";"Département des Antiquités orientales"
cl010168098;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 740";"Département des Antiquités orientales"
cl010168109;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 741";"Département des Antiquités orientales"
cl010168119;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 742";"Département des Antiquités orientales"
cl010247536;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6847; AS 7635";"Département des Antiquités orientales"
cl010247538;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6850; AS 7634";"Département des Antiquités orientales"
cl010457069;"enveloppe de tablette";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2527 A";"Département des Antiquités orientales"
cl010167407;tablette;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 6724; T 1912; TCL 16,62";"Département des Antiquités orientales"
cl010138106;"masse d'armes ; objet votif";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 133 B; Heuzey, 1902, n° 117";"Département des Antiquités orientales"
cl010149058;"sceau cylindre ; objet votif";;"-2094 / -2047  (Ur III : Shulgi)";"AO 2418; CCO A. 255";"Département des Antiquités orientales"
cl010157526;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3324; T 500; RTC 201";"Département des Antiquités orientales"
cl010158221;tablette;;"-2254 / -2218  (Akkad : Naram-sin)";"AO 340; AOTb 355; AOTb 355 bis; RTC 144";"Département des Antiquités orientales"
cl010158274;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3388; T 564; RTC 180";"Département des Antiquités orientales"
cl010164985;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB : Enetarzi)";"AO 4027; T 1024; RTC 70";"Département des Antiquités orientales"
cl010166306;tablette;;"-2112 / -2004  (Ur III)";"AO 5666; TCL 5,5666";"Département des Antiquités orientales"
cl010169560;"document écrit";;"-1974 / -1954  (Isin : Iddin-Dagan)";"AO 8864; TCL 16,88";"Département des Antiquités orientales"
cl010120701;plaque;;"-2500 / -2340  (Dynastique archaïque IIIB : Gishakidu)";"AO 19225; AO 25037 b; AO 25037 c";"Département des Antiquités orientales"
cl010145507;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20887";"Département des Antiquités orientales"
cl010145525;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20903";"Département des Antiquités orientales"
cl010145526;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20904";"Département des Antiquités orientales"
cl010159057;tablette;;"-2112 / -2004  (Ur III)";"AO 3459; T 635; RTC 322";"Département des Antiquités orientales"
cl010164991;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB : Enetarzi)";"AO 4036; T 1033; RTC 17";"Département des Antiquités orientales"
cl010167086;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6447";"Département des Antiquités orientales"
cl010123747;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2525; AOTc 362";"Département des Antiquités orientales"
cl010158583;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3420; T 596; RTC 241";"Département des Antiquités orientales"
cl010158706;tablette;;"-2340 / -2200  (Akkad)";"AO 342 B; AOTb 359; RTC 147";"Département des Antiquités orientales"
cl010164797;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 4031; T 1028; RTC 39";"Département des Antiquités orientales"
cl010167088;tablette;;"-305 / -64  (Séleucide)";"AO 6449; TCL 6,19";"Département des Antiquités orientales"
cl010171526;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"MNB 1371";"Département des Antiquités orientales"
cl010120625;"Cone A d'Entemena";;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 3004";"Département des Antiquités orientales"
cl010123762;"tablette ; enveloppe de tablette";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2543; AOTc 417";"Département des Antiquités orientales"
cl010124419;tablette;;"-2112 / -2004  (Ur III)";"AO 19769; AAS 18";"Département des Antiquités orientales"
cl010124603;"tablette ; scellement";;"-2094 / -2047  (Ur III : Shulgi)";"AO 5663; TCL 5,5663";"Département des Antiquités orientales"
cl010134924;crapaudine;;"-2105 / -2000  (Néo-sumérien : Nammahani = Néo-sumérien : Namahni)";"AO 102";"Département des Antiquités orientales"
cl010137171;"clou de fondation";;"vers -2400";"AO 12480";"Département des Antiquités orientales"
cl010145506;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20886";"Département des Antiquités orientales"
cl010145524;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20902";"Département des Antiquités orientales"
cl010155126;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3106; T 457; RTC 304";"Département des Antiquités orientales"
cl010158950;tablette;;"-2112 / -2004  (Ur III)";"AO 3464; T 640; RTC 327";"Département des Antiquités orientales"
cl010166279;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5640; TCL 2,5640";"Département des Antiquités orientales"
cl010167094;tablette;;"-305 / -64  (Séleucide)";"AO 6454; TCL 6,4";"Département des Antiquités orientales"
cl010169175;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 842";"Département des Antiquités orientales"
cl010120676;tablette;;"-3500 / -3100  (Uruk récent)";"AO 8856";"Département des Antiquités orientales"
cl010123719;"tablette ; enveloppe de tablette";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2465; AOTc 22; CCO T. 170";"Département des Antiquités orientales"
cl010123933;"tablette ; scellement";;"-2200 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 4664; CCO A. 471 BIS";"Département des Antiquités orientales"
cl010166276;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5638; TCL 2,5638";"Département des Antiquités orientales"
cl010119602;statue;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 227; Heuzey, 1902, n°103";"Département des Antiquités orientales"
cl010120692;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB : Uruinimgina  = Dynastique archaïque IIIB : Urukagina)";"AO 4196";"Département des Antiquités orientales"
cl010120699;tablette;;"-2700 / -2600  (Dynastique archaïque II)";"AO 3766; T 917; RTC 13";"Département des Antiquités orientales"
cl010123793;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 3549; T 725; RTC 421; CCO T. 116";"Département des Antiquités orientales"
cl010145523;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20901";"Département des Antiquités orientales"
cl010149677;crapaudine;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 249";"Département des Antiquités orientales"
cl010164149;tablette;;"-2017 / -1794  (Isin [?])";"AO 3924; T 954; TCL 15,2";"Département des Antiquités orientales"
cl010164978;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4020; T 1017; RTC 68";"Département des Antiquités orientales"
cl010166863;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 6167; TCL 5,6167";"Département des Antiquités orientales"
cl010167093;tablette;;"-305 / -64  (Séleucide)";"AO 6453; TCL 6,2";"Département des Antiquités orientales"
cl010167384;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6703; TCL 16,43";"Département des Antiquités orientales"
cl010169161;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 840";"Département des Antiquités orientales"
cl010123753;"tablette ; enveloppe de tablette";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2531; CCO T. 181; AOTc 14";"Département des Antiquités orientales"
cl010123969;"tablette ; enveloppe de tablette";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5557; CCO A. 230; TCL 2,5557";"Département des Antiquités orientales"
cl010124371;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 12993; TG 3157";"Département des Antiquités orientales"
cl010124386;tablette;;"-2112 / -2004  (Ur III)";"AO 19570; MVN 8,91";"Département des Antiquités orientales"
cl010159213;tablette;;"-2112 / -2004  (Ur III)";"AO 3476; T 652; RTC 339";"Département des Antiquités orientales"
cl010166244;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5608; TCL 2,5608";"Département des Antiquités orientales"
cl010166540;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 588";"Département des Antiquités orientales"
cl010166731;tablette;;"-2112 / -2004  (Ur III)";"AO 6042; TCL 5,6042";"Département des Antiquités orientales"
cl010168570;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 779";"Département des Antiquités orientales"
cl010119606;statue;;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 233; Heuzey, 1902, n° 113";"Département des Antiquités orientales"
cl010120679;tablette;;"-3500 / -3100  (Uruk récent)";"AO 19936";"Département des Antiquités orientales"
cl010123855;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III ; Ur III : Shulgi)";"AO 4220; CCO T. 132";"Département des Antiquités orientales"
cl010154153;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29791";"Département des Antiquités orientales"
cl010154156;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29794";"Département des Antiquités orientales"
cl010160583;tablette;;"-2112 / -2004  (Ur III)";"AO 3597; T 770";"Département des Antiquités orientales"
cl010166283;tablette;;"-2112 / -2004  (Ur III)";"AO 5644; TCL 2,5644";"Département des Antiquités orientales"
cl010166304;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5664; TCL 5,5664";"Département des Antiquités orientales"
cl010120698;"Lamentation sur la ruine de Lagash";;"-2500 / -2340  (Dynastique archaïque IIIB : Uruinimgina  = Dynastique archaïque IIIB : Urukagina)";"AO 4162";"Département des Antiquités orientales"
cl010123727;"tablette ; enveloppe de tablette";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2473; CCO T. 184; AOTc 30";"Département des Antiquités orientales"
cl010152114;"pierre de fondation";;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 2784";"Département des Antiquités orientales"
cl010158296;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3390; T 566; RTC 258";"Département des Antiquités orientales"
cl010159683;tablette;;"-2112 / -2004  (Ur III)";"AO 3519; T 695; RTC 373";"Département des Antiquités orientales"
cl010164796;tablette;;"-2600 / -2340  (Dynastique archaïque III)";"AO 4030; T 1027; RTC 44";"Département des Antiquités orientales"
cl010166285;tablette;;"-2112 / -2004  (Ur III)";"AO 5646";"Département des Antiquités orientales"
cl010167606;tablette;;"-1894 / -1595  (1ère dynastie de Babylone [?])";"AO 6906 A; TCL 16,69; T 2087";"Département des Antiquités orientales"
cl010168393;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 762";"Département des Antiquités orientales"
cl010168478;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 768";"Département des Antiquités orientales"
cl010145828;"masse d'armes";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 211";"Département des Antiquités orientales"
cl010154144;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29783";"Département des Antiquités orientales"
cl010154146;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29785";"Département des Antiquités orientales"
cl010154147;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29786";"Département des Antiquités orientales"
cl010154148;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29787";"Département des Antiquités orientales"
cl010154157;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29795";"Département des Antiquités orientales"
cl010154158;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29796";"Département des Antiquités orientales"
cl010162965;"brique de fondation";;"-2110 / -2105  (Néo-sumérien : Ur-Ningirsu II)";"AO 382";"Département des Antiquités orientales"
cl010166220;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5586; TCL 2,5586";"Département des Antiquités orientales"
cl010166226;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5592; TCL 2,5592";"Département des Antiquités orientales"
cl010166277;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5639; TCL 2,5639";"Département des Antiquités orientales"
cl010166865;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 6169; TCL 5,6169";"Département des Antiquités orientales"
cl010168038;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 750";"Département des Antiquités orientales"
cl010168175;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 748";"Département des Antiquités orientales"
cl010123764;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2555; CCO T. 159; AOTc 41";"Département des Antiquités orientales"
cl010124638;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20891";"Département des Antiquités orientales"
cl010145296;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20920";"Département des Antiquités orientales"
cl010145509;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20889";"Département des Antiquités orientales"
cl010145511;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20890; TG 1070";"Département des Antiquités orientales"
cl010145514;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20894";"Département des Antiquités orientales"
cl010145527;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20905";"Département des Antiquités orientales"
cl010145528;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20906";"Département des Antiquités orientales"
cl010145531;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20909";"Département des Antiquités orientales"
cl010145535;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20912";"Département des Antiquités orientales"
cl010145536;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20913";"Département des Antiquités orientales"
cl010145537;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20914";"Département des Antiquités orientales"
cl010145545;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20924";"Département des Antiquités orientales"
cl010145555;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20986";"Département des Antiquités orientales"
cl010145558;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20989";"Département des Antiquités orientales"
cl010145561;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21026 B";"Département des Antiquités orientales"
cl010145562;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21026 C";"Département des Antiquités orientales"
cl010145564;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21027 A";"Département des Antiquités orientales"
cl010145565;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21027 B";"Département des Antiquités orientales"
cl010145566;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20927";"Département des Antiquités orientales"
cl010145570;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20931";"Département des Antiquités orientales"
cl010145572;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20933";"Département des Antiquités orientales"
cl010145573;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20934";"Département des Antiquités orientales"
cl010145578;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20939";"Département des Antiquités orientales"
cl010145586;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20946";"Département des Antiquités orientales"
cl010145589;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20949";"Département des Antiquités orientales"
cl010145595;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20954";"Département des Antiquités orientales"
cl010145600;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20959";"Département des Antiquités orientales"
cl010145602;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20960";"Département des Antiquités orientales"
cl010145605;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20963";"Département des Antiquités orientales"
cl010145607;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20965";"Département des Antiquités orientales"
cl010145614;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20971";"Département des Antiquités orientales"
cl010145615;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20972";"Département des Antiquités orientales"
cl010145616;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20973";"Département des Antiquités orientales"
cl010145621;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20978";"Département des Antiquités orientales"
cl010145626;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20992";"Département des Antiquités orientales"
cl010145627;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20993";"Département des Antiquités orientales"
cl010145639;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21001";"Département des Antiquités orientales"
cl010145641;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21003";"Département des Antiquités orientales"
cl010145643;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21005";"Département des Antiquités orientales"
cl010145657;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21009";"Département des Antiquités orientales"
cl010145663;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21014 A";"Département des Antiquités orientales"
cl010145665;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21014 C";"Département des Antiquités orientales"
cl010145667;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21014 E";"Département des Antiquités orientales"
cl010145668;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21014 F";"Département des Antiquités orientales"
cl010145670;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21014 H";"Département des Antiquités orientales"
cl010145671;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21014 I";"Département des Antiquités orientales"
cl010145683;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21022 A";"Département des Antiquités orientales"
cl010145686;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21022 D";"Département des Antiquités orientales"
cl010145688;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21022 F";"Département des Antiquités orientales"
cl010145702;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21024 A";"Département des Antiquités orientales"
cl010145705;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21025";"Département des Antiquités orientales"
cl010145709;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21027 F";"Département des Antiquités orientales"
cl010145712;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21027 I";"Département des Antiquités orientales"
cl010145714;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21027 K";"Département des Antiquités orientales"
cl010145767;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 21046";"Département des Antiquités orientales"
cl010145773;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 21049";"Département des Antiquités orientales"
cl010165692;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 494";"Département des Antiquités orientales"
cl010166236;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5600; TCL 2,5600";"Département des Antiquités orientales"
cl010166243;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5607; TCL 2,5607";"Département des Antiquités orientales"
cl010166308;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5668; TCL 5,5668";"Département des Antiquités orientales"
cl010166860;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 6164; TCL 5,6164";"Département des Antiquités orientales"
cl010168243;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 756";"Département des Antiquités orientales"
cl010168323;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 753";"Département des Antiquités orientales"
cl010168459;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 787";"Département des Antiquités orientales"
cl010168469;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 767";"Département des Antiquités orientales"
cl010168489;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 769";"Département des Antiquités orientales"
cl010168508;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 771";"Département des Antiquités orientales"
cl010168517;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 773";"Département des Antiquités orientales"
cl010168590;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 781";"Département des Antiquités orientales"
cl010168666;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 792";"Département des Antiquités orientales"
cl010168705;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 796";"Département des Antiquités orientales"
cl010168721;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 798";"Département des Antiquités orientales"
cl010168730;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 799";"Département des Antiquités orientales"
cl010168801;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 803";"Département des Antiquités orientales"
cl010168811;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 804";"Département des Antiquités orientales"
cl010168917;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 816";"Département des Antiquités orientales"
cl010168939;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 818";"Département des Antiquités orientales"
cl010168955;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 822";"Département des Antiquités orientales"
cl010169009;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 827";"Département des Antiquités orientales"
cl010180796;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21019 C";"Département des Antiquités orientales"
cl010123978;"tablette ; scellement";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5581; CCO A. 296; TCL 2,5581";"Département des Antiquités orientales"
cl010154149;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29788";"Département des Antiquités orientales"
cl010154150;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29789";"Département des Antiquités orientales"
cl010154160;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29798";"Département des Antiquités orientales"
cl010159191;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3474; T 650; RTC 337";"Département des Antiquités orientales"
cl010166282;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5643; TCL 2,5643";"Département des Antiquités orientales"
cl010166862;tablette;;"-2112 / -2004  (Ur III)";"AO 6166; TCL 5,6166";"Département des Antiquités orientales"
cl010168154;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 746";"Département des Antiquités orientales"
cl010168165;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 747";"Département des Antiquités orientales"
cl010168638;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 789";"Département des Antiquités orientales"
cl010124632;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 13022; TG 2576";"Département des Antiquités orientales"
cl010127441;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21019 I";"Département des Antiquités orientales"
cl010144730;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21015";"Département des Antiquités orientales"
cl010145504;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20884";"Département des Antiquités orientales"
cl010145516;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20896";"Département des Antiquités orientales"
cl010145518;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20898; TG 4350";"Département des Antiquités orientales"
cl010145522;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20900";"Département des Antiquités orientales"
cl010145540;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20917";"Département des Antiquités orientales"
cl010145541;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20918";"Département des Antiquités orientales"
cl010145549;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20980";"Département des Antiquités orientales"
cl010145550;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20981";"Département des Antiquités orientales"
cl010145552;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20983";"Département des Antiquités orientales"
cl010145554;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20985";"Département des Antiquités orientales"
cl010145567;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20928";"Département des Antiquités orientales"
cl010145575;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20936";"Département des Antiquités orientales"
cl010145581;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20941";"Département des Antiquités orientales"
