ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010060216;"Charles de La Rochefoucauld, comte de Randan (1523-1562).";"Corneille de Lyon ; France";"1525 / 1550  (2e quart du XVIe siècle)";"RF 1961 10";"Département des Peintures"
cl010060217;"Buste d'homme nu, étendu sur le dos.";"Chassériau, Théodore ; France";1835;"RF 3933";"Département des Peintures"
cl010060219;"Mère Marie-Héloïse des Dix Vertus, ancelle du monastère de l'Annonciade à Boulogne-sur-Mer, née Héloïse Geneviève Gruselle.";"Corot, Jean-Baptiste Camille ; France";1852;"RF 2377";"Département des Peintures"
cl010060221;"L'atelier de Corot. Jeune femme assise devant un chevalet.";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1974";"Département des Peintures"
cl010060222;"Le passeur. Souvenir de l'étang Moutier aux environs de Montfermeil (Seine-Saint-Denis).";"Corot, Jean-Baptiste Camille ; France";1873;"RF 2670";"Département des Peintures"
cl010060223;"Homme en armure, dit aussi L'homme d'armes assis";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 2669";"Département des Peintures"
cl010060224;"Pierre Forget, seigneur de Fresnes (1544-1610).";"Clouet, François ; France";1565;"RF 1941 29";"Département des Peintures"
cl010060225;"Descente de croix";"Chassériau, Théodore ; France";"1852 / 1855  (3e quart du XIXe siècle)";"RF 3906";"Département des Peintures"
cl010060226;"Portrait de jeune garçon. Le broyeur de couleurs de l'artiste.";"Chassériau, Théodore ; France";1839;"RF 3862";"Département des Peintures"
cl010060227;"Femmes au balcon, regardant un cavalier.";"Chassériau, Théodore ; France";1850;"RF 3889";"Département des Peintures"
cl010060228;"Othello et Desdémone à Venise. Othello rcontant à esdémone sa vie (Shakespeare, Othello, acte I, scène 3).";"Chassériau, Théodore ; France";1850;"RF 3897";"Département des Peintures"
cl010060230;"Combat de cavalerie";"Courtois, Jacques ; France";"1645 / 1650  (2e quart du XVIIe siècle)";"RF 540";"Département des Peintures"
cl010060235;"Le peintre Adolphe Desbrochers, enfant (1841-1902), tenant une orange.";"Corot, Jean-Baptiste Camille ; France";1845;"RF 2376";"Département des Peintures"
cl010060237;"Marie-Louise Laure Sennegon (1815-1836), plus tard Mme Philibert Baudot, nièce de l'artiste.";"Corot, Jean-Baptiste Camille ; France";1831;"RF 1965";"Département des Peintures"
cl010060238;"L'homme à l'armure, dit aussi Le chevalier.";"Corot, Jean-Baptiste Camille ; France";1868;"RF 2319";"Département des Peintures"
cl010060240;"Desdémone ou La romance du saule. Esquisse (Shakespeare, Othello, acte IV, scène 3).";"Chassériau, Théodore ; France";1844;"RF 3876";"Département des Peintures"
cl010060241;"Intérieur de harem. Esquisse.";"Chassériau, Théodore ; France";1856;"RF 3918";"Département des Peintures"
cl010060242;"Monsieur et Madame Mongez. Antoine Mongez (1747-1835), archéologue, membre de l'Académie des Inscriptions et Belles-Lettres, administrateur des Monnaies, et sa femme, née Angélique Levol( 1775-1855), peintre.";"David, Jacques-Louis ; France";1812;"MI 145";"Département des Peintures"
cl010060243;"Portrait de Jeanne Robertine Tourteau d'Orvilliers, née Rilliet (1772-1862).";"David, Jacques-Louis ; France";1790;"RF 2418";"Département des Peintures"
cl010060244;"Madame Charles-Louis Trudaine, née Marie-Louis-Josèphe Micault de Courbeton (1769-1802); dit autrefois:Portrait de Madame Chalgrin.";"David, Jacques-Louis ; France";1794;"RF 670";"Département des Peintures"
cl010060251;"Portrait de Monsieur Delaval, ancien banquier et diplomate, émigré en Angleterre en 1792, ami de l'artiste.";"Danloux, Henri-Pierre ; France";1793;"RF 1545";"Département des Peintures"
cl010060263;"Danseuses mauresques à Constantine (Algérie). La danse aux mouchoirs.";"Chassériau, Théodore ; France";1849;"RF 3879";"Département des Peintures"
cl010060264;"Ustensiles de cuisine";"Kalf, Willem ; Pays-Bas";"1642 / 1646  (2e quart du XVIIe siècle)";"MI 938";"Département des Peintures"
cl010060265;"Portrait de femme";"Hals, Frans ; Pays-Bas";"vers 1648";"MI 927";"Département des Peintures"
cl010060266;"La Bohémienne";"Hals, Frans ; Pays-Bas";"vers 1626";"MI 926";"Département des Peintures"
cl010060267;"Ilpendam vu du sud-est, avec le château d'Ilpenstein. Un dessinateur à l'avant-plan";"Borssum, Anthonie van ; Pays-Bas";"1650 / 1670  (XVIIe siècle)";"MI 925";"Département des Peintures"
cl010060268;"Vue de la ville néerlandaise de Nimègue avec le château du Valkhof dominant la rivière Waal";"Goyen, Jan van ; Pays-Bas";1643;"RF 3151";"Département des Peintures"
cl010060269;"Paysage avec charrette sur une digue";"Goyen, Jan van ; Pays-Bas";1646;"MI 924";"Département des Peintures"
cl010060270;"Paysage rocheux avec pêcheurs et chasseurs";"Everdingen, Allaert van ; Pays-Bas";1647;"MI 921";"Département des Peintures"
cl010060275;"Portrait d'une dame de qualité sur un fond de parc, avec un épagneul nain à ses côtés";"Baen, Jan de ; Pays-Bas";1628;"MI 910";"Département des Peintures"
cl010060276;"La Visite du médecin";"Brekelenkam, Quiringh Gerritsz. van ; Pays-Bas";"vers 1665";"MI 907";"Département des Peintures"
cl010060277;"Jésus guérissant un sourd-muet, sur fond composite de ruines romaines antiques";"Breenbergh, Bartholomeus ; Pays-Bas";"1625 / 1650  (2e quart du XVIIe siècle)";"RF 1937 4";"Département des Peintures"
cl010060278;"La Place du Dam avec le nouvel Hôtel de Ville à Amsterdam";"Berckheyde, Gerrit Adriaensz. ; Pays-Bas";1674;"RF 2341";"Département des Peintures"
cl010060279;"Bateaux hollandais au large d'une côte sableuse";"Backhuysen, Ludolf ; Pays-Bas";"1660 / 1663  (Fin du XVIIe siècle - début du XVIIIè siècle)";"RF 1528";"Département des Peintures"
cl010060280;"Vase de fleurs dans une niche";"Huysum, Jan van ; Pays-Bas";"1720 / 1740  (2e quart du XVIIIe siècle)";"RF 708";"Département des Peintures"
cl010060281;"Aigles attaquant des poules";"Hondecoeter, Melchior de ; Pays-Bas";1673;"RF 707";"Département des Peintures"
cl010060282;"Le Dindon blanc. Oiseaux de basse-cour";"Spruyt, Jan ; Pays-Bas";"1650 / 1700  (2e moitié du XVIIe siècle)";"MI 931";"Département des Peintures"
cl010060283;"La Ferme dans les bois";"Hobbema, Meindert ; Pays-Bas";1662;"RF 1526";"Département des Peintures"
cl010060284;"Le Herengracht à Amsterdam";"Heyden, Jan van der ; Pays-Bas";"1668 / 1674  (2e moitié du XVIIe siècle)";"RF 2340";"Département des Peintures"
cl010060285;"Paysage avec une famille de paysans devant un oratoire";"Heyden, Jan van der ; Pays-Bas";"avant 1672";"MI 930";"Département des Peintures"
cl010060286;"Portrait de Hendryck Heuck (ou Huyck), ingénieur, et de sa femme Catharina Brouwers, désignant le plan d’un pont de Nimègue";"Pays-Bas ; Helt, Nicolaes van";1653;"MI 929";"Département des Peintures"
cl010060287;"Portrait d'un homme assis près d'une table";"Keyser, Thomas de ; Pays-Bas";"vers 1632";"RF 1560";"Département des Peintures"
cl010060288;"Portrait d'une femme avec un chien";"Borch, Gerard ter ; Pays-Bas";1654;"RF 3983";"Département des Peintures"
cl010060289;Léda;"Belle, Clément ; France";1778;"INV 2491; MR 1174";"Département des Peintures"
cl010060290;"Vase d'or, fleurs et fruits";"Monnoyer, Antoine ; France";1704;"INV 4464 bis; B 1461";"Département des Peintures"
cl010060291;"La Charité";"Blanchard, Jacques ; France";"1625 / 1650  (2e quart du XVIIe siècle)";"MNR 625";"Département des Peintures"
cl010060292;"La Sainte Famille avec sainte Élisabeth et saint Jean Baptiste";"Blanchard, Jacques ; France";"vers 1633";"INV 2606; MR 1201";"Département des Peintures"
cl010060293;"Compartiment de plafond : L'Histoire sacrée";"Biennourry, Victor François Eloi ; France";1866;"INV 20033 bis A";"Département des Peintures"
cl010060294;"Dessus-de-porte : La Sculpture romaine";"Biennourry, Victor François Eloi ; France";1866;"INV 20032 A";"Département des Peintures"
cl010060295;"Dessus de niche : L'Empire romain.";"Biennourry, Victor François Eloi ; France";1865;"INV 20033 A";"Département des Peintures"
cl010060296;"Plafond : L'Air. Éole déchaînant les vents contre la flotte troyenne.";"Blondel, Merry-Joseph ; France";1819;"INV 2625; L 3701";"Département des Peintures"
cl010060297;"Plafond : Le Soleil. La chute d'Icare.";"Blondel, Merry-Joseph ; France";1819;"INV 2624; L 3700";"Département des Peintures"
cl010060298;"La Paix.";"Blondel, Merry-Joseph ; France";"1800 / 1825  (1e quart du XIXe siècle)";"INV 2626 ter; L 3821";"Département des Peintures"
cl010060299;"Plafond : La renaissance des arts en France";"Heim, François-Joseph ; France";1833;"INV 5308; C 380";"Département des Peintures"
cl010060300;"Plafond : Le triomphe de la Terre, ou de Cybèle";"Guichard, Joseph Benoît ; France";1851;"INV 2954";"Département des Peintures"
cl010060301;"États généraux de Paris, le 27 octobre 1614.";"Alaux, Jean ; France";"1838 / 1840  (2e quart du XIXe siècle)";"INV 20037; L41.1102";"Département des Peintures"
cl010060304;"La Dispute du Saint Sacrement; détail du groupe de saint Grégoire le Grand et saint Jérôme. (d'après Raphaël)";"Benouville, Léon ; France";"1848 / 1849  (2e quart du XIXe siècle)";"INV 20543";"Département des Peintures"
cl010060305;"Cortège d’un baptême dans une église. Effet nocturne";"Neefs, Pieter I ; Pays-Bas du Sud";1644;"INV 20372";"Département des Peintures"
cl010060306;"Jeune homme à la mitre. Tête d'étude";"Mol, Pieter van ; Pays-Bas du Sud";"1630 / 1640  (1e moitié du XVIIe siècle)";"MI 941";"Département des Peintures"
cl010060307;"Paysage avec une ruine. Bergers et troupeaux au bord d'un ruisseau";"Huysmans, Cornelis ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"RF 54";"Département des Peintures"
cl010060308;"Paysage avec bergers et troupeau au bord d'une mare et près d'un talus fortement éclairé";"Huysmans, Cornelis ; Pays-Bas du Sud";"1690 / 1700  (Fin du XVIIe siècle)";"RF 53";"Département des Peintures"
cl010060309;"Paysage avec bergers et troupeau dans un chemin forestier";"Huysmans, Cornelis ; Pays-Bas du Sud";"1690 / 1700  (Fin du XVIIe siècle)";"RF 52";"Département des Peintures"
cl010060310;"Paysage avec voyageurs se reposant au bord d'un chemin";"Huysmans, Cornelis ; Pays-Bas du Sud";"1690 / 1700  (Fin du XVIIe siècle)";"RF 51";"Département des Peintures"
cl010060311;"Troupeau dans un paysage vallonné";"Huysmans, Cornelis ; Pays-Bas du Sud";"1690 / 1700  (Fin du XVIIe siècle - début du XVIIIè siècle)";"RF 50";"Département des Peintures"
cl010060312;"Paysage avec pêcheurs au bord d'un torrent";"Huysmans, Cornelis ; Pays-Bas du Sud";1629;"MI 934";"Département des Peintures"
cl010060313;"Portrait d'un homme en pied, un chapeau à la main";"Hulle, Anselm van ; Pays-Bas du Sud";"1660 / 1670  (3e quart du XVIIe siècle)";"MI 920; L41.155";"Département des Peintures"
cl010060314;"Femme tenant un éventail";"Elias, Nicolaes ; Pays-Bas";1630;"MI 940";"Département des Peintures"
cl010060315;"Cheval blanc dans un paysage d'Italie";"Dujardin, Karel ; Pays-Bas";"1670 / 1680  (4e quart du XVIIe siècle)";"MI 935";"Département des Peintures"
cl010060318;"Une soirée. Batelier amarré à la rive";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1779";"Département des Peintures"
cl010060319;"Diane découvrant la grossesse de Callisto";"Clerck, Hendrick de ; Alsloot, Denijs van ; Pays-Bas du Sud";"1600 / 1650  (1e moitié du XVIIe siècle)";"MI 960";"Département des Peintures"
cl010060320;"Gibier et attirail de chasse découvert par un chat";"Fyt, Jan ; Pays-Bas du Sud";"1650 / 1660  (Milieu du XVIIe siècle)";"MI 922";"Département des Peintures"
cl010060321;"Portrait d'un homme au chapeau, représenté en pied";"Borch, Gerard ter ; Pays-Bas";1654;"INV 20371";"Département des Peintures"
cl010060335;"Portrait des princesses Elena (1787-1869) et Alexandra (1788-1819) Kourakine, avec leur chien, 1802";"Borovikovskii, Vladimir Loukitc ; Russie";1802;"RF 1962 4";"Département des Peintures"
cl010060336;"Portrait d'homme en buste";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"RF 1542";"Département des Peintures"
cl010060337;"Portrait présumé d'Andréa Fausti, avocat de la famille Médicis";"Anonyme ; Italie Toscane Florence";"1550 / 1575  (3e quart du XVIe siècle)";"RF 1269";"Département des Peintures"
cl010060357;"Portrait de Serguei Savvitch Iakovlev (1763-1818) industriel et conseiller d'état";"Borovikovskii, Vladimir Loukitc ; Russie";"1800 / 1825  (1e quart du XIXe siècle)";"RF 1962 5";"Département des Peintures"
cl010060358;"L'Archange Gabriel";"Anonyme ; Russie Moscou";"1500 / 1525  (1e quart du XVIe siècle)";"RF 1972 51; AC 853";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010060359;"La maréchale d'Arseniev";"Levitskii, Dmitri Grigorievitch ; Russie";1782;"RF 3057";"Département des Peintures"
cl010060366;"La Vierge et l'Enfant avec deux anges";"Anonyme ; Italie Toscane";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1272";"Département des Peintures"
cl010060367;"Les Noces de Thétis et de Pelée (?)";"Anonyme ; Italie Nord";"1460 / 1500  (Fin du XVe siècle)";"RF 2596";"Département des Peintures"
cl010060368;"La Vierge à l'Enfant en gloire avec sainte Anne";"Anonyme ; Italie Vénétie Vérone";"1540 / 1560  (Milieu du XVIe siècle)";"RF 1268";"Département des Peintures"
cl010060385;"Minerve protectrice des Arts";"Boullogne, Louis II de, dit Le Jeune ; France";"1681 / 1682  (4e quart du XVIIe siècle)";"RF 1986 61";"Département des Peintures"
cl010060386;"Le Feu";"Brueghel, Jan I ; Brueghel, Jan I ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"RF 1938 98";"Département des Peintures"
cl010060387;L'Eau;"Brueghel, Jan I ; Brueghel, Jan I ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"RF 1938 97";"Département des Peintures"
cl010060394;"Portrait d'un gentilhomme";"Perronneau, Jean-Baptiste ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"RF 2012";"Département des Peintures"
cl010060435;"La Sainte Famille avec le petit saint Jean Baptiste, entre saint Paul et sainte Ursule";"Pisbolica (Jacopo Pistoia, dit) ; Palma Vecchio (Jacopo Nigreti, ou Negretti, dit) ; Italie ; Marconi, Rocco";1584;"RF 1270";"Département des Peintures"
cl010060441;"Madame Rousseau, femme de l'architecte Pierre Rousseau, et sa fille";"Vigée-Le Brun, Louise-Élisabeth ; France";1789;"RF 2681";"Département des Peintures"
cl010060442;"Madame Vestier ayant à ses pieds un enfant qui pince l'oreille d'un chien";"Vestier, Antoine ; France";1787;"RF 139";"Département des Peintures"
cl010060443;"Philippe Lenoir (1785-1867), collectionneur, ami de l'artiste";"Vernet, Horace ; France";1814;"RF 1938 93";"Département des Peintures"
cl010060453;"Bethsabée au bain tenant la lettre du roi David";"Rembrandt, Harmensz. van Rijn ; Pays-Bas";1654;"MI 957";"Département des Peintures"
cl010060454;"Portrait d’Anna van Lockhorst, épouse de Nicolas Pauw";"Ravesteyn, Jan Anthonisz van ; Pays-Bas";1634;"MI 956";"Département des Peintures"
cl010060455;"Portrait d'une femme âgée de cinquante-quatre ans, la main droite posée sur le bras d’un fauteuil";"Ravesteyn, Jan Anthonisz van ; Pays-Bas";1633;"MI 955";"Département des Peintures"
cl010060456;"Paysage au soleil levant";"Pynacker, Adam ; Pays-Bas";1665;"RF 709";"Département des Peintures"
cl010060457;"Paysage avec la Nativité du Christ sur fond de ruines antiques";"Poelenburgh, Cornelis van ; Pays-Bas";"vers 1627";"RF 1943 9";"Département des Peintures"
cl010060458;"Paysan donnant à manger à des poules";"Poel, Egbert van der ; Pays-Bas";1655;"MI 953";"Département des Peintures"
cl010060459;"Paon et oiseaux de basse-cour";"Utrecht, Adriaen van ; Pays-Bas";"1640 / 1650  (2e moitié du XVIIe siècle)";"MI 932";"Département des Peintures"
cl010060460;"Le Tailleur de plumes";"Brouwer, Adriaen ; Pays-Bas";"1640 / 1650  (XVIIe siècle)";"MI 904";"Département des Peintures"
cl010060466;"Plafond : Homère déifié, dit aussi L'apothéose d'Homère";"Balze, Jean-Paul ; France ; Balze, Raymond-Joseph-Antoine ; Dumas, Michel ; Ingres, Jean-Auguste-Dominique";1856;"INV 20039";"Département des Peintures"
cl010060467;"Paysage au troupeau.";"Allegrain, Étienne ; France";1700;"INV 2318; MR 1133";"Département des Peintures"
cl010060468;Paysage.;"Allegrain, Étienne ; France";"1700 / 1750  (1e moitié du XVIIIe siècle)";"INV 2322; MR 1135";"Département des Peintures"
cl010060469;"Plafond (compartiment central) : Poussin arrivant de Rome d'où il avait été rappelé par ordre de Louis XIII, est présenté par le cardinal de Richelieu au roi qui le nomme son premier peintre (en 1640).";"Alaux, Jean ; France";1832;"INV 2232 A; C 384";"Département des Peintures"
cl010060470;"Entrée de Louis XVIII à Paris (3 mai 1814) ; passage du cortège sur le Pont-Neuf orné d'architectures provisoires ; au fond, le Louvre";"Vernet, Antoine-Charles-Horace ; France";"1800 / 1825  (1e quart du XIXe siècle)";"INV 8354";"Département des Peintures"
cl010060471;"Jean-Pierre Vico, lieutenant-colonel d’Etat-Major en 1855";"Varnier, Jules ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1939 9";"Département des Peintures"
cl010060472;"Madame Philippe Lenoir, née Marie-Aspasie Jousseran (1792-1874)";"Vernet, Horace ; France";1814;"RF 1938 95";"Département des Peintures"
cl010060473;"Sacrifice à l'Amour";"Vien, Joseph-Marie ; France";1786;"RF 3071";"Département des Peintures"
cl010060474;"Madame Molé-Reymond, de la Comédie italienne (1759-1833)";"Vigée-Le Brun, Louise-Élisabeth ; France";1786;"MI 694";"Département des Peintures"
cl010060475;"L'Entrée du Christ à Jérusalem";"Wampe, Bernard-Joseph (ou Wamps) ; France";"1700 / 1750  (1e moitié du XVIIIe siècle)";"RF 2517";"Département des Peintures"
cl010060476;"Jeune Homme au bâton";"Rembrandt, Harmensz. van Rijn ; Rembrandt, Harmensz. van Rijn ; Pays-Bas";"1650 / 1660  (Milieu du XVIIe siècle)";"MI 959";"Département des Peintures"
cl010060477;"Vertumne et Pomone.";"Boucher, François ; France";1763;"INV 2710 bis; B 424";"Département des Peintures"
cl010060478;"Les présents du berger ou Le nid.";"Boucher, François ; France";"vers 1740";"INV 2725; MR 1210";"Département des Peintures"
cl010060479;"Les forges de Vulcain ou Vulcain présentant à Vénus des armes pour Énée.";"Boucher, François ; France";1757;"INV 2707 bis";"Département des Peintures"
cl010060480;"Céphale et l'Aurore.";"Boucher, François ; France";1764;"INV 2710; B 428";"Département des Peintures"
cl010060481;"L'Appeau, dit L'oiseau pris dans les filets.";"Boucher, François ; France";1732;"INV 2727; B 431";"Département des Peintures"
cl010060482;"Les Charmes de la vie champêtre.";"Boucher, François ; France";"1735 / 1740  (2e quart du XVIIIe siècle)";"INV 2726; MR 1211";"Département des Peintures"
cl010060483;"Vénus demandant à Vulcain des armes pour Énée.";"Boucher, François ; France";1732;"INV 2709; MR 1221";"Département des Peintures"
cl010060484;"Le Pont.";"Boucher, François ; France";1751;"RF 1963";"Département des Peintures"
cl010060485;"Le Moulin.";"Boucher, François ; France";1751;"RF 1962";"Département des Peintures"
cl010060487;"Le Sommeil de l'Enfant Jésus";"Baugin, Lubin ; France";"1640 / 1642  (2e quart du XVIIe siècle)";"INV 2436; MR 1169";"Département des Peintures"
cl010060489;"Plafond : Le Printemps, ou Zéphire et Flore couronnant de fleurs Cybèle.";"Callet, Antoine François ; France";1780;"INV 3097";"Département des Peintures"
cl010060490;"Vénus blessée par Diomède.";"Callet, Antoine François ; France";1795;"INV 3098; MR 1292";"Département des Peintures"
cl010060492;"Triomphe de Flore";"Cabanel, Alexandre ; France";1873;"INV 20339";"Département des Peintures"
cl010060493;"Loup dévorant une brebis.";"Brascassat, Jacques-Raymond ; France";1845;"INV 20047";"Département des Peintures"
cl010060494;"Rébecca recevant les présents d’Abraham";"Bourdon, Sébastien ; France";"vers 1645";"INV 2801; MR 1265";"Département des Peintures"
cl010060495;"L'Adoration des bergers";"Loir, Nicolas ; France";"1650 / 1655  (XVIIe siècle)";"INV 2803; MR 1268";"Département des Peintures"
cl010060496;"Auguste devant le tombeau d'Alexandre";"Bourdon, Sébastien ; France";"vers 1645";"INV 2810; MR 1260";"Département des Peintures"
cl010060497;"Halte de soldats";"Bourdon, Sébastien ; France";"vers 1643";"INV 2818; MR 1259";"Département des Peintures"
cl010060498;"La Terre.";"Boucher, François ; France";"après 1748";"INV 8590; L41.298; R 217";"Département des Peintures"
cl010060500;L'Aurore;"Boucher, François ; France";1739;"INV 2701";"Département des Peintures"
cl010060501;"Paphnuce libérant Thaïs";"Champaigne, Philippe de ; France";"1656 / 1657  (2e moitié du XVIIe siècle)";"INV 1150; MR 626";"Département des Peintures"
cl010060502;"Philippe de Champaigne (1602-1674), peintre, oncle de l'artiste";"Champaigne, Jean-Baptiste de ; France";1668;"INV 1142; MR 610";"Département des Peintures"
cl010060503;"Le centaure Chiron donne une leçon d’armes à Achille";"Champaigne, Jean-Baptiste de ; France";"1666 / 1669  (XVIIe siècle)";"INV 1174";"Département des Peintures"
cl010060504;"L'éducation d'Achille : la leçon d'équitation";"Champaigne, Jean-Baptiste de ; France";"1600 / 1700  (XVIIe siècle)";"INV 1175";"Département des Peintures"
cl010060506;"Danse de villageois, ou Danse villageoise.";"Cazes, Pierre-Jacques ; France";1732;"INV 3176; B 495";"Département des Peintures"
cl010060507;"La Balançoire.";"Cazes, Pierre-Jacques ; France";1732;"INV 3177; B 494";"Département des Peintures"
cl010060509;"Le Salon carré en 1861";"Castiglione, Giuseppe ; Italie";1861;"RF 3734";"Département des Peintures"
cl010060511;"L'Automne ou Les fêtes de Bacchus.";"Callet, Antoine François ; France";1787;"INV 3104; MR 1295";"Département des Peintures"
cl010060512;"L'Hiver ou Les Saturnales.";"Callet, Antoine François ; France";1783;"INV 3100; MR 1294";"Département des Peintures"
cl010060513;"Le massacre des Innocents.";"Champmartin, Émile Callande de ; France";"1800 / 1824  (1e quart du XIXe siècle)";"INV 20555";"Département des Peintures"
cl010060515;"Enfant au faucon";"Champaigne, Philippe de ; France";"vers 1650";"INV 1148; MR 624";"Département des Peintures"
cl010060516;"Le Christ en croix";"Champaigne, Philippe de ; France";"vers 1650";"INV 1127; MR 629";"Département des Peintures"
cl010060517;"Le songe de saint Joseph";"Champaigne, Philippe de ; France";"vers 1629";"INV 20450";"Département des Peintures"
cl010060518;"L'Apôtre saint Philippe";"Champaigne, Philippe de ; France";"vers 1649";"INV 1132; MR 628";"Département des Peintures"
cl010060519;"Le Christ mort";"Champaigne, Philippe de ; France";"1650 / 1654  (2e quart du XVIIe siècle)";"INV 1128; MR 620";"Département des Peintures"
cl010060520;"Le Christ en croix";"Champaigne, Philippe de ; France";"vers 1645";"INV 1126; MR 619";"Département des Peintures"
cl010060521;"La Cène, dite La Grande Cène";"Champaigne, Philippe de ; France";"vers 1662";"INV 1124; MR 613";"Département des Peintures"
cl010060522;"Le cardinal de Richelieu (1585-1642)";"Champaigne, Philippe de ; France";"1635 / 1640  (2e quart du XVIIe siècle)";"INV 1136; MR 622";"Département des Peintures"
cl010060523;"Les miracles de sainte Marie pénitente";"Champaigne, Philippe de ; France";"1656 / 1657  (2e moitié du XVIIe siècle)";"INV 1151; MR 627";"Département des Peintures"
cl010060524;"Translation des corps de saint Gervais et de saint Protais";"Champaigne, Philippe de ; France";"1660 / 1661  (2e moitié du XVIIe siècle)";"INV 1131; MR 616";"Département des Peintures"
cl010060525;"Hercule combat les Centaures";"Boullogne, Bon ; France";1677;"INV 2778; MR 1238";"Département des Peintures"
cl010060526;"Achille Devéria (1800-1857), peintre et graveur, ami de l'artiste";"Boulanger, Louis ; France";1837;"INV 20028";"Département des Peintures"
cl010060527;"Épisode de l'affranchissement des communes sous Louis Le Gros.";"Boulanger, Clément ; France";1835;"INV 20560";"Département des Peintures"
cl010060528;"La Force et l'Ordre.";"Chassériau, Théodore ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 20017";"Département des Peintures"
cl010060529;"Les vendangeurs. Grisaille.";"Chassériau, Théodore ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 20019";"Département des Peintures"
cl010060530;"Les forgerons.";"Chassériau, Théodore ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 20014";"Département des Peintures"
cl010060531;"L'Étude. Grisaille.";"Chassériau, Théodore ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 20015";"Département des Peintures"
cl010060533;"Grenadier de la Garde.";"Charlet, Nicolas Toussaint ; France";1842;"RF 316";"Département des Peintures"
cl010060534;"Le Buffet.";"Chardin, Jean Baptiste Siméon ; France";1728;"INV 3198; MR 1326";"Département des Peintures"
cl010060535;"La Mère laborieuse.";"Chardin, Jean Baptiste Siméon ; France";1740;"INV 3201; MR 1324";"Département des Peintures"
cl010060536;"Les Attributs des arts.";"Chardin, Jean Baptiste Siméon ; France";1765;"INV 3199; B 498";"Département des Peintures"
cl010060547;"Les Mendiants";"Bourdon, Sébastien ; France";"vers 1645";"INV 2820; MR 1267";"Département des Peintures"
cl010060548;L'Annonciation;"France ; Anonyme ; Boullogne, Louis I de, dit Le Père";"vers 1650";"INV 2766; MR 1230";"Département des Peintures"
cl010060549;"La résurrection de Lazare";"Boullogne, Bon ; France";1696;"INV 2768; B 448";"Département des Peintures"
cl010060550;"Plafond : La dispute de Minerve et de Neptune au sujet d'Athènes.";"Blondel, Merry-Joseph ; France";1822;"INV 2626; L 3820";"Département des Peintures"
cl010060551;"Plafond : La France victorieuse à Bouvines (1214).";"Blondel, Merry-Joseph ; France";1828;"INV 2627; C 368";"Département des Peintures"
cl010060552;"Plafond : La France, au milieu des rois législateurs et des juriconsultes français, reçoit de Louis XVIII la Charte constitutionnelle.";"Blondel, Merry-Joseph ; France";1827;"INV 2628; C 213";"Département des Peintures"
cl010060557;"Saint Philippe baptisant l'eunuque de la reine Candace";"Bertin, Nicolas ; France";1718;"INV 2536; MR 1191";"Département des Peintures"
cl010060558;"Hercule délivrant Prométhée";"Bertin, Nicolas ; France";1703;"INV 2537; MR 1526";"Département des Peintures"
cl010060561;"Lungezza (environs de Rome).";"Benouville, Achille ; France";1847;"INV 20588";"Département des Peintures"
cl010060563;L'Hiver;"Lancret, Nicolas ; France";1738;"INV 5600; B 704";"Département des Peintures"
cl010060564;"Une exposition d’œuvres d’art : troisième vue";"Kamir, Léon ; France";1933;"INV 20609";"Département des Peintures"
cl010060565;"Une exposition d’œuvres d’art : deuxième vue";"Kamir, Léon ; France";1933;"INV 20608";"Département des Peintures"
cl010060566;"Une exposition d'oeuvres d'art ; première vue";"Kamir, Léon ; France";1933;"INV 20607";"Département des Peintures"
cl010060567;"La pêche miraculeuse";"Jouvenet, Jean ; France";"1700 / 1706  (1e quart du XVIIIe siècle)";"INV 5487; MR 1867";"Département des Peintures"
cl010060568;"La messe du chanoine Antoine de La Porte";"Jouvenet, Jean ; France";"vers 1710";"INV 5502; MR 1861";"Département des Peintures"
cl010060569;"La Résurrection de Lazare";"Jouvenet, Jean ; France";1706;"INV 5489; MR 1865";"Département des Peintures"
cl010060570;"La destruction de Jérusalem par les Romains";"Heim, François-Joseph ; France";1824;"INV 5305; L 3926";"Département des Peintures"
cl010060571;"Plafond : Le Vésuve personnifié reçoit de Jupiter le feu qui doit consumer les villes d'Herculanum,de Pompéi et de Stabies.";"Heim, François-Joseph ; France";1827;"INV 5301; C 194";"Département des Peintures"
cl010060572;"La peste à Rome, sous le pape Nicolas V";"Larivière, Charles Philippe Auguste de ; France";1830;"INV 5681; LP 46; RF 436";"Département des Peintures"
