ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010043562;"fusaïole ; fuseau";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9385";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043594;"fusaïole ; fragment";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9417";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010151015;"pendentif ; fusaïole";;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"AO 26601; S 583";"Département des Antiquités orientales"
cl010177640;"bouton ; fusaïole";;;"SB 3715; D 324; E 385";"Département des Antiquités orientales"
cl010199852;"fusaïole ; perle";;;"AS 8007";"Département des Antiquités orientales"
cl010199874;"perle ; fusaïole";;;"AS 5720";"Département des Antiquités orientales"
cl010215594;"fusaïole ; peson";;"-4000 / -3500  (Suse I)";"AS 14715";"Département des Antiquités orientales"
cl010198947;"jeton de comptabilité ; fusaïole";;;"AS 1996";"Département des Antiquités orientales"
cl010204903;"Fusaïole gravé";Anonyme;;"OA 6015 BIS 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010036051;"perle ; fusaïole";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 23621";"Département des Antiquités égyptiennes"
cl010049130;"fuseau ; fusaïole";;"284 / 641  (Bas Empire ; époque byzantine)";"E 12288; X 5387; A 69; D 78.5.14";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010131479;"fusaïole ; peson";;;"AM 2082";"Département des Antiquités orientales"
cl010140526;"fuseau ; fusaïole";;"-1550 / -1150  (Bronze récent)";"AO 15757; RS 4.221[A]";"Département des Antiquités orientales"
cl010151016;"pendentif ; fusaïole";;"-1000 / -1  (Ie mill av. J.-C. ; 1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"AO 26602; S 901.2";"Département des Antiquités orientales"
cl010187023;"rondelle ; fusaïole";;;"SB 14467; S 312";"Département des Antiquités orientales"
cl010199298;"fusaïole ; perle";;;"E 176; E 176";"Département des Antiquités orientales"
cl010202263;"rondelle ; fusaïole";;;"SB 24087";"Département des Antiquités orientales"
cl010284741;"fuseau ; fusaïole";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 2716";"Département des Antiquités grecques, étrusques et romaines"
cl010337918;"fuseau ; fusaïole";;"-30 / 641  (époque romaine ; époque byzantine)";D.23.2.169;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010360056;"pendentif ; fusaïole";;;58729;"Département des Antiquités orientales"
cl010360352;"perle ; fusaïole";;"-3300 / -1150  (Bronze)";"AS 4015; 57862";"Département des Antiquités orientales"
cl010388552;"baguette ; fusaïole";;"1 / 100  (Ie s. ap. J.-C.)";"MNE 1368.3";"Département des Antiquités grecques, étrusques et romaines"
cl010337906;fusaïole;;"-30 / 641  (époque romaine ; époque byzantine)";3596;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010036216;"perle ; fusaïole";;"-30 / 395  (époque romaine)";"E 23626";"Département des Antiquités égyptiennes"
cl010043564;"fusaïole ; fragment";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9387";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010187027;"rondelle ; fusaïole";;;"SB 14471";"Département des Antiquités orientales"
cl010198754;"fusaïole ; vase";;;"N 337; N 337";"Département des Antiquités orientales"
cl010204361;"fusaïole ; rondelle";;;"E 925; E 925";"Département des Antiquités orientales"
cl010360616;"perle ; fusaïole";;"-3300 / -1150  (Bronze)";"AS 4016; 57860";"Département des Antiquités orientales"
cl010372320;"perle ; fusaïole";;"-30 / 395  (époque romaine)";"AF 2628 A";"Département des Antiquités égyptiennes"
cl010178893;"jeton de comptabilité ; fusaïole";;"-3800 / -3100  (Suse II)";"SB 5012";"Département des Antiquités orientales"
cl010359826;fusaïole;;;"AM 1319";"Département des Antiquités orientales"
cl010177642;"bouton ; fusaïole";;;"SB 3717";"Département des Antiquités orientales"
cl010198452;"jeton de comptabilité ; fusaïole ; perle";;;"AS 8034";"Département des Antiquités orientales"
cl010198453;"jeton de comptabilité ; fusaïole ; perle";;;"AS 7936";"Département des Antiquités orientales"
cl010202222;"perle ; fusaïole";;;"SB 24061";"Département des Antiquités orientales"
cl010043354;"fuseau à double fusaïole à crochet";;"395 / 641  (époque byzantine)";"AF 1188";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010143240;"masse d'armes ; fusaïole";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18453; M. 590";"Département des Antiquités orientales"
cl010036048;"perle ronde ; fusaïole";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 23618";"Département des Antiquités égyptiennes"
cl010305529;fusaïole;;;"MND 1480.2";"Département des Antiquités grecques, étrusques et romaines"
cl010042351;"fuseau à double fusaïole à crochet";;"284 / 641  (Bas Empire ; époque byzantine)";"E 12282";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010199603;"pendeloque ; rondelle ; fusaïole";;;"AS 8441";"Département des Antiquités orientales"
cl010204901;"Fusaïole à décor gravé";Anonyme;;"OA 6015 BIS 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010324833;Fusaïole;;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 1903";"Département des Arts de l'Islam"
cl010324835;Fusaïole;;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 1905";"Département des Arts de l'Islam"
cl010360182;"fusaïole ; roue de char";;;"AS 2039; 59248";"Département des Antiquités orientales"
cl010043011;"fuseau à double fusaïole à crochet";;"284 / 641  (Bas Empire ; époque byzantine)";"E 12286";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010204905;"Fusaïole à décor gravé";Anonyme;;"OA 6015 BIS 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010326257;Fusaïole;;;"MAO S. 289; GS";"Département des Arts de l'Islam"
cl010324824;Fusaïole;;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 1896";"Département des Arts de l'Islam"
cl010324825;"Fusaïole (?)";;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 1897; G. 141";"Département des Arts de l'Islam"
cl010324827;Fusaïole;;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 1899; L 167";"Département des Arts de l'Islam"
cl010324832;Fusaïole;;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 1902";"Département des Arts de l'Islam"
cl010324839;Fusaïole;;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 1909";"Département des Arts de l'Islam"
cl010324826;Fusaïole;;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 1898";"Département des Arts de l'Islam"
cl010324830;Fusaïole;;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 1900";"Département des Arts de l'Islam"
cl010324831;Fusaïole;;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 1901";"Département des Arts de l'Islam"
cl010324834;Fusaïole;;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 1904";"Département des Arts de l'Islam"
cl010324836;Fusaïole;;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 1906";"Département des Arts de l'Islam"
cl010324837;Fusaïole;;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 1907";"Département des Arts de l'Islam"
cl010324838;Fusaïole;;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 1908";"Département des Arts de l'Islam"
cl010216008;"fusaïole ; roue de char";;;"SB 8792; SAC 3266.2";"Département des Antiquités orientales"
cl010199853;"disque ; rondelle ; fusaïole ; perle";;;"AS 8320";"Département des Antiquités orientales"
cl010043648;"fuseau à double fusaïole à crochet ; fil";;"395 / 641  (époque byzantine)";"E 21557; MG 4058";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043592;"fusaïole ; deux fragments recollés";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9415";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010168304;"fuseau ; fusaïole ; peigne ; boîte";;;"AO 7519";"Département des Antiquités orientales"
cl010198187;"galet ; fusaïole ; aiguisoir ; perle";;;"TG 4816";"Département des Antiquités orientales"
cl010317287;Fusaïole;;;"AFI 559";"Département des Arts de l'Islam"
cl010042349;"fuseau à simple fusaïole à crochet";;"284 / 641  (Bas Empire ; époque byzantine)";"E 12279; A. 55";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042352;"fuseau à simple fusaïole à crochet";;"-30 / 641  (époque romaine ; époque byzantine)";"E 12283; A. 59";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010003606;"rondelle ; pion de jeu ; fusaïole";;;"AF 11836";"Département des Antiquités égyptiennes"
cl010043027;"fuseau à simple fusaïole";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9888";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043571;"fuseau à simple fusaïole";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9394";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043572;"fuseau à simple fusaïole";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9395";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043576;"fuseau à double fusaïole";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9399";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043551;"fuseau à simple fusaïole";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9374";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043219;fuseau;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 22304; MG 4805";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001184;fuseau;;"395 / 641  (époque byzantine)";"AF 1352";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049127;"fuseau à double fusaïole à crochet";;"284 / 641  (Bas Empire ; époque byzantine)";"E 32873; D.21.5.46; 71.1921.5.46";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042350;"fuseau à simple fusaïole à crochet";;"284 / 641  (Bas Empire ; époque byzantine)";"E 12281; A. 57";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043573;"fuseau à simple fusaïole à crochet ; fil";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9396";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010362485;"instrument et objet divers";;;17786;"Département des Antiquités orientales"
cl010142340;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 17592";"Département des Antiquités orientales"
cl010345771;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55522;"Département des Antiquités grecques, étrusques et romaines"
cl010049198;fuseau;;"395 / 641 (?)  (époque byzantine [?])";"E 24798";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010345773;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55522;"Département des Antiquités grecques, étrusques et romaines"
cl010345777;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58660;"Département des Antiquités grecques, étrusques et romaines"
cl010345577;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58661;"Département des Antiquités grecques, étrusques et romaines"
cl010198580;"masse d'armes";;;"S 88; S 88";"Département des Antiquités orientales"
cl010345772;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55522;"Département des Antiquités grecques, étrusques et romaines"
cl010345770;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55511;"Département des Antiquités grecques, étrusques et romaines"
cl010359887;"objet indéterminé ; disque";;;"AS 5722; 58744";"Département des Antiquités orientales"
cl010198575;"masse d'armes";;;"P 649 2; P 649";"Département des Antiquités orientales"
cl010209285;"maquette ; miniature";;;"GS 5432";"Département des Antiquités orientales"
cl010345578;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58662;"Département des Antiquités grecques, étrusques et romaines"
cl010209778;"maquette ; miniature";;;"AS 6952";"Département des Antiquités orientales"
cl010345780;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58700;"Département des Antiquités grecques, étrusques et romaines"
cl010345797;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58701;"Département des Antiquités grecques, étrusques et romaines"
cl010345776;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55860;"Département des Antiquités grecques, étrusques et romaines"
cl010345778;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58663;"Département des Antiquités grecques, étrusques et romaines"
cl010166709;peson;;;"AO 6010";"Département des Antiquités orientales"
cl010345614;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55882;"Département des Antiquités grecques, étrusques et romaines"
cl010345774;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55839;"Département des Antiquités grecques, étrusques et romaines"
cl010345775;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55859;"Département des Antiquités grecques, étrusques et romaines"
cl010403197;"perle ; collier";;;"AO 12792 27; TG 2562";"Département des Antiquités orientales"
cl010152592;peson;;;"AO 28315; Room 5. 111.18.20";"Département des Antiquités orientales"
cl010194260;bouton;;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"S 1741; S 1741";"Département des Antiquités orientales"
cl010196869;aiguille;;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"S 1741";"Département des Antiquités orientales"
cl010443170;"objet indéterminé, fragment";;;"CN 4771; 10030";"Service de l'Histoire du Louvre"
cl010247462;épingle;;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"S 1741";"Département des Antiquités orientales"
cl010204898;"Demi-fisaïole à décor gravé";Anonyme;"600 / 700  (VIIe siècle)";"OA 6015 BIS 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010354235;coupe;"peintre de Penthésilée";"-500 / -400  (Ve s. av. J.-C.)";"Cp 11492; 86.AE.320.2";"Département des Antiquités grecques, étrusques et romaines"
