ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020027447;"Vue de Vietri";"Valenciennes, Pierre de";1779;"RF 12968, 79; vol.23, p.336";"Département des Arts graphiques"
cl020027449;"Vues des environs de Taormine et de Palerme";"Valenciennes, Pierre de";1779;"RF 12968, 81; vol.23, p.336";"Département des Arts graphiques"
cl020027450;"Deux paysages";"Valenciennes, Pierre de";1779;"RF 12968, 82; vol.23, p.336";"Département des Arts graphiques"
cl020027453;"Vue des environs de Taormine";"Valenciennes, Pierre de";1779;"RF 12968, 85; vol.23, p.336";"Département des Arts graphiques"
cl020027457;"Esquisse de paysage";"Valenciennes, Pierre de";1779;"RF 12968, 89; vol.23, p.336";"Département des Arts graphiques"
cl020027459;"Esquisse de paysage";"Valenciennes, Pierre de";1779;"RF 12968, 91; vol.23, p.336";"Département des Arts graphiques"
cl020027464;"Trois figures de napolitaines";"Valenciennes, Pierre de";1779;"RF 12968, 96; vol.23, p.336";"Département des Arts graphiques"
cl020027465;"Quatre études de personnages en costumes";"Valenciennes, Pierre de";1779;"RF 12968, 97; vol.23, p.336";"Département des Arts graphiques"
cl020027371;"Note manuscrite : 'Enterrement d'un particulier de Naples'";"Valenciennes, Pierre de";1779;"RF 12968, 3; vol.23, p.336";"Département des Arts graphiques"
cl020027373;Paysages;"Valenciennes, Pierre de";1779;"RF 12968, 5; vol.23, p.336";"Département des Arts graphiques"
cl020027377;"Paysage à Terracina";"Valenciennes, Pierre de";1779;"RF 12968, 9; vol.23, p.336";"Département des Arts graphiques"
cl020027382;"Vue de Messine";"Valenciennes, Pierre de";1779;"RF 12968, 14; vol.23, p.336";"Département des Arts graphiques"
cl020027386;"Vue des environs de Messine";"Valenciennes, Pierre de";1779;"RF 12968, 18; vol.23, p.336";"Département des Arts graphiques"
cl020027390;"L'Etna, vu du théâtre de Taormine";"Valenciennes, Pierre de";1779;"RF 12968, 22; vol.23, p.336";"Département des Arts graphiques"
cl020027394;"Vue de Taormine";"Valenciennes, Pierre de";1779;"RF 12968, 26; vol.23, p.336";"Département des Arts graphiques"
cl020027395;"Cento Cavalli sur l'Etna";"Valenciennes, Pierre de";1779;"RF 12968, 27; vol.23, p.336";"Département des Arts graphiques"
cl020027396;Feuillage;"Valenciennes, Pierre de";1779;"RF 12968, 28; vol.23, p.336";"Département des Arts graphiques"
cl020027397;"Paysage à Cento Cavalli, sur l'Etna";"Valenciennes, Pierre de";1779;"RF 12968, 29; vol.23, p.336";"Département des Arts graphiques"
cl020027402;"Vue d'un ancien château à Catane";"Valenciennes, Pierre de";1779;"RF 12968, 34; vol.23, p.336";"Département des Arts graphiques"
cl020027403;"Vue du théâtre de Syracuse";"Valenciennes, Pierre de";1779;"RF 12968, 35; vol.23, p.336";"Département des Arts graphiques"
cl020027404;"Vue de théâtre et de l'aqueduc de Syracuse";"Valenciennes, Pierre de";1779;"RF 12968, 36; vol.23, p.336";"Département des Arts graphiques"
cl020027406;"Vue du temple de la Concorde à Agrigente";"Valenciennes, Pierre de";1779;"RF 12968, 38; vol.23, p.336";"Département des Arts graphiques"
cl020027407;"Deux vues d'Agrigente";"Valenciennes, Pierre de";1779;"RF 12968, 39; vol.23, p.336";"Département des Arts graphiques"
cl020027409;"Vue de l'église des Franciscains à Agrigente";"Valenciennes, Pierre de";1779;"RF 12968, 41; vol.23, p.336";"Département des Arts graphiques"
cl020027421;"Vues des environs de Palerme";"Valenciennes, Pierre de";1779;"RF 12968, 53; vol.23, p.336";"Département des Arts graphiques"
cl020027422;"Deux vues de Ségeste";"Valenciennes, Pierre de";1779;"RF 12968, 54; vol.23, p.336";"Département des Arts graphiques"
cl020027429;"Vues de Palerme et de l'île d'Ischia";"Valenciennes, Pierre de";1779;"RF 12968, 61; vol.23, p.336";"Département des Arts graphiques"
cl020027432;"Deux paysages marins";"Valenciennes, Pierre de";1779;"RF 12968, 64; vol.23, p.336";"Département des Arts graphiques"
cl020027433;"Deux vues de Naples";"Valenciennes, Pierre de";1779;"RF 12968, 65; vol.23, p.336";"Département des Arts graphiques"
cl020027435;"Deux paysages des environs de la Cava";"Valenciennes, Pierre de";1779;"RF 12968, 67; vol.23, p.336";"Département des Arts graphiques"
cl020027438;"Paysage : la Cava";"Valenciennes, Pierre de";1779;"RF 12968, 70; vol.23, p.336";"Département des Arts graphiques"
cl020027440;"Deux vues de Paestum";"Valenciennes, Pierre de";1779;"RF 12968, 72; vol.23, p.336";"Département des Arts graphiques"
cl020027442;"Vues de la Cava, et de Paestum";"Valenciennes, Pierre de";1779;"RF 12968, 74; vol.23, p.336";"Département des Arts graphiques"
cl020027458;"Esquisse de paysage";"Valenciennes, Pierre de";1779;"RF 12968, 90; vol.23, p.336";"Département des Arts graphiques"
cl020027460;"Esquisse d'un paysage d'Agrigente";"Valenciennes, Pierre de";1779;"RF 12968, 92; vol.23, p.336";"Département des Arts graphiques"
cl020027467;"Etudes de figures et groupes de personnages";"Valenciennes, Pierre de";1779;"RF 12968, 99; vol.23, p.336";"Département des Arts graphiques"
cl020027468;"Notes manuscrites et croquis";"Valenciennes, Pierre de";1779;"RF 12968, 100; vol.23, p.336";"Département des Arts graphiques"
cl020206523;"Un Amour";"Le Brun, Charles";;"INV 28863, Recto; NIII 11925; MA 10503; Guiffrey et Marcel G 6079; vol.12, p.82";"Département des Arts graphiques"
cl020206530;"Un Amour, à genoux, de profil";"Le Brun, Charles";;"INV 28870, Recto; NIII 11932; MA 10503; Guiffrey et Marcel G 6080; vol.12, p.83";"Département des Arts graphiques"
cl020515095;"Le jugement dernier";"MAITRE AU CADRE DE FLEURS";"Vers 1400/1500";"55 LR/ Recto; 16796; vol.1, p.3";"Département des Arts graphiques"
cl020226985;"Croquis illisible";"Romney, George";;"RF 27898.1, Recto; vol.25, p.363";"Département des Arts graphiques"
cl020226987;"Quatre figures vêtues à l'antique";"Romney, George";;"RF 27898.3, Recto; vol.25, p.363";"Département des Arts graphiques"
cl020226988;"Femme assise";"Romney, George";;"RF 27898.4, Recto; vol.25, p.363";"Département des Arts graphiques"
cl020226989;"Couple et groupe de quatre femmes dont l'une tient un tambourin";"Romney, George";;"RF 27898.5, Recto; vol.25, p.363";"Département des Arts graphiques"
cl020226992;"Une femme debout ; deux femmes debout ; une figure assise";"Romney, George";;"RF 27898.8, Recto; vol.25, p.363";"Département des Arts graphiques"
cl020226997;"Eudes de femmes avec des enfants et d'autres figures";"Romney, George";;"RF 27898.13, Recto; vol.25, p.363";"Département des Arts graphiques"
cl020227000;"Deux études pour deux femmes debout ; un couple assis";"Romney, George";;"RF 27898.16, Recto; vol.25, p.364";"Département des Arts graphiques"
cl020227003;"Trois femmes et un enfant se lamentant et un enfant debout devant elles";"Romney, George";;"RF 27898.19, Recto; vol.25, p.364";"Département des Arts graphiques"
cl020227007;"Six figures affligées autour d'un lit sur lequel un personnage est étendu";"Romney, George";;"RF 27898.23, Recto; vol.25, p.364";"Département des Arts graphiques"
cl020227009;"Deux femmes debout ; figures affligées autour d'un personnage étendu";"Romney, George";;"RF 27898.25, Recto; vol.25, p.364";"Département des Arts graphiques"
cl020227022;"Cinq études de femme debout vêtues à l'antique";"Romney, George";;"RF 27898.38, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020227027;"Une femme debout ; deux études d'une femme allongée";"Romney, George";;"RF 27898.43, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020227029;"Trois figures affligées entourant une femme étendue sur un lit";"Romney, George";;"RF 27898.45, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020227030;"Un couple debout enlacé ; un couple assis enlacé ; un enfant debout";"Romney, George";;"RF 27898.46, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020226986;"Deux compositions d'après des reliefs antiques";"Romney, George";;"RF 27898.2, Recto; vol.25, p.363";"Département des Arts graphiques"
cl020226991;"Homme nu assis, de profil ; homme nu assis, de face ; trois femmes debout";"Romney, George";;"RF 27898.7, Recto; vol.25, p.363";"Département des Arts graphiques"
cl020226993;"Trois études de femmes assises";"Romney, George";;"RF 27898.9, Recto; vol.25, p.363";"Département des Arts graphiques"
cl020226995;"Trois études de figures assises ; une femme lisant pour une autre";"Romney, George";;"RF 27898.11, Recto; vol.25, p.363";"Département des Arts graphiques"
cl020226999;"Groupe de sept personnages se lamentant ; un couple enlacé";"Romney, George";;"RF 27898.15, Recto; vol.25, p.364";"Département des Arts graphiques"
cl020227006;"Quatre figures affligées autour d'un lit sur lequel un personnage est étendu";"Romney, George";;"RF 27898.22, Recto; vol.25, p.364";"Département des Arts graphiques"
cl020227008;"Etudes de figures assises ou enlacées";"Romney, George";;"RF 27898.24, Recto; vol.25, p.364";"Département des Arts graphiques"
cl020227011;"Trois études de figures";"Romney, George";;"RF 27898.27, Recto; vol.25, p.364";"Département des Arts graphiques"
cl020227012;"Quatre personnages agenouillés se lamentant ; un couple enlacé";"Romney, George";;"RF 27898.28, Recto; vol.25, p.364";"Département des Arts graphiques"
cl020227013;"Une femme à demi allongée ; une femme assise, écrivant ou dessinant";"Romney, George";;"RF 27898.29, Recto; vol.25, p.364";"Département des Arts graphiques"
cl020227017;"Une femme à demi allongée ; une autre debout, tenant un plat";"Romney, George";;"RF 27898.33, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020227019;"Une figure allongée et une autre assise au pied de son lit";"Romney, George";;"RF 27898.35, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020227020;"Femme tenant un enfant ; femme dormant ; femme, debout, portant une boîte";"Romney, George";;"RF 27898.36, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020227024;"Figure endormie";"Romney, George";;"RF 27898.40, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020227025;"Femme embrassant un enfant";"Romney, George";;"RF 27898.41, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020227028;"Deux figures conversant ; une femme berçant un enfant ; un profil d'homme";"Romney, George";;"RF 27898.44, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020226990;"Deux femmes debout, l'une tenant une quenouille ; esquisse d'une composition";"Romney, George";;"RF 27898.6, Recto; vol.25, p.363";"Département des Arts graphiques"
cl020226994;"Huit études de femmes";"Romney, George";;"RF 27898.10, Recto; vol.25, p.363";"Département des Arts graphiques"
cl020226996;"Plusieurs figures dont des enfants et des amoureux enlacés";"Romney, George";;"RF 27898.12, Recto; vol.25, p.363";"Département des Arts graphiques"
cl020226998;"Etudes de femmes";"Romney, George";;"RF 27898.14, Recto; vol.25, p.363";"Département des Arts graphiques"
cl020227001;"Figure assise ; figure debout ; une femme allaitant";"Romney, George";;"RF 27898.17, Recto; vol.25, p.364";"Département des Arts graphiques"
cl020227002;"Six études de figures";"Romney, George";;"RF 27898.18, Recto; vol.25, p.364";"Département des Arts graphiques"
cl020227004;"Etude de quatre femmes debout, d'une femme assise et d'un soldat";"Romney, George";;"RF 27898.20, Recto; vol.25, p.364";"Département des Arts graphiques"
cl020227005;"Deux études d'enfants ; trois études de femme assise ; une tête d'homme";"Romney, George";;"RF 27898.21, Recto; vol.25, p.364";"Département des Arts graphiques"
cl020227010;"Femmes avec des enfants ; autres figures de femme assise ou debout";"Romney, George";;"RF 27898.26, Recto; vol.25, p.364";"Département des Arts graphiques"
cl020227014;"Deux femmes penchées au-dessus d'un petit autel ; étude d'enfant";"Romney, George";;"RF 27898.30, Recto; vol.25, p.364";"Département des Arts graphiques"
cl020227015;"Figure debout ; femme assise la tête dans ses bras ; couple enlacé";"Romney, George";;"RF 27898.31, Recto; vol.25, p.364";"Département des Arts graphiques"
cl020227016;"Femme debout ; deux femmes et un enfant, l'une tenant un objet sur sa tête";"Romney, George";;"RF 27898.32, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020227018;"Deux figures s'étreignant";"Romney, George";;"RF 27898.34, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020227021;"Deux études de têtes ; une figure près d'une autre étendue ; figure debout";"Romney, George";;"RF 27898.37, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020227023;"Deux études de scène antique avec deux femmes accomplissant un sacrifice";"Romney, George";;"RF 27898.39, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020227026;"Une femme embrassant un enfant ; une femme assise se tenant le front";"Romney, George";;"RF 27898.42, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020206516;"Deux amours accroupis";"Le Brun, Charles";;"INV 28856, Recto; NIII 11918; MA 10503; Guiffrey et Marcel G 6075; vol.12, p.81";"Département des Arts graphiques"
cl020022310;"Projet pour l'adresse du roi : encadrement avec armoiries et allégories";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7030, Recto; Inv. français, t. XIII B 1424; vol.21, p.332";"Département des Arts graphiques"
cl020206521;"Deux jambes drapées";"Le Brun, Charles";;"INV 28861, Recto; NIII 11923; MA 10503; Guiffrey et Marcel G 7600; vol.12, p.82";"Département des Arts graphiques"
cl020021351;"Note manuscrite";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 2; vol.21, p.277";"Département des Arts graphiques"
cl020021352;"Note manuscrite";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 3; vol.21, p.277";"Département des Arts graphiques"
cl020021355;Paysage;"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 6; vol.21, p.277";"Département des Arts graphiques"
cl020021359;"Copie manuscrite du texte de Quatremère de Quincy sur Raphaël";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 10; vol.21, p.277";"Département des Arts graphiques"
cl020021361;"Note manuscrite";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 12; vol.21, p.277";"Département des Arts graphiques"
cl020021364;"Note manuscrite";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 15; vol.21, p.277";"Département des Arts graphiques"
cl020021365;"Portrait d'une femme";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 16; vol.21, p.277";"Département des Arts graphiques"
cl020021367;"Portarit d'une femme";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 18; vol.21, p.277";"Département des Arts graphiques"
cl020021373;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 25; vol.21, p.277";"Département des Arts graphiques"
cl020021374;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 26; vol.21, p.277";"Département des Arts graphiques"
cl020021376;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 28; vol.21, p.277";"Département des Arts graphiques"
cl020021377;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 29; vol.21, p.277";"Département des Arts graphiques"
cl020021379;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 31; vol.21, p.277";"Département des Arts graphiques"
cl020021386;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 39; vol.21, p.277";"Département des Arts graphiques"
cl020021389;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 42; vol.21, p.277";"Département des Arts graphiques"
cl020021392;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 45; vol.21, p.277";"Département des Arts graphiques"
cl020021393;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 46; vol.21, p.277";"Département des Arts graphiques"
cl020021396;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 49; vol.21, p.277";"Département des Arts graphiques"
cl020021400;"Pieds ; paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 53; vol.21, p.277";"Département des Arts graphiques"
cl020021404;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 57; vol.21, p.277";"Département des Arts graphiques"
cl020021406;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 59; vol.21, p.277";"Département des Arts graphiques"
cl020021409;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 62; vol.21, p.277";"Département des Arts graphiques"
cl020021413;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 66; vol.21, p.277";"Département des Arts graphiques"
cl020021420;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 73; vol.21, p.277";"Département des Arts graphiques"
cl020021424;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 77; vol.21, p.277";"Département des Arts graphiques"
cl020021425;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 78; vol.21, p.277";"Département des Arts graphiques"
cl020021426;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 79; vol.21, p.277";"Département des Arts graphiques"
cl020021430;"Etude d'arbre ; traits";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 83; vol.21, p.277";"Département des Arts graphiques"
cl020021433;"Etude de personnage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 86; vol.21, p.277";"Département des Arts graphiques"
cl020021435;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 88; vol.21, p.277";"Département des Arts graphiques"
cl020021439;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 92; vol.21, p.277";"Département des Arts graphiques"
cl020021443;"Note manuscrite";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 96; vol.21, p.277";"Département des Arts graphiques"
cl020027585;"Note manuscrite";"Valenciennes, Pierre de";1781;"RF 12970, 1; vol.23, p.337";"Département des Arts graphiques"
cl020027589;"Paysage : 'a acqua pendenta'";"Valenciennes, Pierre de";1781;"RF 12970, 5; vol.23, p.337";"Département des Arts graphiques"
cl020027590;"Deux études d'attelage";"Valenciennes, Pierre de";1781;"RF 12970, 6; vol.23, p.337";"Département des Arts graphiques"
cl020027597;"Quatre études de têtes portant un chapeau";"Valenciennes, Pierre de";1781;"RF 12970, 13; vol.23, p.337";"Département des Arts graphiques"
cl020027606;"Vue de l'Isola Bella sur le Lac Majeur";"Valenciennes, Pierre de";1781;"RF 12970, 22; vol.23, p.337";"Département des Arts graphiques"
cl020027607;"Vue du Simplon exécutée du Lac Majeur";"Valenciennes, Pierre de";1781;"RF 12970, 23; vol.23, p.337";"Département des Arts graphiques"
cl020027610;"Vue de Domo d'Ossola";"Valenciennes, Pierre de";1781;"RF 12970, 26; vol.23, p.337";"Département des Arts graphiques"
cl020027612;"Vue de Domo d'Ossola";"Valenciennes, Pierre de";1781;"RF 12970, 28; vol.23, p.337";"Département des Arts graphiques"
cl020027616;"Paysage du col du Simplon";"Valenciennes, Pierre de";1781;"RF 12970, 32; vol.23, p.337";"Département des Arts graphiques"
cl020027618;"Paysage du col du Simplon";"Valenciennes, Pierre de";1781;"RF 12970, 34; vol.23, p.337";"Département des Arts graphiques"
cl020027619;"Paysage du col du Simplon";"Valenciennes, Pierre de";1781;"RF 12970, 35; vol.23, p.337";"Département des Arts graphiques"
cl020027621;"Paysage du col du Simplon";"Valenciennes, Pierre de";1781;"RF 12970, 37; vol.23, p.337";"Département des Arts graphiques"
cl020027622;"Paysage du col du Simplon";"Valenciennes, Pierre de";1781;"RF 12970, 38; vol.23, p.337";"Département des Arts graphiques"
cl020027625;Paysage;"Valenciennes, Pierre de";1781;"RF 12970, 41; vol.23, p.337";"Département des Arts graphiques"
cl020027626;Paysage;"Valenciennes, Pierre de";1781;"RF 12970, 42; vol.23, p.337";"Département des Arts graphiques"
cl020027628;Paysage;"Valenciennes, Pierre de";1781;"RF 12970, 44; vol.23, p.337";"Département des Arts graphiques"
cl020027632;"Vue de Saint-Maurice";"Valenciennes, Pierre de";1781;"RF 12970, 48; vol.23, p.337";"Département des Arts graphiques"
cl020027633;"Vue du pont de Saint-Maurice";"Valenciennes, Pierre de";1781;"RF 12970, 49; vol.23, p.337";"Département des Arts graphiques"
cl020027634;"Vue de Saint-Maurice";"Valenciennes, Pierre de";1781;"RF 12970, 50; vol.23, p.337";"Département des Arts graphiques"
cl020027637;"Torrent sortant des glacières du Valois";"Valenciennes, Pierre de";1781;"RF 12970, 53; vol.23, p.337";"Département des Arts graphiques"
cl020027648;Paysage;"Valenciennes, Pierre de";1781;"RF 12970, 64; vol.23, p.337";"Département des Arts graphiques"
cl020027650;Paysage;"Valenciennes, Pierre de";1781;"RF 12970, 66; vol.23, p.337";"Département des Arts graphiques"
cl020027655;"Maison de paysan suisse près de Berne";"Valenciennes, Pierre de";1781;"RF 12970, 71; vol.23, p.337";"Département des Arts graphiques"
cl020027657;"Portrait et note manuscrite";"Valenciennes, Pierre de";1781;"RF 12970, 73; vol.23, p.337";"Département des Arts graphiques"
cl020036932;"Deux saintes";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 1; vol.28, p.129";"Département des Arts graphiques"
cl020036933;"Deux allégories";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 2; vol.28, p.129";"Département des Arts graphiques"
cl020036934;"Scène allégorique";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 3; vol.28, p.129";"Département des Arts graphiques"
cl020036942;"Statues antiques";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 11; vol.28, p.129";"Département des Arts graphiques"
cl020036943;"Statues antiques dont celle d'Harpocrate";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 12; vol.28, p.129";"Département des Arts graphiques"
cl020036944;"Statues antiques, médaillon, profil et serpent";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 13; vol.28, p.129";"Département des Arts graphiques"
cl020036945;"Figures ailées, et putti et lys Farnèse ?";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 14; vol.28, p.129";"Département des Arts graphiques"
cl020036953;"Guillaume Tell tuant le tyran";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 22; vol.28, p.129";"Département des Arts graphiques"
cl020036957;"Histoire de Philoctète";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 26; vol.28, p.129";"Département des Arts graphiques"
cl020036960;"Oedipe tué par le feu du ciel";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 29; vol.28, p.129";"Département des Arts graphiques"
cl020036961;"Histoire d'Oedipe";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 30; vol.28, p.129";"Département des Arts graphiques"
cl020036962;"Putti fêtant une statue";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 31; vol.28, p.129";"Département des Arts graphiques"
cl020036965;"Motifs décoratifs";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 34; vol.28, p.129";"Département des Arts graphiques"
cl020036967;"Etude de personnage d'après l'antique";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 36; vol.28, p.129";"Département des Arts graphiques"
cl020036976;"Encadrement et haut d'un emblème";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 45; vol.28, p.129";"Département des Arts graphiques"
cl020036977;"Scène de l'histoire antique";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 46; vol.28, p.129";"Département des Arts graphiques"
cl020036978;"Scène de l'histoire antique?";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 47; vol.28, p.129";"Département des Arts graphiques"
cl020036979;"Etudes de personnages d'après l'antique";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 48; vol.28, p.129";"Département des Arts graphiques"
cl020036981;"Etudes de personnages d'après l'antique";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 50; vol.28, p.129";"Département des Arts graphiques"
cl020036983;Plumet;"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 52; vol.28, p.129";"Département des Arts graphiques"
cl020036985;"Figures, animaux,...";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 54; vol.28, p.129";"Département des Arts graphiques"
cl020036986;"Figure ailée";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 55; vol.28, p.129";"Département des Arts graphiques"
cl020036988;"Traits pour un visage";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 57; vol.28, p.129";"Département des Arts graphiques"
cl020036993;"Statue royale équestre";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 62; vol.28, p.129";"Département des Arts graphiques"
cl020036994;"Vue d'une ville en Italie : Rome?";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 63; vol.28, p.129";"Département des Arts graphiques"
cl020036995;Etudes;"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 64; vol.28, p.129";"Département des Arts graphiques"
cl020143632;"Présentation d'un enfant dans un paysage : Moïse (?)";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 1; vol.30, p.12";"Département des Arts graphiques"
cl020143633;"Présentation d'un enfant dans un paysage : Moïse";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 2; vol.30, p.12";"Département des Arts graphiques"
cl020143637;"Le Lavement des pieds";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 6; vol.30, p.12";"Département des Arts graphiques"
cl020143639;"Conversation sacrée autour de la Vierge à l'Enfant, avec une donatrice en prière, présentée par une sainte martyre";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 8; vol.30, p.12";"Département des Arts graphiques"
cl020143642;"Le Christ en croix";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 11; vol.30, p.12";"Département des Arts graphiques"
cl020143646;"Portrait à mi corps, d'un poète ou d'un musicien, couronné de lauriers tenant un instrument de musique";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 15; vol.30, p.12";"Département des Arts graphiques"
cl020143647;"Femme, tenant un objet dans la main gauche, vue à mi-corps";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 16; vol.30, p.12";"Département des Arts graphiques"
cl020143650;"Christ mort soutenu par un ange";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 19; vol.30, p.12";"Département des Arts graphiques"
cl020143651;"Vierge à l'Enfant";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 20; vol.30, p.12";"Département des Arts graphiques"
cl020143652;"Femme, la poitrine découverte, vue de face à mi-corps";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 21; vol.30, p.12";"Département des Arts graphiques"
cl020143653;"Femme vue en buste";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 22; vol.30, p.12";"Département des Arts graphiques"
cl020143657;"Le Christ et la femme adultère";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 26; vol.30, p.12";"Département des Arts graphiques"
cl020143659;"Frontispice de la collection des tableaux de Giovanni Grimani : femme assise devant une façade architecturée";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 28; vol.30, p.12";"Département des Arts graphiques"
cl020143660;"Amours jouant avec des pommes parmi les arbres : sujet tiré des Eikoines de Philostrate";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 29; vol.30, p.12";"Département des Arts graphiques"
cl020143661;"Couronnement de la Vierge par le Christ parmi les anges";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 30; vol.30, p.12";"Département des Arts graphiques"
cl020143662;"Salomon et la reine de Saba";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 31; vol.30, p.12";"Département des Arts graphiques"
cl020143667;"Saint Pierre, tenant deux clefs, vu à mi corps dans un paysage";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 36; vol.30, p.12";"Département des Arts graphiques"
cl020143668;"Sainte Lucie dans un paysage";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 37; vol.30, p.12";"Département des Arts graphiques"
cl020143673;"Scène mythologique : Daphnis et Chloé (?)";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 42; vol.30, p.12";"Département des Arts graphiques"
