ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010283448;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Myrina 678";"Département des Antiquités grecques, étrusques et romaines"
cl010252586;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 684.21; N 4998";"Département des Antiquités grecques, étrusques et romaines"
cl010259195;figurine;;"-360 / -340  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"CA 1328";"Département des Antiquités grecques, étrusques et romaines"
cl010260942;antéfixe;;"-400 / -300  (IVe s. av. J.-C.)";"CA 3302";"Département des Antiquités grecques, étrusques et romaines"
cl010261262;figurine;;"vers -400";"CA 372";"Département des Antiquités grecques, étrusques et romaines"
cl010261435;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 4319";"Département des Antiquités grecques, étrusques et romaines"
cl010264017;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"CA 87";"Département des Antiquités grecques, étrusques et romaines"
cl010266166;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4461";"Département des Antiquités grecques, étrusques et romaines"
cl010266201;figurine;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Cp 4512; S 2830";"Département des Antiquités grecques, étrusques et romaines"
cl010266249;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 4571";"Département des Antiquités grecques, étrusques et romaines"
cl010266632;"groupe de figurines";;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Cp 5059";"Département des Antiquités grecques, étrusques et romaines"
cl010279598;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 1006; N 4893";"Département des Antiquités grecques, étrusques et romaines"
cl010279932;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MNB 1013";"Département des Antiquités grecques, étrusques et romaines"
cl010279995;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 1675";"Département des Antiquités grecques, étrusques et romaines"
cl010280084;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MNB 1983";"Département des Antiquités grecques, étrusques et romaines"
cl010280718;figurine;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MNB 607";"Département des Antiquités grecques, étrusques et romaines"
cl010281968;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myr 101; Myrina 48";"Département des Antiquités grecques, étrusques et romaines"
cl010281999;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 130; Myrina 433 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010282035;figurine;"atelier du tombeau 112 B";"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myr 170; Myrina 24";"Département des Antiquités grecques, étrusques et romaines"
cl010282101;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Myr 234; Myrina 6";"Département des Antiquités grecques, étrusques et romaines"
cl010282144;figurine;Pythodoros;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myr 274; Myrina 305";"Département des Antiquités grecques, étrusques et romaines"
cl010282168;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Myr 296; Myrina 283";"Département des Antiquités grecques, étrusques et romaines"
cl010282504;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1050";"Département des Antiquités grecques, étrusques et romaines"
cl010282689;figurine;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"Myrina 1158";"Département des Antiquités grecques, étrusques et romaines"
cl010282702;figurine;;"-200 / 0  (IIe s. av. J.-C. [?] ; Ie s. av. J.-C. [?])";"Myrina 1171";"Département des Antiquités grecques, étrusques et romaines"
cl010283007;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1487";"Département des Antiquités grecques, étrusques et romaines"
cl010283224;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1708";"Département des Antiquités grecques, étrusques et romaines"
cl010283262;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1746";"Département des Antiquités grecques, étrusques et romaines"
cl010283445;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C. [?])";"Myrina 675";"Département des Antiquités grecques, étrusques et romaines"
cl010283781;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"NIII 2428";"Département des Antiquités grecques, étrusques et romaines"
cl010296540;figurine;;;"CA 695.9; CA 695 BIS";"Département des Antiquités grecques, étrusques et romaines"
cl010250848;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myrina 1730; Myrina 948; Myrina 1732";"Département des Antiquités grecques, étrusques et romaines"
cl010250979;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 422; Myr 56; Myr 422 bis; Myrina 125; Myrina 158; Myrina 125 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010260712;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 3005.5";"Département des Antiquités grecques, étrusques et romaines"
cl010261240;figurine;Diphilos;"25 / 50  (2e quart Ie s. ap. J.-C.)";"CA 3669";"Département des Antiquités grecques, étrusques et romaines"
cl010261301;figurine;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 3816";"Département des Antiquités grecques, étrusques et romaines"
cl010261411;figurine;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 4267";"Département des Antiquités grecques, étrusques et romaines"
cl010263373;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 685";"Département des Antiquités grecques, étrusques et romaines"
cl010263944;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 775";"Département des Antiquités grecques, étrusques et romaines"
cl010266155;"groupe de figurines";;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Cp 4445; S 2829";"Département des Antiquités grecques, étrusques et romaines"
cl010266746;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 5286";"Département des Antiquités grecques, étrusques et romaines"
cl010275050;"applique de vase ; figurine";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"LL 502; N 4776";"Département des Antiquités grecques, étrusques et romaines"
cl010279722;figurine;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 557; N 4866";"Département des Antiquités grecques, étrusques et romaines"
cl010279878;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 945; N 4483";"Département des Antiquités grecques, étrusques et romaines"
cl010279981;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"MNB 1306; S 1605";"Département des Antiquités grecques, étrusques et romaines"
cl010280613;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MNB 453; S 1602";"Département des Antiquités grecques, étrusques et romaines"
cl010280688;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 577";"Département des Antiquités grecques, étrusques et romaines"
cl010281723;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"MNE 1268";"Département des Antiquités grecques, étrusques et romaines"
cl010282093;figurine;Nicostratos;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myr 225; Myrina 243";"Département des Antiquités grecques, étrusques et romaines"
cl010282182;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 308; Myrina 65";"Département des Antiquités grecques, étrusques et romaines"
cl010282188;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 314; Myrina 372";"Département des Antiquités grecques, étrusques et romaines"
cl010282256;figurine;;;"Myr 378; Myrina 223";"Département des Antiquités grecques, étrusques et romaines"
cl010282455;figurine;Hermogénès;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 99; Myrina 467";"Département des Antiquités grecques, étrusques et romaines"
cl010282567;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1107";"Département des Antiquités grecques, étrusques et romaines"
cl010282690;figurine;"Sosibios ; Sodamos";"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1159";"Département des Antiquités grecques, étrusques et romaines"
cl010283292;figurine;;;"Myrina 1802";"Département des Antiquités grecques, étrusques et romaines"
cl010283297;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myrina 1807";"Département des Antiquités grecques, étrusques et romaines"
cl010283607;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C. [?])";"Myrina 947";"Département des Antiquités grecques, étrusques et romaines"
cl010284879;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"S 3044";"Département des Antiquités grecques, étrusques et romaines"
cl010286499;figurine;;;"S 6111";"Département des Antiquités grecques, étrusques et romaines"
cl010288295;"plaque Campana";;;"S 1491";"Département des Antiquités grecques, étrusques et romaines"
cl010306425;figurine;;;"NIII 3202";"Département des Antiquités grecques, étrusques et romaines"
cl010260129;figurine;coroplathes;"-300 / -200  (IIIe s. av. J.-C.)";"CA 2169";"Département des Antiquités grecques, étrusques et romaines"
cl010262914;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"CA 6066";"Département des Antiquités grecques, étrusques et romaines"
cl010266162;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 4456";"Département des Antiquités grecques, étrusques et romaines"
cl010266592;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Cp 5005";"Département des Antiquités grecques, étrusques et romaines"
cl010266655;"groupe de figurines";;"-100 / 0  (Ie s. av. J.-C.)";"Cp 5103";"Département des Antiquités grecques, étrusques et romaines"
cl010266826;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 5407";"Département des Antiquités grecques, étrusques et romaines"
cl010279910;figurine;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"MN 983; N 4890";"Département des Antiquités grecques, étrusques et romaines"
cl010279915;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C. [?])";"MN 991; N 4612";"Département des Antiquités grecques, étrusques et romaines"
cl010280078;figurine;;"40 / 50  (2e quart Ie s. ap. J.-C.)";"MNB 1978";"Département des Antiquités grecques, étrusques et romaines"
cl010280564;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 3053";"Département des Antiquités grecques, étrusques et romaines"
cl010280732;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MNB 805";"Département des Antiquités grecques, étrusques et romaines"
cl010281960;figurine;"atelier du tombeau A";"-300 / -200  (IIIe s. av. J.-C.)";"Myr 239; Myrina 8";"Département des Antiquités grecques, étrusques et romaines"
cl010282145;figurine;Diphilos;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 275; Myrina 318";"Département des Antiquités grecques, étrusques et romaines"
cl010282258;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Myr 38; Myrina 248";"Département des Antiquités grecques, étrusques et romaines"
cl010283140;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1623";"Département des Antiquités grecques, étrusques et romaines"
cl010283166;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Myrina 1650";"Département des Antiquités grecques, étrusques et romaines"
cl010283604;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 944";"Département des Antiquités grecques, étrusques et romaines"
cl010284127;"groupe de figurines";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"S 1668";"Département des Antiquités grecques, étrusques et romaines"
cl010287665;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 4766; S 843";"Département des Antiquités grecques, étrusques et romaines"
cl010250245;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 5285.?; S 5563";"Département des Antiquités grecques, étrusques et romaines"
cl010255517;pyxis;;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"B 369; Cp 3719";"Département des Antiquités grecques, étrusques et romaines"
cl010259192;figurine;;"vers -350";"CA 1324";"Département des Antiquités grecques, étrusques et romaines"
cl010260062;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"CA 2094";"Département des Antiquités grecques, étrusques et romaines"
cl010262411;figurine;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"CA 5501";"Département des Antiquités grecques, étrusques et romaines"
cl010262815;figurine;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"CA 594";"Département des Antiquités grecques, étrusques et romaines"
cl010263038;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 625";"Département des Antiquités grecques, étrusques et romaines"
cl010266158;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Cp 4448";"Département des Antiquités grecques, étrusques et romaines"
cl010266674;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 5130";"Département des Antiquités grecques, étrusques et romaines"
cl010280430;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNB 2580";"Département des Antiquités grecques, étrusques et romaines"
cl010281207;figurine;;"-480 / -470  (2e quart Ve s. av. J.-C.)";"MNC 662";"Département des Antiquités grecques, étrusques et romaines"
cl010281734;figurine;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MNE 1278";"Département des Antiquités grecques, étrusques et romaines"
cl010282011;figurine;;"vers -150";"Myr 141; Myrina 336";"Département des Antiquités grecques, étrusques et romaines"
cl010282041;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 179; Myrina 295";"Département des Antiquités grecques, étrusques et romaines"
cl010282518;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C. [?])";"Myrina 1063";"Département des Antiquités grecques, étrusques et romaines"
cl010282600;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1122.17";"Département des Antiquités grecques, étrusques et romaines"
cl010282622;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"Myrina 1122.37";"Département des Antiquités grecques, étrusques et romaines"
cl010283246;figurine;;;"Myrina 2631; Myrina 1725";"Département des Antiquités grecques, étrusques et romaines"
cl010283613;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"Myrina 954";"Département des Antiquités grecques, étrusques et romaines"
cl010283635;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 974";"Département des Antiquités grecques, étrusques et romaines"
cl010259213;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"CA 1348";"Département des Antiquités grecques, étrusques et romaines"
cl010260106;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"CA 2145";"Département des Antiquités grecques, étrusques et romaines"
cl010261350;"groupe de figurines";;"-275 / -225  (2e quart IIIe s. av. J.-C. ; 3e quart IIIe s. av. J.-C.)";"CA 413; S 4073";"Département des Antiquités grecques, étrusques et romaines"
cl010261465;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 44; Myr 820";"Département des Antiquités grecques, étrusques et romaines"
cl010263378;figurine;;"-500 / -400  (Ve s. av. J.-C.)";"CA 6854";"Département des Antiquités grecques, étrusques et romaines"
cl010266302;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Cp 4635";"Département des Antiquités grecques, étrusques et romaines"
cl010266605;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 5023; S 2744";"Département des Antiquités grecques, étrusques et romaines"
cl010266633;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Cp 5060";"Département des Antiquités grecques, étrusques et romaines"
cl010279755;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 598; N 4534";"Département des Antiquités grecques, étrusques et romaines"
cl010279781;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 633; N 4517";"Département des Antiquités grecques, étrusques et romaines"
cl010279863;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 926; N 4662";"Département des Antiquités grecques, étrusques et romaines"
cl010280735;"groupe de figurines";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MNB 809";"Département des Antiquités grecques, étrusques et romaines"
cl010281735;figurine;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNE 1279";"Département des Antiquités grecques, étrusques et romaines"
cl010281989;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 120; Myrina 180";"Département des Antiquités grecques, étrusques et romaines"
cl010282070;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myr 203; Myrina 103";"Département des Antiquités grecques, étrusques et romaines"
cl010282074;figurine;Artémôn;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 207; Myrina 433";"Département des Antiquités grecques, étrusques et romaines"
cl010282128;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myr 26; Myrina 151";"Département des Antiquités grecques, étrusques et romaines"
cl010282141;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 271; Myrina 443";"Département des Antiquités grecques, étrusques et romaines"
cl010282370;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"MNC 532; Myr 646";"Département des Antiquités grecques, étrusques et romaines"
cl010282451;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 95; Myrina 135";"Département des Antiquités grecques, étrusques et romaines"
cl010282599;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1122.16";"Département des Antiquités grecques, étrusques et romaines"
cl010282678;"groupe de figurines";;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1146";"Département des Antiquités grecques, étrusques et romaines"
cl010282697;figurine;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"Myrina 1166 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010282736;"groupe de figurines";;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1206";"Département des Antiquités grecques, étrusques et romaines"
cl010286167;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"S 5569";"Département des Antiquités grecques, étrusques et romaines"
cl020019224;"Vue générale de Salins";"Van der Meulen, Adam Frans";1668;"RF 4928, Recto; Flamands F 838; vol.20, p.307";"Département des Arts graphiques"
cl010259269;figurine;;"-360 / -340  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"CA 1454";"Département des Antiquités grecques, étrusques et romaines"
cl010259484;"groupe de figurines";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1680 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010259872;figurine;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"CA 1907";"Département des Antiquités grecques, étrusques et romaines"
cl010260122;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 2162";"Département des Antiquités grecques, étrusques et romaines"
cl010261409;figurine;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 4265; S 2564";"Département des Antiquités grecques, étrusques et romaines"
cl010261560;figurine;;"vers -500";"CA 458";"Département des Antiquités grecques, étrusques et romaines"
cl010263971;figurine;;"-250 / -225  (3e quart IIIe s. av. J.-C.)";"CA 803";"Département des Antiquités grecques, étrusques et romaines"
cl010266168;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4463";"Département des Antiquités grecques, étrusques et romaines"
cl010266183;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4487";"Département des Antiquités grecques, étrusques et romaines"
cl010266227;figurine;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Cp 4544";"Département des Antiquités grecques, étrusques et romaines"
cl010266231;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 4549";"Département des Antiquités grecques, étrusques et romaines"
cl010266385;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4734";"Département des Antiquités grecques, étrusques et romaines"
cl010266569;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 4977";"Département des Antiquités grecques, étrusques et romaines"
cl010266641;figurine;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"Cp 5078";"Département des Antiquités grecques, étrusques et romaines"
cl010266751;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 5291";"Département des Antiquités grecques, étrusques et romaines"
cl010281147;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MNC 443";"Département des Antiquités grecques, étrusques et romaines"
cl010281980;figurine;;"-75 / -25  (2e quart Ie s. av. J.-C. ; 3e quart Ie s. av. J.-C.)";"Myr 112; Myrina 159";"Département des Antiquités grecques, étrusques et romaines"
cl010282324;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myr 453 bis; Myr 417 ter; Myrina 650; Myrina 652";"Département des Antiquités grecques, étrusques et romaines"
cl010282367;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"MNC 553; Myr 640";"Département des Antiquités grecques, étrusques et romaines"
cl010283235;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010283463;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 695";"Département des Antiquités grecques, étrusques et romaines"
cl010253331;figurine;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 663.48";"Département des Antiquités grecques, étrusques et romaines"
cl010253342;figurine;;;"CA 663.29";"Département des Antiquités grecques, étrusques et romaines"
cl010255335;figurine;;;"AM 1737";"Département des Antiquités grecques, étrusques et romaines"
cl010261333;"figurine en buste ; applique";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 398";"Département des Antiquités grecques, étrusques et romaines"
cl010261418;figurine;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 4273; S 2568";"Département des Antiquités grecques, étrusques et romaines"
cl010263243;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 6655";"Département des Antiquités grecques, étrusques et romaines"
cl010263975;figurine;;"vers -350";"CA 808";"Département des Antiquités grecques, étrusques et romaines"
cl010266148;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4434";"Département des Antiquités grecques, étrusques et romaines"
cl010266165;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4460";"Département des Antiquités grecques, étrusques et romaines"
cl010274736;"groupe de figurines";;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"KLa 79";"Département des Antiquités grecques, étrusques et romaines"
cl010279590;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 956; N 4693";"Département des Antiquités grecques, étrusques et romaines"
cl010279754;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 595; N 4513";"Département des Antiquités grecques, étrusques et romaines"
cl010279909;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"MN 982; N 4885";"Département des Antiquités grecques, étrusques et romaines"
cl010280103;"figurine ; élément de mobilier";;;"MNB 2002";"Département des Antiquités grecques, étrusques et romaines"
cl010280614;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MNB 454; S 1612";"Département des Antiquités grecques, étrusques et romaines"
cl010280616;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MNB 456; S 1665";"Département des Antiquités grecques, étrusques et romaines"
cl010280630;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"MNB 482; S 1611";"Département des Antiquités grecques, étrusques et romaines"
cl010280745;figurine;;"vers -300";"MNB 886";"Département des Antiquités grecques, étrusques et romaines"
cl010281097;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MNC 28";"Département des Antiquités grecques, étrusques et romaines"
cl010281651;figurine;;"-6500 / -5800  (2e moitié VIIe millénaire av. J.-C. ; 1e moitié VIe millénaire av. J.-C.)";"MNE 1130";"Département des Antiquités grecques, étrusques et romaines"
cl010281712;figurine;;;"MNE 1258";"Département des Antiquités grecques, étrusques et romaines"
cl010282179;"groupe de figurines";Sosibios;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 304; Myrina 194";"Département des Antiquités grecques, étrusques et romaines"
cl010282319;figurine;Pythodoros;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Myr 442; Myrina 553";"Département des Antiquités grecques, étrusques et romaines"
cl010282358;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 63; Myrina 264";"Département des Antiquités grecques, étrusques et romaines"
cl010284752;figurine;;;"S 2740";"Département des Antiquités grecques, étrusques et romaines"
cl010250477;"groupe de figurines";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 496";"Département des Antiquités grecques, étrusques et romaines"
cl010260644;figurine;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2928";"Département des Antiquités grecques, étrusques et romaines"
cl010260652;"vase plastique ; épichysis";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 2936";"Département des Antiquités grecques, étrusques et romaines"
cl010261427;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 4308";"Département des Antiquités grecques, étrusques et romaines"
cl010261691;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 474";"Département des Antiquités grecques, étrusques et romaines"
cl010261740;figurine;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 479";"Département des Antiquités grecques, étrusques et romaines"
cl010261907;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 500";"Département des Antiquités grecques, étrusques et romaines"
cl010262672;figurine;"atelier de la dame en bleu";"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 575";"Département des Antiquités grecques, étrusques et romaines"
cl010266549;figurine;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"Cp 4952";"Département des Antiquités grecques, étrusques et romaines"
cl010266576;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C. [?])";"Cp 4984";"Département des Antiquités grecques, étrusques et romaines"
cl010266619;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Cp 5042";"Département des Antiquités grecques, étrusques et romaines"
cl010280621;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MNB 461";"Département des Antiquités grecques, étrusques et romaines"
cl010280719;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"MNB 608";"Département des Antiquités grecques, étrusques et romaines"
cl010282047;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 185; Myrina 281";"Département des Antiquités grecques, étrusques et romaines"
cl010282075;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 208; Myrina 96";"Département des Antiquités grecques, étrusques et romaines"
cl010282155;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 283; Myrina 447";"Département des Antiquités grecques, étrusques et romaines"
cl010282192;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 318; Myrina 265";"Département des Antiquités grecques, étrusques et romaines"
