ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010119393;figurine;;"-1894 / -1155  (1ère dynastie de Babylone [?])";"AO 10423; P 27";"Département des Antiquités orientales"
cl010119399;figurine;;"-1894 / -1155  (1ère dynastie de Babylone [?])";"AO 10429; P 33";"Département des Antiquités orientales"
cl010119400;figurine;;"-1894 / -1155  (1ère dynastie de Babylone [?])";"AO 10430; P 34";"Département des Antiquités orientales"
cl010119402;figurine;;"-1894 / -1155  (1ère dynastie de Babylone [?])";"AO 10432; P 36";"Département des Antiquités orientales"
cl010119403;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10433; P 37";"Département des Antiquités orientales"
cl010119405;figurine;;"-1894 / -1155  (1ère dynastie de Babylone [?])";"AO 10435; P 39";"Département des Antiquités orientales"
cl010119406;figurine;;"-1894 / -1155  (1ère dynastie de Babylone [?])";"AO 10436; P 40";"Département des Antiquités orientales"
cl010119407;figurine;;"-1894 / -1155  (1ère dynastie de Babylone [?])";"AO 10437; P 41";"Département des Antiquités orientales"
cl010119408;figurine;;;"AO 10438; P 42";"Département des Antiquités orientales"
cl010119409;figurine;;;"AO 10439; P 43";"Département des Antiquités orientales"
cl010119410;figurine;;"-333 / -30  (Hellénistique [?])";"AO 10440; P 44";"Département des Antiquités orientales"
cl010119418;"figurine ; modèle";;"-2004 / -1595  (Isin-Larsa [?])";"AO 10448";"Département des Antiquités orientales"
cl010119419;figurine;;"-247 / 224  (Parthe)";"AO 10449; P 53";"Département des Antiquités orientales"
cl010119422;figurine;;;"AO 10452; P 56";"Département des Antiquités orientales"
cl010119426;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 10456; P 60";"Département des Antiquités orientales"
cl010119427;"figurine ; masque";;;"AO 10457; P 61";"Département des Antiquités orientales"
cl010119429;figurine;;"-247 / 224  (Parthe)";"AO 10459; P 63";"Département des Antiquités orientales"
cl010119432;figurine;;;"AO 10463; P 68";"Département des Antiquités orientales"
cl010119436;figurine;;;"AO 10468; P 73";"Département des Antiquités orientales"
cl010119437;figurine;;;"AO 10469; P 74";"Département des Antiquités orientales"
cl010119438;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10470; P 75";"Département des Antiquités orientales"
cl010119441;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10473; P 78";"Département des Antiquités orientales"
cl010119446;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10478; P 84";"Département des Antiquités orientales"
cl010119448;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10481; P 87";"Département des Antiquités orientales"
cl010119451;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10484; P 90";"Département des Antiquités orientales"
cl010119453;modèle;;;"AO 10486; P 92";"Département des Antiquités orientales"
cl010119456;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10489; P 95";"Département des Antiquités orientales"
cl010119457;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10490; P 96";"Département des Antiquités orientales"
cl010119458;modèle;;"-2112 / -1500  (Ur III [?])";"AO 10495; P 100 C";"Département des Antiquités orientales"
cl010119459;jeton;;;"AO 10535; P 140";"Département des Antiquités orientales"
cl010119622;statue;;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 3281; Heuzey, 1902, n° 114";"Département des Antiquités orientales"
cl010119623;statue;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3293; AO 4108";"Département des Antiquités orientales"
cl010119639;statue;;"-2112 / -1763  (Ur III [?])";"AO 12758; TG 2115";"Département des Antiquités orientales"
cl010119641;statue;;"-2112 / -1763  (Ur III [?])";"AO 12760 A; TG 2360";"Département des Antiquités orientales"
cl010119644;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 12844; TG 4076";"Département des Antiquités orientales"
cl010119646;"élément de statue";;;"AO 12871 A; TG 2673";"Département des Antiquités orientales"
cl010119657;poids;;"-1400 / -1200  (Bronze récent II)";"AO 11661";"Département des Antiquités orientales"
cl010119658;poids;;"-1400 / -1200  (Bronze récent II)";"AO 11662";"Département des Antiquités orientales"
cl010119660;poids;;"-1400 / -1200  (Bronze récent II)";"AO 11675";"Département des Antiquités orientales"
cl010119874;figurine;;"-2112 / -1763  (Ur III)";"AO 12656; TG 3837";"Département des Antiquités orientales"
cl010119875;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12657; TG 3103";"Département des Antiquités orientales"
cl010119876;figurine;;"-2112 / -1763  (Ur III)";"AO 12658; TG 4051";"Département des Antiquités orientales"
cl010119886;figurine;;"-2112 / -1763  (Ur III)";"AO 12668; TG 2228";"Département des Antiquités orientales"
cl010119901;figurine;;"-2004 / -1763  (Isin-Larsa)";"AO 12686 A; TG 4005";"Département des Antiquités orientales"
cl010119904;figurine;;"-200 / 0  (Hellénistique)";"AO 12689; TG 2386";"Département des Antiquités orientales"
cl010119905;figurine;;"-200 / 0  (Hellénistique)";"AO 12690; TG 2969";"Département des Antiquités orientales"
cl010119907;figurine;;"-2112 / -1763  (Ur III)";"AO 12692; TG 3433";"Département des Antiquités orientales"
cl010119911;figurine;;"-2112 / -2004  (Ur III [?])";"AO 12696; TG 4116";"Département des Antiquités orientales"
cl010119913;figurine;;"-2112 / -2004  (Ur III [?])";"AO 12698; TG 2701";"Département des Antiquités orientales"
cl010119915;figurine;;"-2112 / -1763  (Ur III)";"AO 12701; TG 2097";"Département des Antiquités orientales"
cl010119926;modèle;;"-2112 / -2004  (Ur III)";"AO 12711 C; TG 2704";"Département des Antiquités orientales"
cl010119937;figurine;;"-2112 / -1763  (Ur III)";"AO 12716 A; TG 3663";"Département des Antiquités orientales"
cl010119938;figurine;;"-2112 / -2004  (Ur III)";"AO 12716 B; TG 3066";"Département des Antiquités orientales"
cl010119939;figurine;;"-2112 / -1763  (Ur III)";"AO 12717; TG 2357";"Département des Antiquités orientales"
cl010119945;figurine;;"-230 / -100  (Hellénistique)";"AM 720";"Département des Antiquités orientales"
cl010119956;pendentif;;"-300 / -100  (Hellénistique)";"AO 6547 B";"Département des Antiquités orientales"
cl010119987;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 12721 A; TG 2751";"Département des Antiquités orientales"
cl010119995;figurine;;"-2112 / -1900  (Ur III [?])";"AO 12724 A; TG 2754";"Département des Antiquités orientales"
cl010119999;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?] ; 1e moitié IIe mill av. J.-C. [?])";"AO 12724 E; TG 3486";"Département des Antiquités orientales"
cl010120000;figurine;;"-2112 / -1763  (Ur III [?] ; Isin-Larsa [?])";"AO 12724 F; TG 3106";"Département des Antiquités orientales"
cl010120001;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?] ; 1e moitié IIe mill av. J.-C. [?])";"AO 12724 G; TG 3595";"Département des Antiquités orientales"
cl010120022;figurine;;"-2112 / -1763  (Ur III)";"AO 12726 E; TG 2750";"Département des Antiquités orientales"
cl010120073;vase;;"-1200 / -1150  (Bronze récent III)";"AO 11727";"Département des Antiquités orientales"
cl010120100;"figurine ; modèle";;"-1200 / -1150  (Bronze récent III)";"AO 18522; AO 11719; AO 11721; RS 7.090";"Département des Antiquités orientales"
cl010120340;"Stèle de Shihan";;"-1200 / -1150  (Bronze récent III [?])";"AO 5055";"Département des Antiquités orientales"
cl010120623;"Galet A d'Eannatum";;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"AO 2677";"Département des Antiquités orientales"
cl010120706;"Vase d'Enmetena";;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 2674";"Département des Antiquités orientales"
cl010121441;"amulette ; pendentif";;"-600 / -500  (Punique)";"AO 3778";"Département des Antiquités orientales"
cl010121444;perle;;"-400 / -100  (Punique)";"AO 3800 A";"Département des Antiquités orientales"
cl010121445;figurine;;"-814 / 0  (Punique)";"AO 3801";"Département des Antiquités orientales"
cl010121762;"Relief d'Ur-Nanshe";;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 2344; Heuzey, 1902, n° 8";"Département des Antiquités orientales"
cl010121766;stèle;;"-2278 / -2270  (Akkad : Rimush)";"AO 2678; Heuzey, 1902, n° 21";"Département des Antiquités orientales"
cl010121769;relief;;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 3289; Heuzey, 1902, n° 34";"Département des Antiquités orientales"
cl010121794;"Stèle des vautours";;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"AO 50; Heuzey, 1902, n° 10; AO 2346; AO 2347; AO 2348; AO 16109; AO 50 a; AO 50 b; AO 50 c";"Département des Antiquités orientales"
cl010123357;"base de statue";;"-63 / 324  (Romain Impérial [?])";"AO 4988; CIS, II, n° 165";"Département des Antiquités orientales"
cl010123359;"Base de la statue de Shudu";;"-100 / 0  (Romain Impérial)";"AO 4991; AR 70";"Département des Antiquités orientales"
cl010123533;corniche;;"150 / 300  (Romain Impérial)";"AO 29013; AO 29023; AO 29024; AO 29029; AO 29325; AO 16631";"Département des Antiquités orientales"
cl010123535;corniche;;"150 / 300  (Romain Impérial)";"AO 29015; AO 16631";"Département des Antiquités orientales"
cl010123539;corniche;;"150 / 300  (Romain Impérial)";"AO 29019; AO 16631";"Département des Antiquités orientales"
cl010123546;corniche;;"150 / 300  (Romain Impérial)";"AO 29026; AO 16631";"Département des Antiquités orientales"
cl010123555;corniche;;"150 / 300  (Romain Impérial)";"AO 29035; AO 16631";"Département des Antiquités orientales"
cl010123557;corniche;;"150 / 300  (Romain Impérial)";"AO 29037; AO 16631";"Département des Antiquités orientales"
cl010123560;corniche;;"150 / 300  (Romain Impérial)";"AO 29040; AO 16631";"Département des Antiquités orientales"
cl010123574;corniche;;"150 / 300  (Romain Impérial)";"AO 29054; AO 16631";"Département des Antiquités orientales"
cl010123580;corniche;;"150 / 300  (Romain Impérial)";"AO 29060; AO 16631";"Département des Antiquités orientales"
cl010123581;corniche;;"150 / 300  (Romain Impérial)";"AO 29061; AO 16631";"Département des Antiquités orientales"
cl010123582;corniche;;"150 / 300  (Romain Impérial)";"AO 29062; AO 16631";"Département des Antiquités orientales"
cl010123585;corniche;;"150 / 300  (Romain Impérial)";"AO 29065; AO 16631";"Département des Antiquités orientales"
cl010123596;corniche;;"150 / 300  (Romain Impérial)";"AO 29076; AO 16631";"Département des Antiquités orientales"
cl010123787;tablette;;"-2105 / -2000  (Néo-sumérien : Ur-abba)";"AO 3543; T 719; RTC 287; CCO T. 163";"Département des Antiquités orientales"
cl010123790;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 3546; T 722; RTC 423; CCO T. 179";"Département des Antiquités orientales"
cl010123793;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 3549; T 725; RTC 421; CCO T. 116";"Département des Antiquités orientales"
cl010124266;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10785";"Département des Antiquités orientales"
cl010124267;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10795";"Département des Antiquités orientales"
cl010124329;tablette;;;"AO 10644";"Département des Antiquités orientales"
cl010124330;tablette;;;"AO 10663";"Département des Antiquités orientales"
cl010124331;tablette;;;"AO 10664";"Département des Antiquités orientales"
cl010124332;tablette;;;"AO 10702";"Département des Antiquités orientales"
cl010124366;tablette;;"-1550 / -1150  (Bronze récent)";"AO 12969";"Département des Antiquités orientales"
cl010124375;tablette;;"-2112 / -2004  (Ur III)";"AO 13017 B; TG 4023";"Département des Antiquités orientales"
cl010124937;vase;;"-200 / 0  (Hellénistique)";"AO 10609";"Département des Antiquités orientales"
cl010124942;vase;;"-247 / 224  (Parthe)";"AO 30101";"Département des Antiquités orientales"
cl010124947;vase;;"-247 / 224  (Parthe [?])";"AO 30125; M 32";"Département des Antiquités orientales"
cl010125106;vase;;"-247 / 224  (Parthe)";"AO 25148";"Département des Antiquités orientales"
cl010125110;vase;;"-247 / 224  (Parthe [?])";"AO 25130";"Département des Antiquités orientales"
cl010125113;vase;;"-247 / 224  (Parthe [?])";"AO 25131";"Département des Antiquités orientales"
cl010125119;vase;;"-247 / 224  (Parthe)";"AO 30116; KLM 34";"Département des Antiquités orientales"
cl010125120;vase;;"-200 / 0  (Hellénistique)";"AO 30142; AO 946";"Département des Antiquités orientales"
cl010125122;vase;;"-247 / 224  (Parthe)";"AO 30119";"Département des Antiquités orientales"
cl010125128;vase;;"-247 / 224  (Parthe)";"AO 30135";"Département des Antiquités orientales"
cl010125173;vase;;"-200 / 0  (Hellénistique)";"AO 30154";"Département des Antiquités orientales"
cl010125174;vase;;"-200 / 0  (Hellénistique)";"AO 30156";"Département des Antiquités orientales"
cl010125178;vase;;"-200 / 0  (Hellénistique)";"AO 30157";"Département des Antiquités orientales"
cl010125179;vase;;"-200 / 0  (Hellénistique)";"AO 30158";"Département des Antiquités orientales"
cl010125181;vase;;"-247 / 224  (Parthe)";"AO 30161";"Département des Antiquités orientales"
cl010125186;vase;;"-247 / 224  (Parthe)";"AO 30176";"Département des Antiquités orientales"
cl010125187;vase;;"-247 / 224  (Parthe)";"AO 30150";"Département des Antiquités orientales"
cl010125242;vase;;"-247 / 224  (Parthe)";"AO 30138";"Département des Antiquités orientales"
cl010125258;vase;;"-247 / 224  (Parthe)";"AO 30170";"Département des Antiquités orientales"
cl010125260;vase;;"-247 / 224  (Parthe)";"AO 30168";"Département des Antiquités orientales"
cl010125792;figurine;;"-247 / 224  (Parthe)";"AO 7488 B";"Département des Antiquités orientales"
cl010125795;figurine;;"-247 / 224  (Parthe)";"AO 7490 B";"Département des Antiquités orientales"
cl010125802;figurine;;"-247 / 224  (Parthe)";"AO 7490 G";"Département des Antiquités orientales"
cl010125804;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 7491 B";"Département des Antiquités orientales"
cl010125805;figurine;;"-247 / 224  (Parthe)";"AO 7491 C";"Département des Antiquités orientales"
cl010125810;"couvercle de sarcophage";;"0 / 324  (Romain Impérial)";"AO 7504 D";"Département des Antiquités orientales"
cl010125838;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 12372";"Département des Antiquités orientales"
cl010125839;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 12395";"Département des Antiquités orientales"
cl010126014;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25612";"Département des Antiquités orientales"
cl010126320;figurine;;"0 / 324  (Romain Impérial)";"AO 25925";"Département des Antiquités orientales"
cl010132266;"cône de mosaïque";;"-2900 / -2340  (Dynastique archaïque)";"AO 6939 E";"Département des Antiquités orientales"
cl010132268;"goulot de vase ; vase";;;"AO 12739 B; TG 757; TG 773";"Département des Antiquités orientales"
cl010132275;outil;;;"AO 10399 C";"Département des Antiquités orientales"
cl010132279;outil;;;"AO 10399 G";"Département des Antiquités orientales"
cl010132280;outil;;;"AO 10399 H";"Département des Antiquités orientales"
cl010132294;vase;;"-5900 / -3700  (Obeid)";"AO 12737 7; TG 2401";"Département des Antiquités orientales"
cl010132299;vase;;"-5900 / -3700  (Obeid)";"AO 12737 11; TG 2621";"Département des Antiquités orientales"
cl010132301;vase;;"-5900 / -3700  (Obeid)";"AO 12737 13; TG 2621";"Département des Antiquités orientales"
cl010132303;vase;;"-5900 / -3700  (Obeid)";"AO 12737 15; TG 2621";"Département des Antiquités orientales"
cl010132304;vase;;"-5900 / -3700  (Obeid)";"AO 12737 17; TG 2229";"Département des Antiquités orientales"
cl010132307;vase;;"-5900 / -3700  (Obeid)";"AO 12737 20; TG 2229";"Département des Antiquités orientales"
cl010132318;vase;;"-5900 / -3700  (Obeid)";"AO 12737 31; TG 2257";"Département des Antiquités orientales"
cl010132321;vase;;"-5900 / -3700  (Obeid)";"AO 12737 32; TG 2257";"Département des Antiquités orientales"
cl010132324;vase;;"-5900 / -3700  (Obeid)";"AO 12737 38; TG 2257";"Département des Antiquités orientales"
cl010132326;vase;;"-5900 / -3700  (Obeid)";"AO 12737 40; TG 2257";"Département des Antiquités orientales"
cl010132330;vase;;"-5900 / -3700  (Obeid)";"AO 12737 43; TG 2257";"Département des Antiquités orientales"
cl010132331;vase;;"-5900 / -3700  (Obeid)";"AO 12737 44; TG 2257";"Département des Antiquités orientales"
cl010132337;vase;;"-5900 / -3700  (Obeid)";"AO 12737 53";"Département des Antiquités orientales"
cl010132342;vase;;"-5900 / -3700  (Obeid)";"AO 12737 59";"Département des Antiquités orientales"
cl010132344;vase;;"-5900 / -3700  (Obeid)";"AO 12737 61";"Département des Antiquités orientales"
cl010132345;vase;;"-5900 / -3700  (Obeid)";"AO 12737 63";"Département des Antiquités orientales"
cl010132347;vase;;"-5900 / -3700  (Obeid)";"AO 12737 65";"Département des Antiquités orientales"
cl010132348;vase;;"-5900 / -3700  (Obeid)";"AO 12737 67";"Département des Antiquités orientales"
cl010132349;vase;;"-5900 / -3700  (Obeid)";"AO 12737 68; TG 2239";"Département des Antiquités orientales"
cl010132352;vase;;"-5900 / -3700  (Obeid)";"AO 12737 71";"Département des Antiquités orientales"
cl010132353;vase;;"-5900 / -3700  (Obeid)";"AO 12737 72";"Département des Antiquités orientales"
cl010132360;vase;;"-5900 / -3700  (Obeid)";"AO 12737 79; TG 2302";"Département des Antiquités orientales"
cl010132361;vase;;"-5900 / -3700  (Obeid)";"AO 12737 81; TG 2302";"Département des Antiquités orientales"
cl010132363;vase;;"-5900 / -3700  (Obeid)";"AO 12737 83; TG 2302";"Département des Antiquités orientales"
cl010132366;vase;;"-5900 / -3700  (Obeid)";"AO 12737 87; TG 2302";"Département des Antiquités orientales"
cl010132414;"pierre ; objet votif";;;"AO 12766 E; TG 3828";"Département des Antiquités orientales"
cl010132415;"pierre ; objet votif";;;"AO 12766 F; TG 3828";"Département des Antiquités orientales"
cl010132449;spatule;;;"AO 12806 D; TG 3966";"Département des Antiquités orientales"
cl010132455;poinçon;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 12933 H; AO 12933 6; TG 1481";"Département des Antiquités orientales"
cl010132506;figurine;;;"AO 11496 BIS; RS 1.[118]";"Département des Antiquités orientales"
cl010132510;poids;;;"AO 12736 C; TG 3890";"Département des Antiquités orientales"
cl010132590;bijou;;"-400 / -325  (Chypro-classique II)";"AM 347";"Département des Antiquités orientales"
cl010132591;bijou;;;"AM 348";"Département des Antiquités orientales"
cl010132595;bijou;;"-400 / -325  (Chypro-classique II)";"AM 350";"Département des Antiquités orientales"
cl010132620;bijou;;;"AM 353";"Département des Antiquités orientales"
cl010132629;bijou;;"324 / 638  (Byzantin)";"AM 354";"Département des Antiquités orientales"
cl010132660;bracelet;;;"AM 368";"Département des Antiquités orientales"
cl010132668;bracelet;;;"AM 369";"Département des Antiquités orientales"
cl010132679;bijou;;;"AM 356";"Département des Antiquités orientales"
cl010132694;"boucle d'oreille";;"-400 / -325  (Chypro-classique II)";"AM 358";"Département des Antiquités orientales"
cl010132704;"boucle d'oreille";;"-475 / -400  (Chypro-classique I)";"AM 359";"Département des Antiquités orientales"
cl010132746;"perle ; bijou";;;"AM 364";"Département des Antiquités orientales"
cl010132767;bague;;;"AM 371";"Département des Antiquités orientales"
cl010132797;anneau;;;"AM 376";"Département des Antiquités orientales"
cl010132942;perle;;;"AM 391";"Département des Antiquités orientales"
cl010134143;fusaïole;;;"AM 502; Schl 2";"Département des Antiquités orientales"
cl010134147;fusaïole;;;"AM 506; Schl 6";"Département des Antiquités orientales"
cl010134154;fusaïole;;;"AM 511; Schl 12";"Département des Antiquités orientales"
cl010134157;fusaïole;;;"AM 514; Schl 15";"Département des Antiquités orientales"
cl010134158;"aiguisoir ; polissoir";;;"AM 515";"Département des Antiquités orientales"
cl010134167;aiguille;;;"AM 522; Schl 25";"Département des Antiquités orientales"
cl010134168;aiguille;;;"AM 523; Schl 23";"Département des Antiquités orientales"
cl010134177;fusaïole;;;"AM 534; Schl b";"Département des Antiquités orientales"
cl010134183;"vase miniature";;;"AM 536; Schl d";"Département des Antiquités orientales"
cl010134401;perle;;"-400 / -100  (Punique)";"AO 3800 B";"Département des Antiquités orientales"
cl010134534;figurine;;;"AM 889; AO 2653";"Département des Antiquités orientales"
cl010135143;outil;;;"AO 10398 A; P 1";"Département des Antiquités orientales"
cl010135144;outil;;;"AO 10398 B; P 1";"Département des Antiquités orientales"
cl010135146;outil;;;"AO 10398 D; P 1";"Département des Antiquités orientales"
cl010135147;outil;;;"AO 10398 E; P 1";"Département des Antiquités orientales"
cl010135150;outil;;;"AO 10398 H; P 1";"Département des Antiquités orientales"
cl010135155;os;;;"AO 10400";"Département des Antiquités orientales"
cl010135173;"tablette ; fragment ; scellement";;;"AO 10496";"Département des Antiquités orientales"
cl010135176;"sceau ; glyptique ; scellement";;;"AO 10499";"Département des Antiquités orientales"
cl010135179;vase;;;"AO 10581; P 171";"Département des Antiquités orientales"
cl010135180;vase;;;"AO 10582; P 172";"Département des Antiquités orientales"
cl010135181;vase;;;"AO 10583; P 173";"Département des Antiquités orientales"
cl010135184;vase;;;"AO 10586; P 176";"Département des Antiquités orientales"
cl010135188;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 10703";"Département des Antiquités orientales"
cl010135190;tablette;;;"AO 10705";"Département des Antiquités orientales"
cl010135191;tablette;;;"AO 10706";"Département des Antiquités orientales"
cl010135193;tablette;;;"AO 10708";"Département des Antiquités orientales"
cl010135194;tablette;;;"AO 10709";"Département des Antiquités orientales"
cl010135200;"sceau ; scellement";;;"AO 10502";"Département des Antiquités orientales"
cl010135202;"sceau ; scellement";;;"AO 10504";"Département des Antiquités orientales"
cl010135205;"sceau ; scellement";;;"AO 10507";"Département des Antiquités orientales"
cl010135210;scellement;;;"AO 10511";"Département des Antiquités orientales"
cl010135211;scellement;;;"AO 10512";"Département des Antiquités orientales"
cl010135212;scellement;;;"AO 10513";"Département des Antiquités orientales"
cl010135217;scellement;;;"AO 10518";"Département des Antiquités orientales"
cl010135222;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 10522; P 127";"Département des Antiquités orientales"
cl010135225;cachet;;"-2112 / -2004  (Ur III [?])";"AO 10525; P 130";"Département des Antiquités orientales"
cl010135228;"sceau cylindre";;;"AO 10528; P 133";"Département des Antiquités orientales"
cl010135231;tablette;;;"AO 10530";"Département des Antiquités orientales"
cl010135232;tablette;;;"AO 10531";"Département des Antiquités orientales"
cl010135234;scellement;;;"AO 10533";"Département des Antiquités orientales"
cl010135235;scellement;;;"AO 10534";"Département des Antiquités orientales"
cl010135237;aiguille;;;"AO 10537";"Département des Antiquités orientales"
cl010135239;"cuiller à fard";;;"AO 10539";"Département des Antiquités orientales"
cl010135247;fusaïole;;;"AO 10546; P 147";"Département des Antiquités orientales"
cl010135249;"sceau cylindre";;;"AO 10548";"Département des Antiquités orientales"
cl010135252;"sceau cylindre";;;"AO 10550; P 148 D";"Département des Antiquités orientales"
cl010135253;"fragment ; objet indéterminé";;;"AO 10551";"Département des Antiquités orientales"
cl010135254;"fragment ; objet indéterminé";;;"AO 10552";"Département des Antiquités orientales"
cl010135260;"sceau cylindre";;;"AO 10557 BIS; P 152 B";"Département des Antiquités orientales"
cl010135261;"amulette ; 2";;;"AO 10558";"Département des Antiquités orientales"
cl010135266;poids;;;"AO 10562; P 154 A";"Département des Antiquités orientales"
cl010135271;épingle;;;"AO 10567";"Département des Antiquités orientales"
cl010135276;"poinçon ; fragment";;;"AO 10572";"Département des Antiquités orientales"
cl010135280;"outil ; pointe de flèche";;;"AO 10576";"Département des Antiquités orientales"
cl010135282;monnaie;;;"AO 10578";"Département des Antiquités orientales"
cl010135294;vase;;;"AO 10595; P 185";"Département des Antiquités orientales"
cl010135307;vase;;;"AO 10607; P 196";"Département des Antiquités orientales"
cl010135308;lampe;;;"AO 10608";"Département des Antiquités orientales"
cl010135313;"brique de fondation";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 10620";"Département des Antiquités orientales"
cl010135314;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10621";"Département des Antiquités orientales"
cl010135318;tablette;;;"AO 10625";"Département des Antiquités orientales"
cl010135319;tablette;;;"AO 10626";"Département des Antiquités orientales"
cl010135324;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10630";"Département des Antiquités orientales"
cl010135326;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10632";"Département des Antiquités orientales"
cl010135329;tablette;;;"AO 10635";"Département des Antiquités orientales"
cl010135331;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10638";"Département des Antiquités orientales"
cl010135335;tablette;;;"AO 10641";"Département des Antiquités orientales"
cl010135338;tablette;;;"AO 10645";"Département des Antiquités orientales"
cl010135339;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10646";"Département des Antiquités orientales"
cl010135341;tablette;;;"AO 10648";"Département des Antiquités orientales"
cl010135342;tablette;;;"AO 10649";"Département des Antiquités orientales"
cl010135346;tablette;;;"AO 10652; AO 10643";"Département des Antiquités orientales"
cl010135349;tablette;;;"AO 10655";"Département des Antiquités orientales"
cl010135352;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10658";"Département des Antiquités orientales"
cl010135361;tablette;;;"AO 10668";"Département des Antiquités orientales"
cl010135368;tablette;;;"AO 10674";"Département des Antiquités orientales"
cl010135371;tablette;;;"AO 10677";"Département des Antiquités orientales"
cl010135372;tablette;;;"AO 10678";"Département des Antiquités orientales"
cl010135378;tablette;;;"AO 10683";"Département des Antiquités orientales"
cl010135383;tablette;;;"AO 10688";"Département des Antiquités orientales"
cl010135390;tablette;;;"AO 10694";"Département des Antiquités orientales"
cl010135392;tablette;;;"AO 10696";"Département des Antiquités orientales"
cl010135394;tablette;;;"AO 10698";"Département des Antiquités orientales"
cl010135395;tablette;;;"AO 10699";"Département des Antiquités orientales"
cl010135397;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10711";"Département des Antiquités orientales"
cl010135398;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10712";"Département des Antiquités orientales"
cl010135399;tablette;;;"AO 10713";"Département des Antiquités orientales"
cl010135401;tablette;;;"AO 10715";"Département des Antiquités orientales"
cl010135405;tablette;;;"AO 10719";"Département des Antiquités orientales"
cl010135407;tablette;;;"AO 10721; AO 10729";"Département des Antiquités orientales"
cl010135408;tablette;;;"AO 10722";"Département des Antiquités orientales"
cl010135412;tablette;;;"AO 10726";"Département des Antiquités orientales"
cl010135414;tablette;;;"AO 10728";"Département des Antiquités orientales"
cl010135420;tablette;;;"AO 10732";"Département des Antiquités orientales"
cl010135421;tablette;;;"AO 10733";"Département des Antiquités orientales"
cl010135422;tablette;;;"AO 10734";"Département des Antiquités orientales"
cl010135429;tablette;;;"AO 10740";"Département des Antiquités orientales"
cl010135430;tablette;;;"AO 10741";"Département des Antiquités orientales"
cl010135432;tablette;;;"AO 10743";"Département des Antiquités orientales"
cl010135433;tablette;;;"AO 10744";"Département des Antiquités orientales"
cl010135437;tablette;;;"AO 10748";"Département des Antiquités orientales"
cl010135438;tablette;;;"AO 10749";"Département des Antiquités orientales"
cl010135440;tablette;;;"AO 10750";"Département des Antiquités orientales"
cl010135445;tablette;;;"AO 10755";"Département des Antiquités orientales"
cl010135449;tablette;;;"AO 10759";"Département des Antiquités orientales"
cl010135457;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10766; AO 10797";"Département des Antiquités orientales"
cl010135463;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10771";"Département des Antiquités orientales"
cl010135464;tablette;;;"AO 10772";"Département des Antiquités orientales"
