ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020036677;"Moitié gauche de la partie supérieure de la porte centrale de l'église Santa Maria delle Pace à Rome";"OPPENORD Gilles Marie";;"RF 35698, 174; vol.28, p.97";"Département des Arts graphiques"
cl020036687;"Etudes de personnages à l'antique";"OPPENORD Gilles Marie";;"RF 35698, 184; vol.28, p.97";"Département des Arts graphiques"
cl020036690;"Femme casquée vêtue à l'antique ; personnages dans un tondo ; Renommée";"OPPENORD Gilles Marie";;"RF 35698, 187; vol.28, p.97";"Département des Arts graphiques"
cl020036693;"Étude de vase à décor de feuillage et personnages";"OPPENORD Gilles Marie";;"RF 35698, 190; vol.28, p.97";"Département des Arts graphiques"
cl020036696;"Partie haute d'un portail avec cariatide et fronton surmonté d'un vase dans un parc";"OPPENORD Gilles Marie";;"RF 35698, 193; vol.28, p.97";"Département des Arts graphiques"
cl020036697;"Cinq études de figures d'après des statues; personnages debout, drapés : vestales (?).";"OPPENORD Gilles Marie";;"RF 35698.1, Recto; vol.28, p.97";"Département des Arts graphiques"
cl020036698;"Notes manuscrites";"OPPENORD Gilles Marie";;"RF 35698, 194; vol.28, p.97";"Département des Arts graphiques"
cl020036748;"Deux hommes nus se battant";"ANONYME FRANCAIS XVIIIè s";;"RF 35744, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020036750;"Homme barbu, coiffé d'une toque de fourrure";"ANONYME FRANCAIS XVIIIè s";;"RF 35745, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020036751;"Coupe verticale de l'intérieur d'un édifice";"ANONYME FRANCAIS XVIIIè s";;"RF 35746, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020036753;"Petit croquis inachevé d'un plan";"ANONYME FRANCAIS XVIIIè s";;"RF 35747, Verso; vol.28, p.113";"Département des Arts graphiques"
cl020036758;"Vue extérieure d'un édifice";"ANONYME FRANCAIS XVIIIè s";1791;"RF 35752, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020036760;"Deux croquis de mufles d'animaux";"ANONYME FRANCAIS XVIIIè s";;"RF 35753, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020036504;"Plat supérieur avec une inscription manuscrite";"OPPENORD Gilles Marie";;"RF 35698, 1; vol.28, p.97";"Département des Arts graphiques"
cl020036505;"Annotations manuscrites sur la contre-garde supérieure";"OPPENORD Gilles Marie";;"RF 35698, 2; vol.28, p.97";"Département des Arts graphiques"
cl020036506;"Annotations manuscrites sur la page de garde";"OPPENORD Gilles Marie";;"RF 35698, 3; vol.28, p.97";"Département des Arts graphiques"
cl020036511;"Oiseaux voletant; scène de personnages antiques; mascaron et guirlandes ; rinceaux et masque";"OPPENORD Gilles Marie";;"RF 35698, 8; vol.28, p.97";"Département des Arts graphiques"
cl020036512;"Motifs de grotesques";"OPPENORD Gilles Marie";;"RF 35698, 9; vol.28, p.97";"Département des Arts graphiques"
cl020036513;"Motifs de grotesques";"OPPENORD Gilles Marie";;"RF 35698, 10; vol.28, p.97";"Département des Arts graphiques"
cl020036514;"Décor d'arabesques, guirlandes et grotesques; détail de casques à cimier";"OPPENORD Gilles Marie";;"RF 35698, 11; vol.28, p.97";"Département des Arts graphiques"
cl020036522;"Motif de frise, chimère et bucranes";"OPPENORD Gilles Marie";;"RF 35698, 19; vol.28, p.97";"Département des Arts graphiques"
cl020036523;"Cinq détails de tombeaux et de stèles antiques";"OPPENORD Gilles Marie";;"RF 35698, 20; vol.28, p.97";"Département des Arts graphiques"
cl020036526;"Sept motifs de mascarons sculptés : guirlandes, bucranes, têtes de Méduse et mascarons";"OPPENORD Gilles Marie";1692/1699;"RF 35698, 23; vol.28, p.97";"Département des Arts graphiques"
cl020036528;"Deux études de cartouches sculptés sur un mur lézardé";"OPPENORD Gilles Marie";;"RF 35698, 25; vol.28, p.97";"Département des Arts graphiques"
cl020036529;"Deux études de tombeaux avec motifs décoratifs";"OPPENORD Gilles Marie";;"RF 35698, 26; vol.28, p.97";"Département des Arts graphiques"
cl020036530;"Motif architectural avec masque et cinq études de têtes de figures";"OPPENORD Gilles Marie";;"RF 35698, 27; vol.28, p.97";"Département des Arts graphiques"
cl020036532;"Quatre éléments décoratifs sculptés de corniches et de plinthes de tombeaux romains";"OPPENORD Gilles Marie";;"RF 35698, 29; vol.28, p.97";"Département des Arts graphiques"
cl020036535;"Etude d'un cartouche aux armes papales";"OPPENORD Gilles Marie";;"RF 35698, 32; vol.28, p.97";"Département des Arts graphiques"
cl020036538;"Elevation intérieure du chœur de la basilique de Santi Ambrogio e Carlo al Corso";"OPPENORD Gilles Marie";;"RF 35698, 35; vol.28, p.97";"Département des Arts graphiques"
cl020036539;"Etude de deux parties gauches de tombeaux antiques";"OPPENORD Gilles Marie";;"RF 35698, 36; vol.28, p.97";"Département des Arts graphiques"
cl020036543;"Puits avec un personnage versant de l'eau dans une vasque tenue par un ange";"OPPENORD Gilles Marie";;"RF 35698, 40; vol.28, p.97";"Département des Arts graphiques"
cl020036544;"Motif d'ornement sculpté et deux études de statues (?) de femmes drapées";"OPPENORD Gilles Marie";;"RF 35698, 41; vol.28, p.97";"Département des Arts graphiques"
cl020036550;"Fontaine architecturale; fenêtre de l'ambulatoire du chœur de la basilique Santi Ambrogio et Carlo al Corso";"OPPENORD Gilles Marie";;"RF 35698, 47; vol.28, p.97";"Département des Arts graphiques"
cl020036553;"Deux fontaines sculptées et cariatide";"OPPENORD Gilles Marie";;"RF 35698, 50; vol.28, p.97";"Département des Arts graphiques"
cl020036554;"Margelle de puits";"OPPENORD Gilles Marie";;"RF 35698, 51; vol.28, p.97";"Département des Arts graphiques"
cl020036555;"Fontaine dans une niche ; épitaphe funéraire d'Isabelle Sfortia";"OPPENORD Gilles Marie";;"RF 35698, 52; vol.28, p.97";"Département des Arts graphiques"
cl020036561;"Epitaphe d'Angelo Pio dans la Cappella Pio di Sant'Anna de l'église Sant'Agostino à Rome; vue de profil des moulures de ce tombeau";"OPPENORD Gilles Marie";;"RF 35698, 58; vol.28, p.97";"Département des Arts graphiques"
cl020036563;"Monument funéraire du marquis Mario Zandomarie à l'église Santa Maria della Scala in Trastevere à Rome";"OPPENORD Gilles Marie";;"RF 35698, 60; vol.28, p.97";"Département des Arts graphiques"
cl020036564;"Profils de moulures et détail d'un angelot";"OPPENORD Gilles Marie";;"RF 35698, 61; vol.28, p.97";"Département des Arts graphiques"
cl020036567;"Deux profils de balustres de balustrades";"OPPENORD Gilles Marie";;"RF 35698, 64; vol.28, p.97";"Département des Arts graphiques"
cl020036570;"Cénotaphe avec des armoiries (Aldobrandini ?) placées entre un putto et un squelette et, au-dessus, une urne funéraire";"OPPENORD Gilles Marie";;"RF 35698, 67; vol.28, p.97";"Département des Arts graphiques"
cl020036571;"Partie inférieure d'un cénotaphe et un sablier ailé dans un serpent; élévation d'une porte et d'une fenêtre surmontée des armes de la famille Aldobrandini";"OPPENORD Gilles Marie";;"RF 35698, 68; vol.28, p.97";"Département des Arts graphiques"
cl020036572;"Deux fenêtres superposées avec une volute du chœur de la basilique Santi Ambrogio e Carlo al Corso";"OPPENORD Gilles Marie";;"RF 35698, 69; vol.28, p.97";"Département des Arts graphiques"
cl020036577;"Détails du piédestal du dôme de la basilique Santi Ambrogio e Carlo al Corso";"OPPENORD Gilles Marie";;"RF 35698, 74; vol.28, p.97";"Département des Arts graphiques"
cl020036579;"Profils de corniche et détails de chapiteaux figurant des feuilles d'acanthe et d'une frise";"OPPENORD Gilles Marie";;"RF 35698, 76; vol.28, p.97";"Département des Arts graphiques"
cl020036583;"Feuille d'études de vases";"OPPENORD Gilles Marie";;"RF 35698, 80; vol.28, p.97";"Département des Arts graphiques"
cl020036585;"Douze études de vases";"OPPENORD Gilles Marie";;"RF 35698, 82; vol.28, p.97";"Département des Arts graphiques"
cl020036588;"Motifs décoratifs architecturaux et sculpturaux";"OPPENORD Gilles Marie";;"RF 35698, 85; vol.28, p.97";"Département des Arts graphiques"
cl020036589;"Partie basse d'un encadrement de niche situé sur la façade de l'église Sant'Ignazio; porte";"OPPENORD Gilles Marie";;"RF 35698, 86; vol.28, p.97";"Département des Arts graphiques"
cl020036593;"Motifs décoratifs, motifs de grilles, petites figures";"OPPENORD Gilles Marie";;"RF 35698, 90; vol.28, p.97";"Département des Arts graphiques"
cl020036598;"Sphinges sculptés et motifs décoratifs sculptés";"OPPENORD Gilles Marie";;"RF 35698, 95; vol.28, p.97";"Département des Arts graphiques"
cl020036601;"Motifs décoratifs architecturaux";"OPPENORD Gilles Marie";;"RF 35698, 98; vol.28, p.97";"Département des Arts graphiques"
cl020036604;"Motifs décoratifs architecturaux";"OPPENORD Gilles Marie";;"RF 35698, 101; vol.28, p.97";"Département des Arts graphiques"
cl020036605;Caducée;"OPPENORD Gilles Marie";;"RF 35698, 102; vol.28, p.97";"Département des Arts graphiques"
cl020036607;"Motifs architecturaax";"OPPENORD Gilles Marie";;"RF 35698, 104; vol.28, p.97";"Département des Arts graphiques"
cl020036610;"Motifs décoratifs architecturaux";"OPPENORD Gilles Marie";;"RF 35698, 107; vol.28, p.97";"Département des Arts graphiques"
cl020036617;"Partie d'une façade d'un palais avec porte à décor de bossage, surmontée d'un balcon à balustrade.";"OPPENORD Gilles Marie";;"RF 35698, 114; vol.28, p.97";"Département des Arts graphiques"
cl020036619;"Quatre études d'ornements architecturaux sculptés";"OPPENORD Gilles Marie";;"RF 35698, 116; vol.28, p.97";"Département des Arts graphiques"
cl020036620;"Trois études d'ornements architecturaux sculptés";"OPPENORD Gilles Marie";;"RF 35698, 117; vol.28, p.97";"Département des Arts graphiques"
cl020036624;"Etude de vase";"OPPENORD Gilles Marie";;"RF 35698, 121; vol.28, p.97";"Département des Arts graphiques"
cl020036625;"Motifs décoratifs";"OPPENORD Gilles Marie";;"RF 35698, 122; vol.28, p.97";"Département des Arts graphiques"
cl020036630;"Détail de la façade de la villa Corsini, terme avec tête barbue et trois motifs architecturaux";"OPPENORD Gilles Marie";;"RF 35698, 127; vol.28, p.97";"Département des Arts graphiques"
cl020036633;"Etude de cartouche et d'éléments décoratifs sculptés";"OPPENORD Gilles Marie";;"RF 35698, 130; vol.28, p.97";"Département des Arts graphiques"
cl020036634;"Élévation de la partie gauche du portail d'entrée de la villa Corsini ; profil de corniche";"OPPENORD Gilles Marie";;"RF 35698, 131; vol.28, p.97";"Département des Arts graphiques"
cl020036636;"Coupe et profils de consoles ou d'autres motifs d'ornements décoratifs sculptés";"OPPENORD Gilles Marie";;"RF 35698, 133; vol.28, p.97";"Département des Arts graphiques"
cl020036638;"Eléments décoratifs sculptés";"OPPENORD Gilles Marie";;"RF 35698, 135; vol.28, p.97";"Département des Arts graphiques"
cl020036639;"Détail d'une arcade ornée de motifs de feuillage ; quatre profils de corniches";"OPPENORD Gilles Marie";;"RF 35698, 136; vol.28, p.97";"Département des Arts graphiques"
cl020036640;"Partie d'un plafond avec décor sculpté : feuillage, buste de femme ailée, décor de rinceaux";"OPPENORD Gilles Marie";;"RF 35698, 137; vol.28, p.97";"Département des Arts graphiques"
cl020036642;"Sphinge ailée soutenant un entablement et détail d'un vase avec décor de mascaron";"OPPENORD Gilles Marie";;"RF 35698, 139; vol.28, p.97";"Département des Arts graphiques"
cl020036647;"Trois motifs d'ornements architecturaux : coquilles et feuillage";"OPPENORD Gilles Marie";;"RF 35698, 144; vol.28, p.97";"Département des Arts graphiques"
cl020036650;"Profils de corniches et détails d'arcades, de niches et de fenêtres de la villa del Pigneto Sacchetti à Rome";"OPPENORD Gilles Marie";;"RF 35698, 147; vol.28, p.97";"Département des Arts graphiques"
cl020036651;"Façade de la villa del Pigneto Sacchetti";"OPPENORD Gilles Marie";;"RF 35698, 148; vol.28, p.97";"Département des Arts graphiques"
cl020036652;"Eléments décoratifs architecturaux et sculpturaux";"OPPENORD Gilles Marie";;"RF 35698, 149; vol.28, p.97";"Département des Arts graphiques"
cl020036655;"Porte monumentale";"OPPENORD Gilles Marie";;"RF 35698, 152; vol.28, p.97";"Département des Arts graphiques"
cl020036657;"Motifs décoratifs de deux portes monumentales";"OPPENORD Gilles Marie";;"RF 35698, 154; vol.28, p.97";"Département des Arts graphiques"
cl020036661;"Profils et mesures d'éléments architecturaux";"OPPENORD Gilles Marie";;"RF 35698, 158; vol.28, p.97";"Département des Arts graphiques"
cl020036664;"Vue en coupe d'une salle voûtée à colonnes";"OPPENORD Gilles Marie";;"RF 35698, 161; vol.28, p.97";"Département des Arts graphiques"
cl020036666;"Vue et section de la grotte de la villa del Pigneto Sacchetti";"OPPENORD Gilles Marie";;"RF 35698, 163; vol.28, p.97";"Département des Arts graphiques"
cl020036669;"Trois détails de décors sculptés de porte, niche et fenêtre d'une façade d'église";"OPPENORD Gilles Marie";;"RF 35698, 166; vol.28, p.97";"Département des Arts graphiques"
cl020036671;"Façade de l'église San Francesco Romana à Rome";"OPPENORD Gilles Marie";;"RF 35698, 168; vol.28, p.97";"Département des Arts graphiques"
cl020036673;"Détail du clocher à deux étages et de la balustrade de l'église Sant'Agnese in Agone à Rome ; partie gauche d'un chandelier";"OPPENORD Gilles Marie";;"RF 35698, 170; vol.28, p.97";"Département des Arts graphiques"
cl020036674;"Eléments architecturaux";"OPPENORD Gilles Marie";;"RF 35698, 171; vol.28, p.97";"Département des Arts graphiques"
cl020036678;"Élévation de la partie droite de la façade de la basilique Santi Ambrogio e Carlo al Corso";"OPPENORD Gilles Marie";;"RF 35698, 175; vol.28, p.97";"Département des Arts graphiques"
cl020036679;"Élévation de la partie droite de la façade de la basilique Santi Ambrogio e Carlo al Corso";"OPPENORD Gilles Marie";;"RF 35698, 176; vol.28, p.97";"Département des Arts graphiques"
cl020036682;"Médaillons et cartouches représentant des scènes à l'antique";"OPPENORD Gilles Marie";;"RF 35698, 179; vol.28, p.97";"Département des Arts graphiques"
cl020036685;"Détails d'angles de corniches ou de consoles sculptées";"OPPENORD Gilles Marie";;"RF 35698, 182; vol.28, p.97";"Département des Arts graphiques"
cl020036689;"Motifs décoratifs";"OPPENORD Gilles Marie";;"RF 35698, 186; vol.28, p.97";"Département des Arts graphiques"
cl020036692;"Motifs décoratifs";"OPPENORD Gilles Marie";;"RF 35698, 189; vol.28, p.97";"Département des Arts graphiques"
cl020036749;"Croquis caricatural d'une tête masculine";"ANONYME FRANCAIS XVIIIè s";;"RF 35744, Verso; vol.28, p.113";"Département des Arts graphiques"
cl020036754;"Plan et coupe d'un édifice religieux";"ANONYME FRANCAIS XVIIIè s";;"RF 35748, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020036755;"Feuille de croquis";"ANONYME FRANCAIS XVIIIè s";;"RF 35749, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020036756;"Elévation d'un édifice composé d'une pyramide centrale";"ANONYME FRANCAIS XVIIIè s";;"RF 35750, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020036757;"Vue en coupe, d'un édifice composé d'une pyramide centrale";"ANONYME FRANCAIS XVIIIè s";;"RF 35751, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020008308;"Etude de trois putti avec une guirlande";"BOCCACCINO Camillo";"Vers 1535/1537";"INV 5930.BIS, Recto; NIII 4447; MA 4200; vol.3, p.217";"Département des Arts graphiques"
cl020009019;"Saint André";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6487.BIS, Recto; NIII 4567; MA 4293; vol.3, p.316";"Département des Arts graphiques"
cl010064282;"Les Pantoufles";"Hoogstraten, Samuel van ; Pays-Bas";"1650 / 1675  (3e quart du XVIIe siècle)";"RF 3722";"Département des Peintures"
cl020623826;"Articles divers dans un volume relié";"LENOIR Fonds";;"A 3996, Recto";"Département des Arts graphiques"
cl020008307;"Esquisse de quatre putti avec une guirlande";"BOCCACCINO Camillo";"Vers 1535/1537";"INV 5930, Recto; NIII 4447; MA 4200; vol.3, p.217";"Département des Arts graphiques"
cl020008990;"Canéphore se dirigeant vers la droite";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6464, Recto; NIII 4716; MA 4429; vol.3, p.312";"Département des Arts graphiques"
cl020009018;"Saint Jean l'Evangéliste";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6487, Recto; NIII 4567; MA 4293; vol.3, p.316";"Département des Arts graphiques"
cl020008979;"Canéphore, debout, de face, les bras ouverts";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1535/1538";"INV 6457, Recto; NIII 4736; MA 4440; vol.3, p.310";"Département des Arts graphiques"
cl020009023;"Saint Philippe";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6488.BIS, Recto; NIII 4568; MA 4294; vol.3, p.316";"Département des Arts graphiques"
cl020112161;"Jacob tenant un lièvre mort";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1531/1534";"RF 584, Recto; HDLS 167; vol.19, p.50";"Département des Arts graphiques"
cl020008987;"Femme nue, étude pour l'Eve de la Steccata";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6462.BIS, Recto; NIII 4719; MA 4430; vol.3, p.311";"Département des Arts graphiques"
cl020008988;"Homme nu debout, de dos, étude pour l'Adam de la Steccata";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1533/1535";"INV 6463, Recto; NIII 4717; MA 4429; vol.3, p.312";"Département des Arts graphiques"
cl020008989;"Femme nue de profil : étude pour l'Eve de la Steccata";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1531/1533";"INV 6463.BIS, Recto; NIII 4717; MA 4429; vol.3, p.312";"Département des Arts graphiques"
cl020201042;"Etude de trois lions";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1531/1534";"INV 11015, Recto; NIII 27482; MA 12625; vol.5, p.217";"Département des Arts graphiques"
cl020000290;"Torse de femme sans tête ni bras, vu de face : Vénus ?";"Beccafumi, Domenico";;"INV 255, Recto; NIII 1254; MA 1210; vol.1, p.40";"Département des Arts graphiques"
cl020008982;"Homme armé d'un sabre tenant un enfant par les pieds";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6460, Recto; NIII 4722; MA 4432; vol.3, p.311";"Département des Arts graphiques"
cl020009037;"Homme assis, lisant : Aaron?";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";1531/1534;"INV 6501, Recto; NIII 23125; MA 12584; vol.3, p.318";"Département des Arts graphiques"
cl020008883;"Moïse, assis dans une niche, tenant les Tables de la Loi";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6375.BIS, Recto; NIII 4666; MA 4390; vol.3, p.296";"Département des Arts graphiques"
cl020008976;"Daniel dans la fosse aux lions";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1531/1534";"INV 6454, Recto; NIII 5206; MA 4887; vol.3, p.310";"Département des Arts graphiques"
cl020112157;"Canéphore, tournée vers la droite";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";1531/1539;"RF 581, Recto; HDLS 164; vol.19, p.50";"Département des Arts graphiques"
cl020008933;"Daniel dans la fosse aux lions";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1531/1534";"INV 6418, Recto; NIII 7165; MA 6674; vol.3, p.304";"Département des Arts graphiques"
cl020112158;"Trois canéphores";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1535/1538";"RF 582, Recto; HDLS 165; vol.19, p.50";"Département des Arts graphiques"
cl020008963;"Canéphore, de face, et motif décoratif";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1535";"INV 6442, Recto; NIII 4538; MA 4282; vol.3, p.308";"Département des Arts graphiques"
cl020008995;"Canéphore se dirigeant vers la droite";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1535/1538";"INV 6468, Recto; NIII 4724; MA 4433; vol.3, p.313";"Département des Arts graphiques"
cl020008881;"Moïse brisant les tables de la Loi";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1535";"INV 6374, Recto; NIII 4667; MA 4391; vol.3, p.296";"Département des Arts graphiques"
cl020008994;"Deux canéphores se donnant la main, et études de caissons";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1533/1535";"INV 6467, Recto; NIII 4503; MA 4250; vol.3, p.312";"Département des Arts graphiques"
cl020112275;"Lion couché et dormant";"Rembrandt, Harmensz. van Rijn";"Vers 1645/1660";"RF 694, Recto; HDLS 277; Hollandais H 1191; vol.19, p.57";"Département des Arts graphiques"
cl020112155;"Femme nue, debout, portant une corbeille de fleurs sur la tête";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1533/1535";"RF 579, Recto; HDLS 162; vol.19, p.50";"Département des Arts graphiques"
cl010006239;"amulette ; applique ; incrustation";;"-332 / -30  (époque ptolémaïque)";"N 4834; AF 2694; LP 14; Comte d'Hauterive n°403";"Département des Antiquités égyptiennes"
cl010006513;"Palette de scribe de Ptahmès";;"-1480 / -1425  (Thoutmosis III)";"N 3026; LP 14; Comte d'Hauterive n° 483";"Département des Antiquités égyptiennes"
cl010006795;figurine;;"-1550 / -1069  (Nouvel Empire)";"N 1344; Comte d'Hauterive n°458";"Département des Antiquités égyptiennes"
cl010007424;"pectoral en naos";;"-1550 / -1069  (fin XVIIIe dynastie ; Nouvel Empire)";"N 2745 ?; AF 2560; LP 14 ?; Comte d'Hauterive n°434";"Département des Antiquités égyptiennes"
cl010007439;"figurine ; boîte ; vase plastique";;"-1550 / -1069  (Nouvel Empire)";"N 1341; LP 14; Comte d'Hauterive n°457";"Département des Antiquités égyptiennes"
cl010007440;"cuiller à fard à cuilleron coquille ; coupelle";;"-1550 / -1069  (Nouvel Empire)";"AF 10; LP 14; AF 171; Comte d'Hauterive n°470";"Département des Antiquités égyptiennes"
cl010008713;bol;;"-664 / -610  (Ouahibrê Psammétique I)";"N 706; LP 14; E 706 ERR; Comte d'Hauterive n°400";"Département des Antiquités égyptiennes"
cl010017900;pyramidion;;"-1279 / -1213  (Ramsès II)";"D 44; N 363; LP 14; Comte d'Hauterive n°506";"Département des Antiquités égyptiennes"
cl010018490;"figurine ; pendentif";;;"N 4882; LP 14; Comte d'Hauterive n°448";"Département des Antiquités égyptiennes"
cl010026514;"stèle cintrée ; stèle à trois registres";;"-1327 / -1295 (?)  (fin XVIIIe dynastie)";"E 13482 quater; BN 29";"Département des Antiquités égyptiennes"
cl010094287;Vauban;"Etex, Antoine ; France";1843;"RF 2189 D; RF 2189 QUATER";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010315532;"Tesson de coupe à glaçure verte";;;"AFI 1017; T. ERINE 11.6";"Département des Arts de l'Islam"
cl010315533;"Fragment d'anse à glaçure verte";;;"AFI 1018; T. ERINE 11.7";"Département des Arts de l'Islam"
cl010315534;"Bord de coupe à glaçure brune";;;"AFI 1019; T. ERINE 11.11";"Département des Arts de l'Islam"
cl010315536;"Bord de coupe à glaçure brune";;;"AFI 1020; T. ERINE 11.12";"Département des Arts de l'Islam"
cl010315537;"Bord de coupe à glaçure brune";;;"AFI 1021; T. ERINE 11.16";"Département des Arts de l'Islam"
cl010315538;"Lot de cinq tessons de coupes sgraffito";;;"AFI 1022; T. ERINE 11.9; T. ERINE 11.10; T. ERINE 11.13; T. ERINE 11.14; T. ERINE 11.15";"Département des Arts de l'Islam"
cl010315539;"Tesson à décor peint";;;"AFI 1023 a; T. ERINE 11.1";"Département des Arts de l'Islam"
cl010315540;"Tesson à décor peint";;;"AFI 1023 b; T. ERINE 11.2";"Département des Arts de l'Islam"
cl010315541;"Tesson à décor peint";;;"AFI 1023 c; T. ERINE 11.3";"Département des Arts de l'Islam"
cl010315542;"Fond de coupe vert turquoise (fragment de)";;;"AFI 1024; T. ERINE 11.4";"Département des Arts de l'Islam"
cl010315925;"Base de jarre (fragment de)";;;"AFI 1216; T. AKTERINE 106";"Département des Arts de l'Islam"
cl010315926;"Tesson de coupe verte et jaune";;;"AFI 1217; T. AKTERINE 102";"Département des Arts de l'Islam"
cl010315927;"Tesson jaspé";;;"AFI 1218 a; T. AKTERINE 104";"Département des Arts de l'Islam"
cl010315928;"Tesson jaspé";;;"AFI 1218 b; T. AKTERINE 105";"Département des Arts de l'Islam"
cl010315929;"Bord de coupe";;;"AFI 1219 a; T. AKTERINE 103";"Département des Arts de l'Islam"
cl010315930;"Tesson de coupe";;;"AFI 1219 b; T. AKTERINE 107";"Département des Arts de l'Islam"
cl010315932;"Bec verseur ou embout de pipe ?";;;"AFI 1220; T. AKTERINE 101";"Département des Arts de l'Islam"
cl010317026;"Fragment de paroi de vaisselle de stockage (?)";;;"AFI 319; 11.5; T.E RIII E";"Département des Arts de l'Islam"
cl010318594;"Demi étoile à six rayons";;"1285 / 1300  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"HI 5 b; N° 1 quater";"Département des Arts de l'Islam"
cl010345003;figurine;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9743; DETERRE A TOULON-SUR-ALLIER PAR E. TUDOT";"Département des Antiquités grecques, étrusques et romaines"
cl010345104;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1639; manuscrit à l'encre noire sur une couche de vernis à l'intérieur + ""Clermont/1639"" manuscrit à l'encre brune sur une étiquette rectangulaire collée à l'intérieur + ""163..."" manuscrit à l'encre brune illisible sur un vestige d'étiquette octogon";"Département des Antiquités grecques, étrusques et romaines"
cl010345131;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; à l'encre noire à l'intérieur + ""Clermont f/1672"" manuscrit à l'encre noire sur une étiquette rectangulaire collée à l'intérieur); 1672";"Département des Antiquités grecques, étrusques et romaines"
cl010345141;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; à l'encre noire à l'intérieur + ""Clermont/1683"" manuscrit à l'encre noire sur une étiquette rectangulaire collée à l'intérieur); 1683";"Département des Antiquités grecques, étrusques et romaines"
cl010347678;amphore;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"7049; Poterie rouge et vernissée/Amphore. Noire./55/Campana";"Département des Antiquités grecques, étrusques et romaines"
cl010354324;"coupe ; cruche";"peintre de Brygos";"vers -490";"Cp FR 223; J 459 k; ""FR CP 223"" manuscrit au crayon sur la tranche); ""Cp 223"" manuscrit en blanc à l'extérieur. Petit fr. : ""Fragm Camp 223 à l'encre; ""Fr. Cp 223"" à l'encre bleue sur une étiquette ronde collée à l'extérieur";"Département des Antiquités grecques, étrusques et romaines"
cl010354353;cratère;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Cp 2712; ADL 8063; Cratère Laconien. VIe s. 8063 Don de l'Empereur";"Département des Antiquités grecques, étrusques et romaines"
cl010394125;brique;;;"CN CITERNE 001; CN 42.150";"Service de l'Histoire du Louvre"
cl010394129;brique;;;"CN CITERNE 002";"Service de l'Histoire du Louvre"
cl010394132;brique;;;"CN CITERNE 003";"Service de l'Histoire du Louvre"
cl010394133;brique;;;"CN CITERNE 004";"Service de l'Histoire du Louvre"
cl020004328;"Un avant-bras et un visage";"Carrache, Annibal (Carracci, Annibale)";;"INV 7398.QUATER, Recto; NIII 5534; MA 5161; Inventaire italien, t. VII Q 611; vol.4, p.98";"Département des Arts graphiques"
