ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010414695;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12689";"Département des Antiquités grecques, étrusques et romaines"
cl010414734;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12728";"Département des Antiquités grecques, étrusques et romaines"
cl010414738;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12732";"Département des Antiquités grecques, étrusques et romaines"
cl010414741;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12735";"Département des Antiquités grecques, étrusques et romaines"
cl010414744;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12738";"Département des Antiquités grecques, étrusques et romaines"
cl010414745;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12739.1; S 12739";"Département des Antiquités grecques, étrusques et romaines"
cl010414479;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12473";"Département des Antiquités grecques, étrusques et romaines"
cl010414480;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12474";"Département des Antiquités grecques, étrusques et romaines"
cl010414481;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12475";"Département des Antiquités grecques, étrusques et romaines"
cl010414484;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12478";"Département des Antiquités grecques, étrusques et romaines"
cl010414486;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12480";"Département des Antiquités grecques, étrusques et romaines"
cl010414491;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12485";"Département des Antiquités grecques, étrusques et romaines"
cl010414493;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12487";"Département des Antiquités grecques, étrusques et romaines"
cl010414494;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12488";"Département des Antiquités grecques, étrusques et romaines"
cl010414495;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12489";"Département des Antiquités grecques, étrusques et romaines"
cl010414498;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12492";"Département des Antiquités grecques, étrusques et romaines"
cl010414499;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12493";"Département des Antiquités grecques, étrusques et romaines"
cl010414501;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12495";"Département des Antiquités grecques, étrusques et romaines"
cl010414504;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12498";"Département des Antiquités grecques, étrusques et romaines"
cl010414512;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12506";"Département des Antiquités grecques, étrusques et romaines"
cl010414520;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12514";"Département des Antiquités grecques, étrusques et romaines"
cl010414524;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12518";"Département des Antiquités grecques, étrusques et romaines"
cl010414533;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12527";"Département des Antiquités grecques, étrusques et romaines"
cl010414538;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12532";"Département des Antiquités grecques, étrusques et romaines"
cl010414539;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12533";"Département des Antiquités grecques, étrusques et romaines"
cl010414541;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12535";"Département des Antiquités grecques, étrusques et romaines"
cl010414544;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12538";"Département des Antiquités grecques, étrusques et romaines"
cl010414555;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12549";"Département des Antiquités grecques, étrusques et romaines"
cl010414556;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12550";"Département des Antiquités grecques, étrusques et romaines"
cl010414558;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12552";"Département des Antiquités grecques, étrusques et romaines"
cl010414561;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12555";"Département des Antiquités grecques, étrusques et romaines"
cl010414562;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12556";"Département des Antiquités grecques, étrusques et romaines"
cl010414573;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12567";"Département des Antiquités grecques, étrusques et romaines"
cl010414580;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12574";"Département des Antiquités grecques, étrusques et romaines"
cl010414583;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12577";"Département des Antiquités grecques, étrusques et romaines"
cl010414590;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12584";"Département des Antiquités grecques, étrusques et romaines"
cl010414596;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12590";"Département des Antiquités grecques, étrusques et romaines"
cl010414597;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12591";"Département des Antiquités grecques, étrusques et romaines"
cl010414609;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12603";"Département des Antiquités grecques, étrusques et romaines"
cl010414613;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12607";"Département des Antiquités grecques, étrusques et romaines"
cl010414615;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12609";"Département des Antiquités grecques, étrusques et romaines"
cl010414623;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12617";"Département des Antiquités grecques, étrusques et romaines"
cl010414641;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12635";"Département des Antiquités grecques, étrusques et romaines"
cl010414646;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12640";"Département des Antiquités grecques, étrusques et romaines"
cl010414650;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12644";"Département des Antiquités grecques, étrusques et romaines"
cl010414651;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12645";"Département des Antiquités grecques, étrusques et romaines"
cl010414658;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12652";"Département des Antiquités grecques, étrusques et romaines"
cl010414659;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12653";"Département des Antiquités grecques, étrusques et romaines"
cl010414664;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12658";"Département des Antiquités grecques, étrusques et romaines"
cl010414668;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12662";"Département des Antiquités grecques, étrusques et romaines"
cl010414669;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12663";"Département des Antiquités grecques, étrusques et romaines"
cl010414682;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12676";"Département des Antiquités grecques, étrusques et romaines"
cl010414699;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12693";"Département des Antiquités grecques, étrusques et romaines"
cl010414720;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12714";"Département des Antiquités grecques, étrusques et romaines"
cl010414735;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12729";"Département des Antiquités grecques, étrusques et romaines"
cl010414739;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12733";"Département des Antiquités grecques, étrusques et romaines"
cl010414740;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12734";"Département des Antiquités grecques, étrusques et romaines"
cl010414746;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12740";"Département des Antiquités grecques, étrusques et romaines"
cl010414747;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12741";"Département des Antiquités grecques, étrusques et romaines"
cl010422823;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12530; S 12530.2";"Département des Antiquités grecques, étrusques et romaines"
cl010422843;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12576; S 12576.2";"Département des Antiquités grecques, étrusques et romaines"
cl010422944;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12739; S 12739.2";"Département des Antiquités grecques, étrusques et romaines"
cl010081135;"linceul peint";;"200 / 300  (époque romaine)";"AF 2225";"Département des Antiquités égyptiennes"
cl010414478;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12472";"Département des Antiquités grecques, étrusques et romaines"
cl010414482;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12476";"Département des Antiquités grecques, étrusques et romaines"
cl010414483;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12477";"Département des Antiquités grecques, étrusques et romaines"
cl010414489;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12483";"Département des Antiquités grecques, étrusques et romaines"
cl010414490;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12484";"Département des Antiquités grecques, étrusques et romaines"
cl010414492;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12486";"Département des Antiquités grecques, étrusques et romaines"
cl010414496;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12490";"Département des Antiquités grecques, étrusques et romaines"
cl010414500;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12494";"Département des Antiquités grecques, étrusques et romaines"
cl010414506;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12500";"Département des Antiquités grecques, étrusques et romaines"
cl010414507;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12501";"Département des Antiquités grecques, étrusques et romaines"
cl010414510;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12504";"Département des Antiquités grecques, étrusques et romaines"
cl010414513;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12507";"Département des Antiquités grecques, étrusques et romaines"
cl010414514;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12508";"Département des Antiquités grecques, étrusques et romaines"
cl010414515;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12509";"Département des Antiquités grecques, étrusques et romaines"
cl010414519;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12513";"Département des Antiquités grecques, étrusques et romaines"
cl010414522;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12516";"Département des Antiquités grecques, étrusques et romaines"
cl010414523;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12517";"Département des Antiquités grecques, étrusques et romaines"
cl010414529;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12523";"Département des Antiquités grecques, étrusques et romaines"
cl010414530;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12524";"Département des Antiquités grecques, étrusques et romaines"
cl010414531;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12525";"Département des Antiquités grecques, étrusques et romaines"
cl010414532;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12526";"Département des Antiquités grecques, étrusques et romaines"
cl010414535;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12529";"Département des Antiquités grecques, étrusques et romaines"
cl010414537;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12531";"Département des Antiquités grecques, étrusques et romaines"
cl010414540;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12534";"Département des Antiquités grecques, étrusques et romaines"
cl010414543;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12537";"Département des Antiquités grecques, étrusques et romaines"
cl010414557;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12551";"Département des Antiquités grecques, étrusques et romaines"
cl010414560;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12554";"Département des Antiquités grecques, étrusques et romaines"
cl010414571;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12565";"Département des Antiquités grecques, étrusques et romaines"
cl010414582;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12576.1; S 12576";"Département des Antiquités grecques, étrusques et romaines"
cl010414584;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12578";"Département des Antiquités grecques, étrusques et romaines"
cl010414585;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12579";"Département des Antiquités grecques, étrusques et romaines"
cl010414588;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12582";"Département des Antiquités grecques, étrusques et romaines"
cl010414589;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12583";"Département des Antiquités grecques, étrusques et romaines"
cl010414591;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12585";"Département des Antiquités grecques, étrusques et romaines"
cl010414595;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12589";"Département des Antiquités grecques, étrusques et romaines"
cl010414598;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12592";"Département des Antiquités grecques, étrusques et romaines"
cl010414599;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12593";"Département des Antiquités grecques, étrusques et romaines"
cl010414601;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12595";"Département des Antiquités grecques, étrusques et romaines"
cl010414606;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12600";"Département des Antiquités grecques, étrusques et romaines"
cl010414612;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12606";"Département des Antiquités grecques, étrusques et romaines"
cl010414614;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12608";"Département des Antiquités grecques, étrusques et romaines"
cl010414616;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12610";"Département des Antiquités grecques, étrusques et romaines"
cl010414653;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12647";"Département des Antiquités grecques, étrusques et romaines"
cl010414656;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12650";"Département des Antiquités grecques, étrusques et romaines"
cl010414657;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12651";"Département des Antiquités grecques, étrusques et romaines"
cl010414660;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12654";"Département des Antiquités grecques, étrusques et romaines"
cl010414661;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12655";"Département des Antiquités grecques, étrusques et romaines"
cl010414666;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12660";"Département des Antiquités grecques, étrusques et romaines"
cl010414670;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12664";"Département des Antiquités grecques, étrusques et romaines"
cl010414675;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12669";"Département des Antiquités grecques, étrusques et romaines"
cl010414696;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12690";"Département des Antiquités grecques, étrusques et romaines"
cl010414703;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12697";"Département des Antiquités grecques, étrusques et romaines"
cl010414723;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12717";"Département des Antiquités grecques, étrusques et romaines"
cl010414724;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12718";"Département des Antiquités grecques, étrusques et romaines"
cl010414732;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12726";"Département des Antiquités grecques, étrusques et romaines"
cl010414733;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12727";"Département des Antiquités grecques, étrusques et romaines"
cl010414736;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12730";"Département des Antiquités grecques, étrusques et romaines"
cl010414737;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12731";"Département des Antiquités grecques, étrusques et romaines"
cl010414742;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12736";"Département des Antiquités grecques, étrusques et romaines"
cl010414743;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12737";"Département des Antiquités grecques, étrusques et romaines"
cl010180429;chapiteau;;"-247 / 224  (Parthe)";"SB 6756; GBN 98; GBN N 98";"Département des Antiquités orientales"
cl010466041;chapiteau;;"-539 / -330  (Achéménide)";"AS 11697";"Département des Antiquités orientales"
cl010466061;chapiteau;;"-539 / -330  (Achéménide)";"E 709";"Département des Antiquités orientales"
cl010180428;chapiteau;;"-247 / 224  (Parthe)";"SB 6755; GBN 95; GBN N 95";"Département des Antiquités orientales"
cl010192442;chapiteau;;"-539 / -330  (Achéménide)";"SB 21884";"Département des Antiquités orientales"
cl010192443;chapiteau;;"-539 / -330  (Achéménide)";"SB 21885; AS 11696";"Département des Antiquités orientales"
cl010192444;chapiteau;;"-539 / -330  (Achéménide)";"SB 21886; AS 11678";"Département des Antiquités orientales"
cl010466081;chapiteau;;"-539 / -330  (Achéménide)";"E 710";"Département des Antiquités orientales"
cl010180692;chapiteau;;"-247 / 224  (Parthe)";"SB 7294; GMIS 15";"Département des Antiquités orientales"
cl010079116;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 33904";"Département des Antiquités égyptiennes"
cl010031710;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31777";"Département des Antiquités égyptiennes"
cl010031895;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31729";"Département des Antiquités égyptiennes"
cl020032945;"Oiseau en vol rasant un sarcophage antique avec des acrotères posé à côté d'une colonne corinthienne et d'un autre tombeau";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 103; Inventaire Gros AJG 104; vol.26, p.160";"Département des Arts graphiques"
cl020112564;"Etudes de motifs décoratifs : colonnes avec proues de galères, mascarons,...";"Perrier, François";;"RF 965, Recto; Inv. français, t. XIII B 1126; vol.19, p.80";"Département des Arts graphiques"
cl010366408;"chapiteau ; buste";;"-247 / 224  (Parthe)";"SB 7295; GMS 33; GMIS 33";"Département des Antiquités orientales"
cl010243912;stèle;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 125; PEZARD ET POTTIER 469; AS 6059";"Département des Antiquités orientales"
cl010031784;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31674";"Département des Antiquités égyptiennes"
cl010031456;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31746";"Département des Antiquités égyptiennes"
cl010147851;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23086; CIS 1633; SM 490";"Département des Antiquités orientales"
cl010031453;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31749";"Département des Antiquités égyptiennes"
cl010032206;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31521";"Département des Antiquités égyptiennes"
cl010085512;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"Durand n°1547";"Département des Antiquités égyptiennes"
cl010032177;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31580";"Département des Antiquités égyptiennes"
cl010032178;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31581";"Département des Antiquités égyptiennes"
cl010034423;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"AF 12036";"Département des Antiquités égyptiennes"
cl010512935;papyrus;;;"E 6916; W 797";"Département des Antiquités égyptiennes"
cl010244276;table;;;"SB 9938; B 204";"Département des Antiquités orientales"
cl010147917;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23157; CIS 721 A et B; SM 984";"Département des Antiquités orientales"
cl010032738;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31643";"Département des Antiquités égyptiennes"
cl010272649;"plaque de frise";;;"Gy 3101";"Département des Antiquités grecques, étrusques et romaines"
cl010272666;"plaque de frise";;;"Gy 3186";"Département des Antiquités grecques, étrusques et romaines"
cl010031776;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31802";"Département des Antiquités égyptiennes"
cl010249929;coupe;"peintre de Londres E 80";"vers -470";"G 477; Cp 10902; Cp 11780.2; S 1460";"Département des Antiquités grecques, étrusques et romaines"
cl010292455;sarcophage;;"1 / 400  (Ie s. ap. J.-C. ; IVe s. ap. J.-C.)";"Br 4544.2; MNE 358.à 367";"Département des Antiquités grecques, étrusques et romaines"
cl010031925;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31684";"Département des Antiquités égyptiennes"
cl010010936;sistre;;"-570 / -526  (Khenemibrê Amasis)";"N 2265; IM 219";"Département des Antiquités égyptiennes"
cl010272647;"plaque de frise";;;"Gy 3099";"Département des Antiquités grecques, étrusques et romaines"
cl010292452;sarcophage;;"1 / 400  (Ie s. ap. J.-C. ; IVe s. ap. J.-C.)";"Br 4544.1; MNE 358.à 367";"Département des Antiquités grecques, étrusques et romaines"
cl010031086;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31764";"Département des Antiquités égyptiennes"
cl010031092;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31742";"Département des Antiquités égyptiennes"
cl010031095;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31739";"Département des Antiquités égyptiennes"
cl010031096;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31738";"Département des Antiquités égyptiennes"
cl010031505;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31713";"Département des Antiquités égyptiennes"
cl010031641;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31706";"Département des Antiquités égyptiennes"
cl010034424;"serviteur funéraire en costume des vivants ; serviteur funéraire contremaître";;"-1186 / -943 (?)  (XXe dynastie [?] ; XXIe dynastie [?])";"AF 12035; BN 1878";"Département des Antiquités égyptiennes"
cl010258389;miroir;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"Br 4644; MNE 963";"Département des Antiquités grecques, étrusques et romaines"
cl010274911;lécythe;"quadrate painter";"-430 / -425  (3e quart Ve s. av. J.-C.)";"MNB 1147; L 88";"Département des Antiquités grecques, étrusques et romaines"
cl010272648;"plaque de frise";;;"Gy 3100";"Département des Antiquités grecques, étrusques et romaines"
cl010272451;"plaque de frise";;;"Gy 2786";"Département des Antiquités grecques, étrusques et romaines"
