ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020620065;"Portail d'une chapelle décorée d'ordre ionique";"NEUFFORGE Jean-François de";1765;"L 429 LR/118 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620067;"Portail d'une chapelle décorée d'ordre corinthien";"NEUFFORGE Jean-François de";1765;"L 429 LR/120 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620068;"Plan de la chapelle corinthienne";"NEUFFORGE Jean-François de";1765;"L 429 LR/121 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620071;"Façade d'un temple ionique";"NEUFFORGE Jean-François de";1765;"L 429 LR/124 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620072;"Plan général d'un temple ionique";"NEUFFORGE Jean-François de";1765;"L 429 LR/125 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620073;"Façade d'un temple corinthien";"NEUFFORGE Jean-François de";1765;"L 429 LR/126 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620085;"Autres plans et élévations d'autels à l'usage des chapelles";"NEUFFORGE Jean-François de";1765;"L 429 LR/138 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620086;"Plans et élévations de retables ou décorations d'autels";"NEUFFORGE Jean-François de";1765;"L 429 LR/139 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620087;"Suite de modèles contenant divers morceaux destinés à l'usage et décorations des églises";"NEUFFORGE Jean-François de";1765;"L 429 LR/140 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620090;"Plan et élévation d'un grand buffet d'orgue";"NEUFFORGE Jean-François de";1765;"L 429 LR/143 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620091;"Deux décorations de lambris de choeur avec leurs basses et hautes stalles ou formes";"NEUFFORGE Jean-François de";1765;"L 429 LR/144 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620096;"Coupe de l'église sur sa largeur";"NEUFFORGE Jean-François de";1767;"L 430 LR/4 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620099;"XVe plan d'église et une partie de sa coupe";"NEUFFORGE Jean-François de";1767;"L 430 LR/7 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620103;"XVIIIe plan d'église et une partie de sa coupe";"NEUFFORGE Jean-François de";1767;"L 430 LR/11 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620106;"Modèles de grands bâtiments pour la ville et pour la campagne, depuis douze toises de face jusqu'à 120";"NEUFFORGE Jean-François de";1767;"L 430 LR/14 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620107;"Façade du Ier plan, d'un bâtiment toscan de douze toises";"NEUFFORGE Jean-François de";1767;"L 430 LR/15 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620115;"Façade du Ve plan d'un bâtiment ionique de 18 toises";"NEUFFORGE Jean-François de";1767;"L 430 LR/23 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620119;"Façade du VIIe plan d'un bâtiment dorique de 24 toises";"NEUFFORGE Jean-François de";1767;"L 430 LR/27 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620120;"VIIIe plan de bâtiment";"NEUFFORGE Jean-François de";1767;"L 430 LR/28 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620121;"Façade du VIIIe plan d'un bâtiment ionique de 30 toises";"NEUFFORGE Jean-François de";1767;"L 430 LR/29 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620122;"IXe plan de bâtiment";"NEUFFORGE Jean-François de";1767;"L 430 LR/30 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620129;"Façade du XIIe plan d'un bâtiment composite de 120 toises";"NEUFFORGE Jean-François de";1767;"L 430 LR/37 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620132;"XIVe plan de bâtiment";"NEUFFORGE Jean-François de";1767;"L 430 LR/40 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620138;"XVIIe plan de bâtiment";"NEUFFORGE Jean-François de";1767;"L 430 LR/46 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620142;"Modèles contenant plusieurs décorations de lambris d'usage des appartements";"NEUFFORGE Jean-François de";1767;"L 430 LR/50 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620146;"Décoration pour un grand cabinet";"NEUFFORGE Jean-François de";1767;"L 430 LR/54 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620148;"Suite de modèles contenant plusieurs décorations de lambris à l'usage des appartements";"NEUFFORGE Jean-François de";1767;"L 430 LR/56 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620156;"Autre décoration d'autel";"NEUFFORGE Jean-François de";1767;"L 430 LR/64 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620157;"Modèles pour la décoration des salons à l'égyptienne et à l'italienne";"NEUFFORGE Jean-François de";1767;"L 430 LR/65 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620161;"Coupe de la Ire salle de spectacle, vue du côté du théâtre";"NEUFFORGE Jean-François de";1767;"L 430 LR/69 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620162;"IIe plan pour la décoration d'une salle de spectacle";"NEUFFORGE Jean-François de";1767;"L 430 LR/70 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620167;"Développement et assemblage de charpentes concernant diverses combles, à l'usage des bâtiments";"NEUFFORGE Jean-François de";1767;"L 430 LR/75 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620170;"Développement de plusieurs portiques, cabinets, allées et palissades de verdures à l'usage des jardins";"NEUFFORGE Jean-François de";1767;"L 430 LR/78 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620171;"Autres développements de palissades, galeries, colonnades et berceaux de verdures à l'usage des jardins";"NEUFFORGE Jean-François de";1767;"L 430 LR/79 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620173;"Suite de modèles pour la décoration des salles de spectacle";"NEUFFORGE Jean-François de";1768;"L 430 LR/81 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620174;"Façade de la salle de concert";"NEUFFORGE Jean-François de";1768;"L 430 LR/82 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620175;"Coupe et profil de la salle de concert, prise sur la longueur";"NEUFFORGE Jean-François de";1768;"L 430 LR/83 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620178;"Coupe et profil de la salle de bal";"NEUFFORGE Jean-François de";1768;"L 430 LR/86 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620179;"Modèles contenant diverses décorations de façades de bâtiments particuliers et palais, châteaux et maisons de plaisance";"NEUFFORGE Jean-François de";1768;"L 430 LR/87 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620181;"Façade d'un bâtiment de l'ordonnance corinthienne avec un soubassement ou stylobate";"NEUFFORGE Jean-François de";1768;"L 430 LR/89 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620182;"Façade d'un bâtiment de l'ordre corinthien élevé sur un stylobate";"NEUFFORGE Jean-François de";1768;"L 430 LR/90 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620189;"Façade d'un bâtiment de l'ordre ionique élevé sur une terrasse";"NEUFFORGE Jean-François de";1768;"L 430 LR/97 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620192;"Façade d'un bâtiment de l'ordre corinthien élevé sur une terrasse";"NEUFFORGE Jean-François de";1768;"L 430 LR/100 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620193;"Coupe et décoration du salon pour le bâtiment corinthien";"NEUFFORGE Jean-François de";1768;"L 430 LR/101 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620194;"Plan pour un bâtiment de l'ordre composite";"NEUFFORGE Jean-François de";1768;"L 430 LR/102 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620196;"Coupe et décoration du salon pour le bâtiment composite";"NEUFFORGE Jean-François de";1768;"L 430 LR/104 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620197;"Modèles et développements de plusieurs profils composés suivant les proportions des cinq ordres d'architecture dans laquelle on a supprimé l'appareil des colonnes ou pilastres pour plus d'économie propres à l'usage des monuments sacrés publics et particuliers etc.";"NEUFFORGE Jean-François de";1768;"L 430 LR/105 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620200;"Développement de l'entablement ionique, avec corniche, imposte, archivolte, à l'usage des portes et fenêtres";"NEUFFORGE Jean-François de";1768;"L 430 LR/108 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620201;"Développement de l'entablement corinthien, avec corniche, imposte, archivolte, à l'usage des portes et fenêtres";"NEUFFORGE Jean-François de";1768;"L 430 LR/109 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620208;"Développement de deux entablements corinthiens avec corniche à l'usage des portes et fenêtres";"NEUFFORGE Jean-François de";1768;"L 430 LR/116 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620209;"Modèles et développement de diverses portes avec des proportions propres à exprimer la caractère de chaque ordre, convenables aux différents genres d'édifices";"NEUFFORGE Jean-François de";1768;"L 430 LR/117 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620211;"Développement d'une porte corinthienne";"NEUFFORGE Jean-François de";1768;"L 430 LR/119 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620214;"Développement d'une autre porte corinthienne";"NEUFFORGE Jean-François de";1768;"L 430 LR/122 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620222;"Développement et application sur les proportions de fenêtres propres à chaque étage";"NEUFFORGE Jean-François de";1768;"L 430 LR/130 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620223;"Ière et IIème fenêtre ionique au-dessus du rez-de-chaussée ou bel-étage";"NEUFFORGE Jean-François de";1768;"L 430 LR/131 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620226;"Développement d'une fenêtre corinthienne cintrée";"NEUFFORGE Jean-François de";1768;"L 430 LR/134 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620228;"Développement d'une niche ionique";"NEUFFORGE Jean-François de";1768;"L 430 LR/136 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620229;"Développement d'une niche corinthienne";"NEUFFORGE Jean-François de";1768;"L 430 LR/137 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620232;"Développement d'une porte cochère de l'ordonnance corinthienne";"NEUFFORGE Jean-François de";1768;"L 430 LR/140 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620235;"Profil d'entablement corinthien couronné d'un fronton développé dans ses proportions";"NEUFFORGE Jean-François de";1768;"L 430 LR/143 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620237;"Profil de corniches établi selon les cinq ordres, à l'usage des soubassements élevés d'un étage";"NEUFFORGE Jean-François de";1768;"L 430 LR/145 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620238;"Modèles et développements de divers balustres dont les proportions sont établies selon le caractère de l'ordre, à l'usage des acrtotères er des balcons";"NEUFFORGE Jean-François de";1768;"L 430 LR/146 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620239;"Développement et compartiments de diverses grandes portes de menuiserie à l'usage sacré et public";"NEUFFORGE Jean-François de";1768;"L 430 LR/147 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620242;"Développement pour une porte corinthienne";"NEUFFORGE Jean-François de";1768;"L 430 LR/150 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620251;"Suite de modèles et développement de meubles de toutes espèces, à l'usage des appartements";"NEUFFORGE Jean-François de";1768;"L 430 LR/159 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620252;"Chaise carrée et ronde, fauteuil, canapé, sofa ou lit de repos et lit à trois chevets";"NEUFFORGE Jean-François de";1768;"L 430 LR/160 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620257;"Développement concernant l'appareil de diverses sortes d'arcs à l'usage des portes, fenêtres, niches, voûtes et escaliers";"NEUFFORGE Jean-François de";1768;"L 430 LR/165 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620258;"Suite et développement de différentes espèces d'escaliers à l'usage des bâtiments";"NEUFFORGE Jean-François de";1768;"L 430 LR/166 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619656;"Table générale des cayers avec l'explication et détail des planches contenues dans chaque Volume de l'ouvrage Intitulé Recueil élémentaire d'architecture Composé par le S.r de Neufforge Architecte";"NEUFFORGE Jean-François de";1757;"L 427 LR/2 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619657;"Exemples des trois ordres d'architecture grecs, qui représente les 3 genres de bâtir qui sont le solide, le moyen et le délicat et avec leurs réunions dans un seul édifice";"NEUFFORGE Jean-François de";1757;"L 427 LR/3 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619658;"Plan et élévation d'un portique ionique, ou l'ordre moyen, contenant deux sortes d'entrecolonnements";"NEUFFORGE Jean-François de";1757;"L 427 LR/4 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619662;"Plan et développement des trois ordres d'architecture grecs pour les réunir dans un même édifice";"NEUFFORGE Jean-François de";1757;"L 427 LR/8 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619663;"Suite d'architecture contenant l'ordonnance des différents portails pour des églises et plusieurs desseins de portes, croisées et niches relatifs aux trois genres d'édifices, propre à la destination des monuments consacrés et à l'usage des bâtiments";"NEUFFORGE Jean-François de";1757;"L 427 LR/9 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619664;"Plan et élévation de l'ordonnance d'un portail d'église composé d'un grand ordre ionique contenant deux sortes d'entrecolonnements";"NEUFFORGE Jean-François de";1757;"L 427 LR/10 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619668;"Plusieurs niches différentes de chaque espèce, relatif aux trois genres d'édifices";"NEUFFORGE Jean-François de";1757;"L 427 LR/14 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619669;"Modèle qui représente les cinq ordres d'architecture";"NEUFFORGE Jean-François de";1757;"L 427 LR/15 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619671;"Développement de l'ordre dorique";"NEUFFORGE Jean-François de";1757;"L 427 LR/17 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619672;"Développement de l'ordre ionique";"NEUFFORGE Jean-François de";1757;"L 427 LR/18 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619673;"Développement de l'ordre corinthien";"NEUFFORGE Jean-François de";1757;"L 427 LR/19 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619675;"Exemples pour les portiques et entrecolonnements des cinq ordres d'architecture";"NEUFFORGE Jean-François de";1757;"L 427 LR/21 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619676;"Plan et élévation de l'ordonnance dorique qui compose un portique contenant trois sortes d'entrecolonnement";"NEUFFORGE Jean-François de";1757;"L 427 LR/22 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619680;"Développement de l'entablement dorique, ionique et corinthien";"NEUFFORGE Jean-François de";1757;"L 427 LR/26 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619683;"Plan et élévation d'un portique ionique contenant deux différents entrecolonnements";"NEUFFORGE Jean-François de";1757;"L 427 LR/29 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619685;"Plan et élévation d'un portique composite contenant deux sortes d'entrecolonnement";"NEUFFORGE Jean-François de";1757;"L 427 LR/31 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619688;"Plan et élévation d'un portique de l'ordre dorique dont les entrecolonnements sont décorés de portes et de niches";"NEUFFORGE Jean-François de";1757;"L 427 LR/34 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619691;"Plan et élévation d'un portique de l'ordre composite dont les entrecolonnements sont décorés de portes et de niches";"NEUFFORGE Jean-François de";1757;"L 427 LR/37 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619697;"Plan et développement dorique pour l'accouplement des colonnes avec les métopes carrées";"NEUFFORGE Jean-François de";1757;"L 427 LR/43 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619703;"Autre plan et élévation pour un bâtiment";"NEUFFORGE Jean-François de";1757;"L 427 LR/49 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619713;"Plan et décoration d'une grande galerie convenable pour un souverain";"NEUFFORGE Jean-François de";1757;"L 427 LR/59 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619714;"Plan et décoration pour un grand salon ou galerie";"NEUFFORGE Jean-François de";1757;"L 427 LR/60 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619718;"Plan et décoration d'une galerie éclairée du haut";"NEUFFORGE Jean-François de";1757;"L 427 LR/64 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619719;"Plan et décoration convenables pour un cabinet";"NEUFFORGE Jean-François de";1757;"L 427 LR/65 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619720;"Plan et décoration pour une chambre à coucher avec lit en niche";"NEUFFORGE Jean-François de";1757;"L 427 LR/66 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619723;"Suite de différents desseins qui traite de la décoration des lambris à l'usage des appartements";"NEUFFORGE Jean-François de";1757;"L 427 LR/69 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619724;"Plan et décoration propres pour une salle d'assemblée";"NEUFFORGE Jean-François de";1757;"L 427 LR/70 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619726;"Plan et décoration de lambris pour un cabinet";"NEUFFORGE Jean-François de";1757;"L 427 LR/72 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619732;"Ordonnance ionique à l'usage des édifices et bâtiments particuliers";"NEUFFORGE Jean-François de";1758;"L 427 LR/78 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619736;"Deuxième suite d'architecture";"NEUFFORGE Jean-François de";1758;"L 427 LR/82 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619741;"Ordonnance composite à l'usage des édifices et bâtiments particuliers dans laquelle on a supprimé l'appareil de l'ordre pour plus d'économie";"NEUFFORGE Jean-François de";1758;"L 427 LR/87 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619743;"Plan et élévation de l'ordonnance dorique élevée sur un soubassement à l'usage des édifices et bâtiments particuliers";"NEUFFORGE Jean-François de";1758;"L 427 LR/89 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619744;"Plan et élévation de l'ordonnance ionique élevée sur un soubassement à l'usage des édifices et bâtiments particuliers";"NEUFFORGE Jean-François de";1758;"L 427 LR/90 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619745;"Plan et élévation de l'ordonnance corinthienne élevée sur un soubassement à l'usage des édifices et bâtiments particuliers";"NEUFFORGE Jean-François de";1758;"L 427 LR/91 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619747;"Plan et élévation de l'ordonnance composite élevée sur un soubassement à l'usage des édifices et bâtiments particuliers";"NEUFFORGE Jean-François de";1758;"L 427 LR/93 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619749;"Ordonnance dorique décorée sans ordre pilastre à l'usage des édifices et bâtiments particuliers";"NEUFFORGE Jean-François de";1758;"L 427 LR/95 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619750;"Ordonnance ionique décorée sans ordre pilastre à l'usage des édifices et bâtiments particuliers";"NEUFFORGE Jean-François de";1758;"L 427 LR/96 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619753;"Ordonnance composite décorée sans ordre pilastre à l'usage des édifices et bâtiments particuliers";"NEUFFORGE Jean-François de";1758;"L 427 LR/99 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619757;"Autre façade du même édifice décorée sans pilastre";"NEUFFORGE Jean-François de";1758;"L 427 LR/103 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619759;"Autre façade du même édifice";"NEUFFORGE Jean-François de";1758;"L 427 LR/105 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619761;"Façade pour une maison";"NEUFFORGE Jean-François de";1758;"L 427 LR/107 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619764;"Façade pour une maison";"NEUFFORGE Jean-François de";1758;"L 427 LR/110 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619768;"Façade pour l'usage des arcs de triomphe";"NEUFFORGE Jean-François de";1758;"L 427 LR/114 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619771;"Façade de la porte d'un palais";"NEUFFORGE Jean-François de";1758;"L 427 LR/117 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619772;"Desseins d'architecture. Pour l'usage des fontaines publiques et particulières";"NEUFFORGE Jean-François de";1758;"L 427 LR/118 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619774;"Façade pour une fontaine";"NEUFFORGE Jean-François de";1758;"L 427 LR/120 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619777;"Fontaine à quatre faces";"NEUFFORGE Jean-François de";1758;"L 427 LR/123 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619782;"Porte pour un grand hôtel";"NEUFFORGE Jean-François de";1758;"L 427 LR/128 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619786;"Mausolée en pyramide isolée";"NEUFFORGE Jean-François de";1758;"L 427 LR/132 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619787;"Mausolée ou tombeau";"NEUFFORGE Jean-François de";1758;"L 427 LR/133 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619790;"Desseins d'architecture contenant plans et élévations, coupes et profils de belvédères";"NEUFFORGE Jean-François de";1758;"L 427 LR/136 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619796;"Desseins d'architecture contenant plusieurs plans et élévations à l'usage de salons de plaisance";"NEUFFORGE Jean-François de";1758;"L 427 LR/142 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619801;"Plan et coupe";"NEUFFORGE Jean-François de";1758;"L 427 LR/147 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619803;"Traité de divers bâtiments bourgeois et économiques d'une moyenne hauteur et de largeur depuis deux toises jusqu'à douze, propres à loger commodément une famille suivant son état";"NEUFFORGE Jean-François de";1760;"L 428 LR/2 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619805;"Développement d'un bâtiment de trois toises de face dans oeuvre sur neuf de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/4 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619806;"Développement pour un bâtiment de quatre toises de face dans oeuvre sur dix de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/5 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619807;"Développement pour un bâtiment de cinq toises de face dans oeuvre sur dix de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/6 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619811;"IXe développement pour un bâtiment de neuf toises de face dans oeuvre sur treize de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/10 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619817;"IIIe développement pour un bâtiment de trois toises et demie de face dans oeuvre sur neuf et demie de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/16 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619818;"IVe développement pour un bâtiment de quatre toises de face dans oeuvre sur dix de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/17 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619819;"Ve développement pour un bâtiment de quatre toises et demie de face dans oeuvre sur dix de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/18 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619822;"VIIIe développement pour un bâtiment de six toises de face dans oeuvre sur onze de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/21 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619823;"IXIe développement pour un bâtiment de six toises et demie de face dans oeuvre sur douze de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/22 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619826;"XIIe développement pour un bâtiment de huit toises de face dans oeuvre sur douze de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/25 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619831;"XVIIe développement pour un bâtiment de dix toises et demie de face dans œuvre sur quatorze de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/30 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619832;"XVIIIe développement pour un bâtiment de onze toises de face dans œuvre supposé sur seize de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/31 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619834;"XXe développement pour un bâtiment de treize toises de face dans œuvre sur quinze et demie de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/33 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619837;"XXIIIe développement pour un bâtiment de seize toises de face dans œuvre sur quatorze et demie profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/36 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619838;"XXIVe développement pour un bâtiment de dix-sept toises de face dans œuvre sur seize de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/37 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619841;"XXVIIe développement pour un bâtiment de vingt toises de face dans œuvre sur seize de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/40 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619848;"IVe développement pour un bâtiment de sept toises et demie de face dans oeuvre sur autant de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/47 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619851;"Suite du traité des maisons de campagne à l'usage des particuliers et autres, depuis six toises de largeur jusqu'à vingt";"NEUFFORGE Jean-François de";1760;"L 428 LR/50 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619853;"IXe développement pour un bâtiment de dix toises de face dans oeuvre sur neuf et demie de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/52 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619856;"XIIe développement pour un bâtiment de douze toises de face dans oeuvre sur neuf et demie de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/55 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619858;"XIVe développement pour un bâtiment de quatorze toises de face dans oeuvre sur treize de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/57 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619861;"XVIIe développement pour un bâtiment de dix-huit toises de face dans oeuvre sur onze de profondeur";"NEUFFORGE Jean-François de";1760;"L 428 LR/60 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619863;"Traité de diverses espèces de portes concernant la menuiserie, propres à l'usage des bâtiments bourgeois et particuliers";"NEUFFORGE Jean-François de";1760;"L 428 LR/62 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619868;"Développement pour une cheminée avec lambris et tapisserie";"NEUFFORGE Jean-François de";1760;"L 428 LR/67 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619871;"Décoration pour une alcôve dans une chambre à coucher et décoration pour un grand cabinet";"NEUFFORGE Jean-François de";1760;"L 428 LR/70 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619872;"Décoration pour une petite chambre à coucher avec lit en niche et décoration pour un petit cabinet";"NEUFFORGE Jean-François de";1760;"L 428 LR/71 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619873;"Décoration convenable pour un cabinet et décoration propre pour un petit salon";"NEUFFORGE Jean-François de";1760;"L 428 LR/72 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619874;"Décoration propre pour une grande galerie et décoration pour une bibliothèque";"NEUFFORGE Jean-François de";1760;"L 428 LR/73 Recto; vol.9, p.60";"Département des Arts graphiques"
