ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010115447;"Vitrine d'une parure de saphirs et brillants";"Gouverneur, Jean-Baptiste Nicolas";"1825 / 1830  (2e quart du XIXe siècle)";"OA 10876";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115641;"Haut-relief : vieillard mourant";"Meugniot, Auguste Philibert";1829;"N 1097";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115754;"Montre à répétition munie d'une chaîne et de sa clef";"Breguet, Abraham-Louis ; Buffelard, M. A.";"1815 / 1819  (1e quart du XIXe siècle)";"OA 10094";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115901;"Monnaie : Louis XVIII, cliché de droit";"Michaut, Auguste-François";;"OA 12369; Lux M.0431";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116447;"Coupe couverte du service Demidoff, faisant partie d'une paire avec OA 12164";"Odiot, Jean-Baptiste-Claude ; Cavelier, Adrien-Louis-Marie";1817;"OA 12163";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117032;"Manteau de chevalier de l'ordre du Saint-Esprit";"Dallemagne (maison)";"1818 / 1819  (1e quart du XIXe siècle)";"MS 43; CL 18560";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117038;"Manteau de chevalier de l'ordre du Saint-Esprit.";"Dallemagne (maison)";"1818 / 1819  (1e quart du XIXe siècle)";"MS 49; CL 18569";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117040;"Mantelet du manteau de chevalier du St Esprit Cl. 18570 A, inachevé.";"France Île-de-France Paris";"1818 / 1819  (1e quart du XIXe siècle)";"MS 50 B; CL 18570 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117178;"Scènes turques : de gauche à droite, ruines du temple de Mars, halte de voyageurs près de Dourlach dans la Carie et caravane";"Hilair, Jean-Baptiste ; Manufacture Dufour";"1815 / 1820  (1e quart du XIXe siècle)";"OAR 500 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117279;"Lampe de l'archange saint Michel";"Fauveau, Félicie de ; Gonon, Honoré";1830;"OA 12411";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117904;"Montre à répétition";"Breguet, Abraham-Louis ; Buffelard, M. A.";"1815 / 1817  (1e quart du XIXe siècle)";"OA 10095";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010247683;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Vergleichende Darstellung der Grundmacht..., Pest et Vienne, 1823.";"Bisinger, Joseph Constantin";1823;"MS 406";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010247745;"Ouvrage ayant appartenu au duc de Reichstadt : Carta topographica dei ducati di Parma, Piacenza et Guastalla levata... negli anno 1821-1822, sotto il governo di sua maesta l'arciduchessa Maria-Luigia, designata ed incesa in Milano nell'Istituto Geographico Militare dell'J. R. stato maggiore generale Austrici, pubblicata nell'anno 1828.";Anonyme;1828;"MS 424";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010249222;"Bassin (d'un ensemble avec aiguière OA 9692 1)";"Lebrun, Marc-Augustin";"1810 / 1819  (1e quart du XIXe siècle)";"OA 9692 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380396;"Sucrier avec son couvercle";Anonyme;"1825 / 1830  (1er tiers du XIXe siècle)";"OA 12565";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380397;"Bol à punch";"Manufacture de Montcenis";"vers 1817";"OA 12566";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380400;"Plateau, d'un ensemble avec cloche à fromage";Anonyme;"1814 / 1830  (1er tiers du XIXe siècle)";"OA 12569 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380402;"Paire de salières doubles avec moutardier (OA 12570 1-3)";Anonyme;"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12570";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380411;"Coffret à parfums avec ses six flacons";Anonyme;"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12576";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380486;"Salière double, d'une paire avec moutardier";Anonyme;"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12570 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380544;"Flacon à parfum, d'un ensemble de six flacons avec coffret";Anonyme;"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12576 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380545;"Flacon à parfum, d'un ensemble de six flacons avec coffret";Anonyme;"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12576 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380546;"Flacon à parfum, d'un ensemble de six flacons avec coffret";Anonyme;"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12576 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380547;"Flacon à parfum, d'un ensemble de six flacons avec coffret";Anonyme;"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12576 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380607;"Carafon avec bouchon, d'un porte-liqueurs";Anonyme;"1822 / 1830  (1er tiers du XIXe siècle)";"OA 12590 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380611;"Verre à liqueur à pied, d'un porte-liqueurs";Anonyme;"1822 / 1830  (1er tiers du XIXe siècle)";"OA 12590 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380620;"Plateau d'un porte-liqueurs";"Manufacture de Montcenis";"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12591 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380628;"Verre à pied rond, d'un porte-liqueurs";"Manufacture de Montcenis";"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12591 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380631;"Verre à pied rond, d'un porte-liqueurs";"Manufacture de Montcenis";"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12591 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380635;"Verre à pied carré, d'un porte-liqueurs";"Manufacture de Montcenis";"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12591 16";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380646;"Plateau d'un porte-liqueurs";Anonyme;"1818 / 1830  (1er tiers du XIXe siècle)";"OA 12592 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380648;"Carafe avec bouchon, d'un porte-liqueurs";Anonyme;"1818 / 1830  (1er tiers du XIXe siècle)";"OA 12592 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380649;"Carafe avec bouchon, d'un porte-liqueurs";Anonyme;"1818 / 1830  (1er tiers du XIXe siècle)";"OA 12592 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380652;"Petit verre à pied, d'un porte-liqueurs";Anonyme;"1818 / 1830  (1er tiers du XIXe siècle)";"OA 12592 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380658;"Petit verre à pied, d'un porte-liqueurs";Anonyme;"1818 / 1830  (1er tiers du XIXe siècle)";"OA 12592 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380660;"Petit verre à pied, d'un porte-liqueurs";Anonyme;"1818 / 1830  (1er tiers du XIXe siècle)";"OA 12592 13";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380685;"Carafe à liqueur avec bouchon";Anonyme;"1825 / 1830  (1er tiers du XIXe siècle)";"OA 12600";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380686;"Carafe à liqueur avec bouchon";"Manufacture de Montcenis";"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12601";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380687;"Carafe à liqueur avec bouchon, d'un ensemble avec verre à pied";Anonyme;"1814 / 1830  (1er tiers du XIXe siècle)";"OA 12602 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380694;"Carafe à liqueure avec bouchon, d'un ensemble avec trois carafes et un verre à pied";"Manufacture de Baccarat";"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12609 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380704;"Carafe ronde avec bouchon, d'une paire";Anonyme;"1819 / 1830  (1er tiers du XIXe siècle)";"OA 12618 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380724;"Verre à pied, d'un ensemble avec carafe";Anonyme;"1814 / 1830  (1er tiers du XIXe siècle)";"OA 12602 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380863;"Carafe à liqueur avec bouchon, d'un ensemble avec trois carafes et un verre à pied";"Manufacture de Baccarat";"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12609 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380886;"Carafe à liqueur avec bouchon, d'un lot de trois carafes";Anonyme;"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12611 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380925;"Carafe avec bouchon, d'une paire";Anonyme;"1814 / 1824  (1er tiers du XIXe siècle)";"OA 12625 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380974;"Verre à pied de forme Médicis";Anonyme;"1814 / 1824  (1er tiers du XIXe siècle)";"OA 12646";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380977;"Verre à pied carré";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12649";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381068;"Gobelet de forme tulipe avec étui";Anonyme;"1814 / 1830  (1er tiers du XIXe siècle)";"OA 12684";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381086;"Gobelet de forme tulipe avec étui";Anonyme;"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12704";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381088;"Gobelet de forme tulipe, avec étui marron";Anonyme;"1815 / 1830  (1er tiers du XIXe siècle)";"OA 12706";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381089;"Gobelet de forme tulipe";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12707";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381096;"Gobelet de forme tulipe";Anonyme;"1825 / 1830  (1er tiers du XIXe siècle)";"OA 12714";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381100;"Gobelet à bord évasé";Anonyme;"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12718";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381180;"Gobelet à bord évasé avec étui";Holfeldt;"1800 / 1825  (1e quart du XIXe siècle)";"OA 12747";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381181;"Gobelet à bord évasé avec étui";Anonyme;"1814 / 1816  (1e quart du XIXe siècle)";"OA 12748";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381182;"Gobelet à bord évasé avec étui";Anonyme;"1814 / 1830  (1er tiers du XIXe siècle)";"OA 12749";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381183;"Gobelet à bord évasé";Anonyme;"1814 / 1830  (1er tiers du XIXe siècle)";"OA 12750";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381190;"Gobelet à bord évasé";Anonyme;"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12757";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381194;"Gobelet à bord évasé";"Manufacture de Montcenis";"1823 / 1830  (1er tiers du XIXe siècle)";"OA 12761";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381292;"Gobelet cylindrique avec étui";Anonyme;"vers 1824";"OA 12797";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381298;"Gobelet cylindrique avec étui";"Seyer, Martin";"1814 / 1830  (1er tiers du XIXe siècle)";"OA 12806";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381301;"Gobelet cylindrique avec étui";Anonyme;"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12807";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381302;"Gobelet cylindrique avec étui";Anonyme;"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12808";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381303;"Gobelet cylindrique avec étui";"Dupuis, François-Joseph";"1814 / 1824  (1er tiers du XIXe siècle)";"OA 12809";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381305;"Gobelet cylindrique avec étui";Anonyme;"1814 / 1824  (1er tiers du XIXe siècle)";"OA 12810";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381306;"Gobelet cylindrique";Anonyme;"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12827";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381307;"Gobelet cylindrique taillé";Anonyme;"1816 / 1824  (1er tiers du XIXe siècle)";"OA 12828";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381314;"Gobelet cylindrique";Anonyme;"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12815";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381319;"Gobelet cylindrique avec étui";Flan;"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12820";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381321;"Gobelet cylindrique";Anonyme;"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12822";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381337;"Gobelet cylindrique à armoiries";Anonyme;"1816 / 1830  (1er tiers du XIXe siècle)";"OA 12767";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381342;"Gobelet cylindrique avec étui";Anonyme;"1820 / 1822  (1er tiers du XIXe siècle)";"OA 12779";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381344;"Gobelet cylindrique";Anonyme;"1825 / 1830  (1er tiers du XIXe siècle)";"OA 12781";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381345;"Gobelet cylindrique avec étui";Anonyme;"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12782";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381424;"Gobelet cylindrique, d'un ensemble de trois";Anonyme;"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12831 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381473;"Tabatière avec portrait imprimé de Charles X, avec boîte en bois";Anonyme;"1824 / 1825  (1er tiers du XIXe siècle)";"OA 12864";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010421103;"Elément de broderie d'un manteau de chevalier du Saint-Esprit inachevé";"France Île-de-France Paris";"1818 / 1819  (2e quart du XIXe siècle)";"MS 50 A BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010440678;"Mosaïque encadrée : portrait de Louis XVIII";"Belloni, Francesco ; Gérard, François";"1814 / 1824  (1e quart du XIXe siècle)";"RFML.OA.2019.3.1; OA 12937";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010483716;"Mantelet du manteau MS 43 de l'ordre du Saint-Esprit commandé par Louis XVIII";"France Île-de-France Paris";"1818 / 1819  (1e quart du XIXe siècle)";"MS 43 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
