ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020618831;"Ecussons ou entrées de serrures et autres ornements";"LE PAUTRE Jean";1751;"L 397 LR/BIS156 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618835;"Ecussons ou entrées de serrures et autres ornements";"LE PAUTRE Jean";1751;"L 397 LR/BIS160 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618846;"Composition allégorique";"LE PAUTRE Jean";1751;"L 397 LR/BIS171 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618849;"Lamentation sur le Christ mort";"LE PAUTRE Jean";1751;"L 397 LR/BIS174 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618860;"Sujets d'histoire tirés des Métamorphoses d'Ovide, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS185 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618863;"Sujets d'histoire tirés des Métamorphoses d'Ovide, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS188 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618865;"Divers sujets tirés de l'histoire romaine, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS190 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618869;"Divers sujets tirés de l'histoire romaine, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS194 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618873;"Autre livre de sujets d'histoire romaine, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS198 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618874;"Autre livre de sujets d'histoire romaine, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS199 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618875;"Autre livre de sujets d'histoire romaine, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS200 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618878;"Divers sujets tirés de l'histoire sainte, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS203 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618879;"Divers sujets tirés de l'histoire sainte, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS204 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618880;"Sujets d'histoire tirés du Nouveau Testament, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS205 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618881;"Sujets d'histoire tirés du Nouveau Testament, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS206 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618887;"Sujets d'histoire tirés de l'Ancien Testament, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS212 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618891;"Grands paysages et fabriques d'architecture";"LE PAUTRE Jean";1751;"L 397 LR/BIS216 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618893;"Grands paysages et fabriques d'architecture";"LE PAUTRE Jean";1751;"L 397 LR/BIS218 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618895;"Grands paysages et fabriques d'architecture";"LE PAUTRE Jean";1751;"L 397 LR/BIS220 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618897;"Grands paysages et fabriques d'architecture";"LE PAUTRE Jean";1751;"L 397 LR/BIS222 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618899;"Grands paysages et fabriques d'architecture";"LE PAUTRE Jean";1751;"L 397 LR/BIS224 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618900;"Livre de serrurerie, inventé par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS225 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618904;"Grande grille";"LE PAUTRE Jean";1751;"L 397 LR/BIS229 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618906;"Grande grille";"LE PAUTRE Jean";1751;"L 397 LR/BIS231 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618909;"Des objets de serrurerie";"LE PAUTRE Jean";1751;"L 397 LR/BIS234 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618913;"Des objets de serrurerie";"LE PAUTRE Jean";1751;"L 397 LR/BIS238 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl010101845;"Tapis moquette";Anonyme;"1800 / 1940  (XIXe siècle ; 1ere moitié du XXe siècle [?])";"OAR 596";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010148295;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23495; CIS 977; SM 140";"Département des Antiquités orientales"
cl010091262;"La Pudeur";"Jaley, Jean Louis Nicolas ; France";1833;"LP 262";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010097960;"Coupe ronde d'accouchée sur pied haut";Anonyme;"1570 / 1580  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 1861";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010135225;cachet;;"-2112 / -2004  (Ur III [?])";"AO 10525; P 130";"Département des Antiquités orientales"
cl010147927;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23168; CIS 679; SM 424";"Département des Antiquités orientales"
cl010147978;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23212; CIS 739; SM 1090";"Département des Antiquités orientales"
cl010358102;"Stèle funéraire";;"1200 / 1300  (XIIIe siècle)";"MG 16651; 1969-152";"Département des Arts de l'Islam"
cl010123247;"élément architectural";;"vers -250";"AO 1441; Ph 111";"Département des Antiquités orientales"
cl020008208;"Episodes de la vie du Christ dans un paysage";"Abate, Nicolò dell'";"Vers 1560";"INV 5834, Recto; NIII 4098; MA 3884; vol.3, p.199";"Département des Arts graphiques"
cl020033239;"Paysanne à genoux";"Pissarro, Camille";"vers 1893";"RF 30101, Recto; Inv. français, t. XIII B 1625; vol.26, p.191";"Département des Arts graphiques"
cl020215497;"Femme agenouillée entre deux colonnes : étude pour un autel";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5553, Recto; vol.21, p.75";"Département des Arts graphiques"
cl020512216;"31 janvier 1892, Paris, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3403, Recto; Inventaire Autographes C 3403";"Département des Arts graphiques"
cl020548975;"Frontispice pour La Conchyliologie";"CHEDEL Pierre Quentin";;"18420 LR/ Recto; 18795; vol.8, p.41";"Département des Arts graphiques"
cl020549293;Pastorale;"HUQUIER Gabriel, le père";;"18717 LR/ Recto; 19042bis; vol.8, p.47";"Département des Arts graphiques"
cl010148482;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23679; CIS 651; SM 263";"Département des Antiquités orientales"
cl020576750;"Titus Manlius";"Pencz, Georg";;"L 40 LR/73 Recto; 5054; vol.9, p.39";"Département des Arts graphiques"
cl010271153;"Tirage du couronnement en palmette d'acanthes (anthémion) d'une stèle funéraire attique";"atelier de l'Ecole des Beaux-Arts ; atelier du British Museum";"1800 / 1885  (XIXe s. ap. J.-C.)";"Gy 0796";"Département des Antiquités grecques, étrusques et romaines"
cl010123256;relief;;"-247 / 677  (Parthe ; Sassanide)";"AO 3189";"Département des Antiquités orientales"
cl010147960;"stèle ; ex-voto";;"-350 / -275  (IVe s. av. J.-C.)";"AO 23196; CIS 1509; SM 1936";"Département des Antiquités orientales"
cl010148132;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23342; CIS 784; SM 1320";"Département des Antiquités orientales"
cl010148750;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23900; CIS 1822; SM 1877";"Département des Antiquités orientales"
cl010150612;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2620; CCO A. 69";"Département des Antiquités orientales"
cl010152506;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28231; CIS 817; SM 1496";"Département des Antiquités orientales"
cl010166773;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 6082; CCO A. 226; MNB 1193";"Département des Antiquités orientales"
cl020121176;"Etudes d'après l'antique";"David, Jacques-Louis";;"RF 9136, 3; vol.22, p.352";"Département des Arts graphiques"
cl020121183;"Etudes d'après l'antique";"David, Jacques-Louis";;"RF 9136, 10; vol.22, p.352";"Département des Arts graphiques"
cl020121184;"Etudes d'après l'antique";"David, Jacques-Louis";;"RF 9136, 11; vol.22, p.352";"Département des Arts graphiques"
cl020121186;"Etudes d'après l'antique";"David, Jacques-Louis";;"RF 9136, 13; vol.22, p.352";"Département des Arts graphiques"
cl020121188;"Etudes d'après l'antique";"David, Jacques-Louis";;"RF 9136, 14; vol.22, p.352";"Département des Arts graphiques"
cl020121191;"Etude pour 'Léonidas aux Thermopyles', et annotation manuscrite";"David, Jacques-Louis";;"RF 9136, 16; vol.22, p.352";"Département des Arts graphiques"
cl020121193;"Etude pour 'Léonidas aux Thermopyles', et annotation manuscrite";"David, Jacques-Louis";;"RF 9136, 18; vol.22, p.352";"Département des Arts graphiques"
cl020121202;"Homme nu, un pied sur un degré, étude pour 'Léonidas aux Thermopyles'";"David, Jacques-Louis";;"RF 9136, 27; vol.22, p.352";"Département des Arts graphiques"
cl020121206;"Deux hommes courant, étude pour 'Léonidas aux Thermopyles'";"David, Jacques-Louis";;"RF 9136, 30; vol.22, p.352";"Département des Arts graphiques"
cl020121209;"Etude d'après l'antique : oreilles";"David, Jacques-Louis";;"RF 9136.F, Recto; vol.22, p.352";"Département des Arts graphiques"
cl020121211;"Guerrier étendu";"David, Jacques-Louis";;"RF 9136.H, Recto; vol.22, p.352";"Département des Arts graphiques"
cl020121214;"Etude de femme nue";"David, Jacques-Louis";;"RF 9136.L, Recto; vol.22, p.352";"Département des Arts graphiques"
cl020618130;"Oeuvres d'architecture de Jean le Pautre, Architecte, Dessinateur & Graveur du Roi. Tome premier.";"LE PAUTRE Jean";1751;"L 396 LR/1 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618131;"Inépuisable source où l'on puise toujours, huile sur tant de rois dignement répandue [scène de Sacre]";"LE PAUTRE Jean";1751;"L 396 LR/2 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618133;"Frontispice illustré : Oeuvres d'architecture de Jean le Pautre Dessinateur des bâtiments du Roi Tome premier";"LE PAUTRE Jean";1751;"L 396 LR/4 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618137;"Ornements antiques et modernes d'Italie (consoles)";"LE PAUTRE Jean";1751;"L 396 LR/8 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618139;"Ornements antiques et modernes d'Italie (feuillages)";"LE PAUTRE Jean";1751;"L 396 LR/10 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618140;"Ornements antiques et modernes d'Italie (deux vases)";"LE PAUTRE Jean";1751;"L 396 LR/11 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618141;"Ornements antiques et modernes d'Italie (deux vases)";"LE PAUTRE Jean";1751;"L 396 LR/12 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618142;"Ornements antiques et modernes d'Italie (trophées)";"LE PAUTRE Jean";1751;"L 396 LR/13 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618149;"Ornements antiques et modernes d'Italie (grotesques)";"LE PAUTRE Jean";1751;"L 396 LR/20 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618154;"Ornements antiques et modernes d'Italie (grotesques)";"LE PAUTRE Jean";1751;"L 396 LR/25 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618156;"Ornements antiques et modernes d'Italie (cariatides)";"LE PAUTRE Jean";1751;"L 396 LR/27 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618158;"Ornements antiques et modernes d'Italie";"LE PAUTRE Jean";1751;"L 396 LR/29 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618160;"Frises, feuillages et autres ornements à l'italienne, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/31 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618163;"Frises, feuillages et autres ornements à l'italienne";"LE PAUTRE Jean";1751;"L 396 LR/34 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618167;"Ornements à la romaine, pour servir aux frises et aux corniches";"LE PAUTRE Jean";1751;"L 396 LR/38 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618169;"Ornements à la romaine, pour servir aux frises et aux corniches";"LE PAUTRE Jean";1751;"L 396 LR/40 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618170;"Ornements à la romaine, pour servir aux frises et aux corniches";"LE PAUTRE Jean";1751;"L 396 LR/41 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618173;"Ornements pour frises, corniches et architraves";"LE PAUTRE Jean";1751;"L 396 LR/44 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618174;"Ornements pour frises, corniches et architraves";"LE PAUTRE Jean";1751;"L 396 LR/45 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618176;"Ornements pour frises, corniches et architraves";"LE PAUTRE Jean";1751;"L 396 LR/47 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618177;"Ornements pour frises, corniches et architraves";"LE PAUTRE Jean";1751;"L 396 LR/48 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618180;"Frises ou montants à la moderne, pour lambris";"LE PAUTRE Jean";1751;"L 396 LR/51 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618184;"Montants à la romaine";"LE PAUTRE Jean";1751;"L 396 LR/55 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618186;"Frises ou montants à la moderne, pour lambris";"LE PAUTRE Jean";1751;"L 396 LR/57 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618187;"Frises ou montants à la moderne, pour lambris";"LE PAUTRE Jean";1751;"L 396 LR/58 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618195;"Frises, feuillages ou tritons marins à la romaine";"LE PAUTRE Jean";1751;"L 396 LR/66 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618196;"Frises, feuillages ou tritons marins antiques et modernes, nouvellement dessinés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/67 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618198;"Frises, feuillages ou tritons marins antiques et modernes";"LE PAUTRE Jean";1751;"L 396 LR/69 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618201;"Frises, feuillages ou tritons marins antiques et modernes";"LE PAUTRE Jean";1751;"L 396 LR/72 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618202;"Chasses et feuillages inventés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/73 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618210;"Frises pour les architraves, corniches et autres ornements d'architecture";"LE PAUTRE Jean";1751;"L 396 LR/81 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618211;"Frises pour les architraves, corniches et autres ornements d'architecture";"LE PAUTRE Jean";1751;"L 396 LR/82 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618212;"Frises pour les architraves, corniches et autres ornements d'architecture";"LE PAUTRE Jean";1751;"L 396 LR/83 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618213;"Frises pour les architraves, corniches et autres ornements d'architecture";"LE PAUTRE Jean";1751;"L 396 LR/84 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618226;"Montants de trophées d'armes à l'antique, dessinés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/97 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618229;"Montants de trophées d'armes à l'antique";"LE PAUTRE Jean";1751;"L 396 LR/100 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618230;"Montants de trophées d'armes à l'antique";"LE PAUTRE Jean";1751;"L 396 LR/101 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618231;"Montants de trophées d'armes à l'antique";"LE PAUTRE Jean";1751;"L 396 LR/102 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618239;"Frises, feuillages et ornements";"LE PAUTRE Jean";1751;"L 396 LR/110 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618240;"Frises, feuillages et ornements";"LE PAUTRE Jean";1751;"L 396 LR/111 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618242;"Frises, feuillages et ornements";"LE PAUTRE Jean";1751;"L 396 LR/113 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618243;"Frises, feuillages et ornements";"LE PAUTRE Jean";1751;"L 396 LR/114 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618252;"Grotesques et moresques à la romaine";"LE PAUTRE Jean";1751;"L 396 LR/123 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618254;"Grotesques et moresques à la romaine";"LE PAUTRE Jean";1751;"L 396 LR/125 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618257;"Grotesques et moresques à la moderne";"LE PAUTRE Jean";1751;"L 396 LR/128 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618258;"Grotesques et moresques à la moderne";"LE PAUTRE Jean";1751;"L 396 LR/129 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618259;"Grotesques et moresques à la moderne";"LE PAUTRE Jean";1751;"L 396 LR/130 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618260;"Grotesques et moresques à la moderne";"LE PAUTRE Jean";1751;"L 396 LR/131 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618279;"Rinceaux de frises et feuillages";"LE PAUTRE Jean";1751;"L 396 LR/150 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618281;"Feuillages et autres ornements";"LE PAUTRE Jean";1751;"L 396 LR/152 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618285;"Feuillages et autres ornements";"LE PAUTRE Jean";1751;"L 396 LR/156 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618286;"Ornements pour embellir les chapiteaux, architraves, frises et corniches, nouvellement inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/157 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618291;"Ornements pour embellir les chapiteaux, architraves, frises et corniches";"LE PAUTRE Jean";1751;"L 396 LR/162 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618297;"Ornements de panneaux modernes";"LE PAUTRE Jean";1751;"L 396 LR/168 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618298;"Ornements de panneaux pour l'enrichissement des lambris de chambres et galeries, nouvellement inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/169 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618306;"Ornements de panneaux à la romaine";"LE PAUTRE Jean";1751;"L 396 LR/177 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618309;"Ornements de panneaux à la romaine";"LE PAUTRE Jean";1751;"L 396 LR/180 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618312;"Panneaux d'ornements, nouvellement inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/183 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618316;"Panneaux d'ornements";"LE PAUTRE Jean";1751;"L 396 LR/187 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618322;"Divers panneaux d'ornements (La Vierge à l'Enfant)";"LE PAUTRE Jean";1751;"L 396 LR/193 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618323;"Divers panneaux d'ornements";"LE PAUTRE Jean";1751;"L 396 LR/194 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618330;"Placards ou ornements pour l'enrichissement des chambres et alcôves, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/201 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618331;"Placards ou ornements pour l'enrichissement des chambres et alcôves";"LE PAUTRE Jean";1751;"L 396 LR/202 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618338;"Trumeaux et lambris pour la décoration des appartements";"LE PAUTRE Jean";1751;"L 396 LR/209 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618343;"Lambris à la française";"LE PAUTRE Jean";1751;"L 396 LR/214 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618346;"Lambris à la française";"LE PAUTRE Jean";1751;"L 396 LR/217 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618347;"Lambris à la française";"LE PAUTRE Jean";1751;"L 396 LR/218 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618348;"Dessins de lambris à l'italienne, pour orner et embellir les chambres, salles, galeries et autres lieux magnifiques, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/219 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618349;"Dessins de lambris à l'italienne, pour orner et embellir les chambres, salles, galeries";"LE PAUTRE Jean";1751;"L 396 LR/220 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618355;"Nouveaux dessins de plafonds";"LE PAUTRE Jean";1751;"L 396 LR/226 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618356;"Nouveaux dessins de plafonds";"LE PAUTRE Jean";1751;"L 396 LR/227 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618357;"Nouveaux dessins de plafonds";"LE PAUTRE Jean";1751;"L 396 LR/228 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618360;"Dessins de plafonds, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/231 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618363;"Dessins de plafonds";"LE PAUTRE Jean";1751;"L 396 LR/234 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618366;"Nouveaux ornements ou plafonds, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/237 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618368;"Nouveaux ornements ou plafonds";"LE PAUTRE Jean";1751;"L 396 LR/239 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618369;"Nouveaux ornements ou plafonds";"LE PAUTRE Jean";1751;"L 396 LR/240 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618376;"Plafonds modernes, dessinés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/247 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618380;"Plafonds modernes";"LE PAUTRE Jean";1751;"L 396 LR/251 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618391;"Grands quarts de plafonds à la romaine";"LE PAUTRE Jean";1751;"L 396 LR/262 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618395;"Angles de plafonds de galeries et autres ornements";"LE PAUTRE Jean";1751;"L 396 LR/266 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618402;"Quart de plafond";"LE PAUTRE Jean";1751;"L 396 LR/273 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618406;"Il ne s'en tiendra pas à l'empire François, on en voit sur son front un infaillible marque [...]";"LE PAUTRE Jean";1751;"L 397 LR/1 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618410;"Porte cochère moderne";"LE PAUTRE Jean";1751;"L 397 LR/5 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618411;"Porte cochère moderne";"LE PAUTRE Jean";1751;"L 397 LR/6 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618413;"Portes cochères, inventées et gravées par J. le Pautre, architecte";"LE PAUTRE Jean";1751;"L 397 LR/8 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618416;"Porte cochère";"LE PAUTRE Jean";1751;"L 397 LR/11 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618417;"Porte cochère";"LE PAUTRE Jean";1751;"L 397 LR/12 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618420;"Porte du cabinet de Monseigneur à Versailles et porte de chambre à l'hôtel Carvois à Paris";"LE PAUTRE Jean";1751;"L 397 LR/15 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618432;"Grande cheminée à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/27 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618434;"Cheminées à la romaine, inventées et gravées par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/29 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618436;"Cheminée à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/31 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618437;"Cheminée à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/32 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618441;"Cheminée à la moderne";"LE PAUTRE Jean";1751;"L 397 LR/36 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618442;"Cheminée à la moderne";"LE PAUTRE Jean";1751;"L 397 LR/37 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618444;"Cheminée à la moderne";"LE PAUTRE Jean";1751;"L 397 LR/39 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618450;"Nouveau dessein de cheminée";"LE PAUTRE Jean";1751;"L 397 LR/45 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618452;"Cheminées à l'italienne, nouvellement inventées et gravées par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/47 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618459;"Nouveau dessein de cheminée à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/54 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618460;"Nouveau dessein de cheminée à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/55 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618461;"Nouveau dessein de cheminée à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/56 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618463;"Nouveau dessein de cheminée à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/58 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618466;"Cheminées et lambris";"LE PAUTRE Jean";1751;"L 397 LR/61 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618468;"Cheminées et lambris";"LE PAUTRE Jean";1751;"L 397 LR/63 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618471;"Cheminées et lambris";"LE PAUTRE Jean";1751;"L 397 LR/66 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
