ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020217141;"Croquis de soldat à cheval";"HARPIGNIES Henri";;"RF 6075, 39; vol.21, p.180";"Département des Arts graphiques"
cl020213189;"Porsenna fait fouetter le maître d'école de Veies par les enfants";"LA FAGE Raymond";;"INV 27377, Recto; NIII 27338; MA 12624; vol.11, p.278";"Département des Arts graphiques"
cl020116480;Adam;"Montfort, Antoine Alphonse";;"RF 8016, Recto; Guiffrey et Marcel G 11703; vol.22, p.138";"Département des Arts graphiques"
cl020000177;Hercule;"Bandinelli, Baccio";;"INV 156, Recto; NIII 7938; MA 7444; Inventaire italien, t. IX FV 43; vol.1, p.25";"Département des Arts graphiques"
cl020004000;"Judith et sa suivante";"PUPINI Biagio";;"INV 7102, Recto; NIII 6380; MA 5923; Inventaire italien, t. XII RS 137; vol.4, p.47";"Département des Arts graphiques"
cl020200749;"Deux figures sur des nuages : Jupiter et un amour";"Beccafumi, Domenico";;"INV 10756, Recto; NIII 22822; MA 12584; vol.5, p.178";"Département des Arts graphiques"
cl020121998;"Deux figures";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 65; vol.22, p.355";"Département des Arts graphiques"
cl020101529;"La Cène";"ANONYME ITALIEN XVIè s";;"INV 4288, Recto; NIII 3836; MA 3646; vol.2, p.223";"Département des Arts graphiques"
cl020116481;"Homme allongé sur le sol, le buste relevé";"Montfort, Antoine Alphonse";1849;"RF 8017, Recto; Guiffrey et Marcel G 11704; vol.22, p.138";"Département des Arts graphiques"
cl020004798;"Encadrement décoratif avec putti et armoiries encadrant un paysage";"BRIZIO Francesco";;"INV 7849, Recto; NIII 5267; MA 4938; Inventaire italien, t. VII Q 189; vol.4, p.170";"Département des Arts graphiques"
cl020230373;"Portrait du fils du peintre, Alexandre-Evariste";"Fragonard, Jean-Honoré";"vers 1789/1790";"RF 41196, Recto; vol.31, p.20";"Département des Arts graphiques"
cl020200416;"Composition en frise avec des enfants tressant des couronnes de fleurs, jouant avec des animaux ou nourris par des nymphes";"ORSI Lelio";;"INV 10446, Recto; NIII 7398; MA 6892; vol.5, p.122";"Département des Arts graphiques"
cl020200478;"Composition en frise avec déluge myhologique";"ORSI Lelio";;"INV 10500, Recto; NIII 7409; MA 6903; vol.5, p.131";"Département des Arts graphiques"
cl020000128;"Étude pour le tombeau d'un pape (Clément VII ?)";"Bandinelli, Baccio";1534;"INV 113, Recto; NIII 145; MA 142; Inventaire italien, t. IX FV 65; vol.1, p.19";"Département des Arts graphiques"
cl010114521;"Icône : Hétimasie et saints militaires";Anonyme;"985 / 1015  (Fin du Xe siècle - début du XIe siècle)";"OA 11152";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009431;"Le Prophète Daniel";"Fragonard, Jean-Honoré";;"INV 23558, Recto; NIII 14109; MA 11357; Inventaire italien, t. VI E 252; vol.10, p.8";"Département des Arts graphiques"
cl020217895;"Etude d'homme nu, debout, de face, et figures géométriques";"Delacroix, Eugène";;"RF 10148, Recto; vol.23, p.30";"Département des Arts graphiques"
cl020200374;"Composition en frise avec Mercure et Diane regardant des jeux d'enfants";"ORSI Lelio";;"INV 10405, Recto; NIII 7399; MA 6893; vol.5, p.114";"Département des Arts graphiques"
cl020200479;"Composition en frise avec déluge mythologique";"ORSI Lelio";;"INV 10501, Recto; NIII 7408; MA 6902; vol.5, p.131";"Département des Arts graphiques"
cl010089348;"Femme nue assise (l'Architecture ?)";"Italie ; Bologne, Jean";"1565 / 1570  (3e quart du XVIe siècle)";"CAMP 90";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089365;"Antonin le Pieux";"Italie ; Pier Jacopo Alari Bonacolsi dit l'Antico";"1525 / 1550  (2e quart du XVIe siècle)";"CAT 1922.849; CAT 849";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089858;"Giovanni Battista Ferretti, juriste (1480 ?-1556)";"Vittoria, Alessandro ; Italie";"vers 1567";"CH M 213; CHAU 213";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091113;"Le Temps découvrant la Vérité";"Pelle, Honoré ; Italie Ligurie Gênes ; Ponsonelli, Giacomo Antonio";"vers 1700";"ENT 2005.07";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091248;"Charles Quint (1500-1558)";"Leoni, Leone ; Italie";"1551 / 1554  (3e quart du XVIe siècle)";"LP 45; N 15125";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091729;"Robert Malatesta, seigneur de Rimini et général des armées pontificales (1442-1482)";"Eusebio da Caravaggio ; Italie ; Italie Lombardie";"1482 / 1484  (4e quart du XVe siècle)";"MR 1646; N 15049";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092088;"Joueurs de boules";"Penna, Agostino ; Italie";1796;"MR 2673; N 15608";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092137;"Bacchus et un jeune Satyre";"Susini, Giovanni Francesco ; Italie";"1600 / 1650  (1ère moitié du XVIIe siècle)";"MR 2096";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092183;"Le cardinal de Richelieu (1585-1642)";"Bernin, Gian Lorenzo Bernini, dit Le Bernin ; Italie";"1640 / 1641  (XVIIe siècle)";"MR 2165; N 15306";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092416;"La Descente de Croix";"Bandinelli, Baccio ; Italie";"1578 / 1579  (4e quart du XVIe siècle)";"MR 3383; N 15060";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092833;Autoportrait;"Bandinelli, Baccio ; Italie";"vers 1550";"RF 129";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093321;"Ange debout";"Italie ; Italie Toscane Sienne ; Lorenzo di Mariano, dit il Marrina";"1500 / 1525  (1er quart du XVIe siècle)";"RF 899";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093351;"Buste d'homme barbu";"Italie ; Sante Lombardo";"1525 / 1530  (2e quart du XVIe siècle)";"RF 941";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093475;"Portrait d'une femme de qualité";Italie;"vers 1600";"RF 1113";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093476;"Le Pape Libère baptisant les néophytes";"Algardi, Alessandro ; Italie";"vers 1650";"RF 1114";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093872;"Scène de combat : cavalier se défendant contre quatre fantassins";"Rustici, Gianfrancesco ; Italie";"1506 / 1511  (1er quart du XVIe siècle)";"RF 1535";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093969;"Jésus et saint Jean Baptiste enfants";"Rustici, Gianfrancesco ; Italie";"1500 / 1525  (1er quart du XVIe siècle)";"RF 1622";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094014;"La Charité";"Mazzuoli, Giuseppe ; Italie";"1700 / 1800  (XVIIIe siècle)";"RF 1671";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094043;"Portrait d'un patricien vénitien";"Vittoria, Alessandro ; Italie";"vers 1575";"RF 1701";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094658;"Fragment de pilastre décoré sur trois faces d'arabesques d'un panier de fruits de vases de fleurs";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";"1400 / 1500  (XVe siècle)";"RF 2779";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094699;"Base moulurée";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";"1400 / 1500  (XVe siècle)";"RF 2798";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094700;"Base moulurée";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";"1400 / 1500  (XVe siècle)";"RF 2799";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094726;"Pilastre décoré sur une face (bucrane)";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";"1400 / 1500  (XVe siècle)";"RF 2826";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094727;"Base moulurée";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";"1400 / 1500  (XVe siècle)";"RF 2826 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094729;"Base moulurée";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";"1400 / 1500  (XVe siècle)";"RF 2827 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094893;"Femme voilée (la Foi ?)";"Corradini, Antonio ; Italie";1800;"RF 3088";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094976;"Apollon vainqueur du serpent Python";Italie;"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIe siècle)";"RF 3462";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095012;"Diane avec piédouche";"Ponsonelli, Giacomo Antonio ; Italie";"1695 / 1700  ";"RF 3649";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095032;"Tête de femme";"Italie ; Della Porta, Gian Giacomo";"1525 / 1550  (2e quart du XVIe siècle)";"RF 3691";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095176;"Stèle funéraire de Pietro Stecchini (1822-1839)";"Rinaldi, Rinaldo ; Italie";"vers 1839";"RF 4372";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095364;"La Nymphe au scorpion";"Bartolini, Lorenzo ; Italie";"1835 / 1845  (XIXe siècle)";"RF 4451";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095479;"Le Repos de Vénus et Vulcain";"Monnot, Pierre-Etienne ; France";"vers 1693";"RF 4564; SS N INV MO 03";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010248221;"La Flagellation du Christ";"Italie Campanie Naples";"1560 / 1580  (3e quart du XVIe siècle)";"RF 2015.3";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020101537;"La vierge et l'Enfant trônant, avec sainte Catherine et deux saints";"ANONYME ITALIEN XVIè s";;"INV 4296, Recto; NIII 406; MA 401; vol.2, p.224";"Département des Arts graphiques"
cl020200482;"Composition en frise avec cinq enfants avançant vers la gauche transportant leur récolte et leur chasse et quatre autres mangeant";"ORSI Lelio";;"INV 10504, Recto; NIII 7403; MA 6897; vol.5, p.131";"Département des Arts graphiques"
cl020101499;"La Sainte Trinité dans une gloire d'anges";"ANONYME ITALIEN XVIè s";;"INV 4256, Recto; NIII 1213; MA 1175; vol.2, p.218";"Département des Arts graphiques"
cl020138216;"Scène avec plusieurs figures ; études de figures";"Chapu, Henri";;"RF 23142, 3; vol.24, p.438";"Département des Arts graphiques"
cl020138221;"Notes manuscrites";"Chapu, Henri";;"RF 23142, 8; vol.24, p.438";"Département des Arts graphiques"
cl020138224;"Figure assise ; figure debout";"Chapu, Henri";;"RF 23142, 11; vol.24, p.438";"Département des Arts graphiques"
cl020138226;"Etudes d'un faune et annotations manuscrites";"Chapu, Henri";;"RF 23142, 13; vol.24, p.438";"Département des Arts graphiques"
cl020138230;"Etudes de détails architecturaux des XIème et XIIème siècles";"Chapu, Henri";;"RF 23142, 17; vol.24, p.438";"Département des Arts graphiques"
cl020138235;"Deux hommes debout";"Chapu, Henri";;"RF 23142, 22; vol.24, p.438";"Département des Arts graphiques"
cl020138239;"Croquis indéterminé";"Chapu, Henri";;"RF 23142, 26; vol.24, p.438";"Département des Arts graphiques"
cl020138242;Paysage;"Chapu, Henri";;"RF 23142, 29; vol.24, p.438";"Département des Arts graphiques"
cl020138253;"Figure nue debout";"Chapu, Henri";;"RF 23142, 40; vol.24, p.438";"Département des Arts graphiques"
cl020138254;"Figure assise";"Chapu, Henri";;"RF 23142, 41; vol.24, p.438";"Département des Arts graphiques"
cl020138257;"Homme debout, dans un encadrement";"Chapu, Henri";;"RF 23142, 44; vol.24, p.438";"Département des Arts graphiques"
cl020138258;"Statue d'un corps d'homme, vue de dos";"Chapu, Henri";;"RF 23142, 45; vol.24, p.438";"Département des Arts graphiques"
cl020138260;"Homme nu";"Chapu, Henri";;"RF 23142, 47; vol.24, p.438";"Département des Arts graphiques"
cl020138262;"Main gauche";"Chapu, Henri";;"RF 23142, 49; vol.24, p.438";"Département des Arts graphiques"
cl020138263;"Deux groupes";"Chapu, Henri";;"RF 23142, 50; vol.24, p.438";"Département des Arts graphiques"
cl020138264;Groupe;"Chapu, Henri";;"RF 23142, 51; vol.24, p.438";"Département des Arts graphiques"
cl020138267;"Traits de crayon";"Chapu, Henri";;"RF 23142, 54; vol.24, p.438";"Département des Arts graphiques"
cl020138269;Figures;"Chapu, Henri";;"RF 23142, 56; vol.24, p.438";"Département des Arts graphiques"
cl020138272;"Homme, à mi-corps";"Chapu, Henri";;"RF 23142, 59; vol.24, p.438";"Département des Arts graphiques"
cl020138273;"Figure debout";"Chapu, Henri";;"RF 23142, 60; vol.24, p.438";"Département des Arts graphiques"
cl020605699;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/1 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605701;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/3 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605703;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/5 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605704;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/6 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605709;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/11 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605711;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/13 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605712;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/14 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605713;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/15 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605714;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/16 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605715;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/17 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605717;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/19 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605724;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/26 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605728;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/30 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605729;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/31 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605730;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/32 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605736;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/38 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605740;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/42 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605742;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/44 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605744;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/46 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605748;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/50 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020529606;"Etude d'homme nu et étude de bras";"HIMELY Sigismond";;"18 C/ Recto";"Département des Arts graphiques"
cl020530775;"Le Soleil conduisant son char au-dessus d'un globe fleurdelisé. Cul-de-lampe de la seconde édition, utilisé ultérieurement pour divers ouvrages du Cabinet du Roy";"Le Clerc, Sébastien";1670;"2514 C/ Recto";"Département des Arts graphiques"
cl020519495;"Saint Pierre";"Beccafumi, Domenico";;"4398 LR/ Recto; 13115; vol.3, p.12";"Département des Arts graphiques"
cl010001392;"papyrus documentaire";;"587 / 617  (époque byzantine)";"E 7710; W VI bis";"Département des Antiquités égyptiennes"
cl020003590;"Deux études d'homme nu debout";"Sansovino, Jacopo";;"INV 2732, Recto; NIII 21336; MA 12560; Inventaire italien, t. V X 189; vol.1, p.437";"Département des Arts graphiques"
cl020583963;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1487 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583964;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1488 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583968;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1492 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583970;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1494 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583974;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1498 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583977;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1501 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583978;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1502 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583980;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1504 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583983;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1507 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583984;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1508 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583987;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1511 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583988;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1512 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583989;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1513 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020583996;"Sujet tiré de la bible";"PELLERIN Baptiste";;"1520 DR/ Recto; vol.1, p.13";"Département des Arts graphiques"
cl020018574;"Nymphes et dieux fleuves";"Vassé, Louis-Claude";;"RF 4764, Recto; vol.20, p.282";"Département des Arts graphiques"
cl020530733;"Frontispice représentant les Quatre Eléments et les Quatre Saisons";"Le Clerc, Sébastien";1670;"2428 C/ Recto";"Département des Arts graphiques"
cl020138218;"Figure assise ; trois autres études de figures";"Chapu, Henri";;"RF 23142, 5; vol.24, p.438";"Département des Arts graphiques"
cl020138219;"Quatre études de figures assises";"Chapu, Henri";;"RF 23142, 6; vol.24, p.438";"Département des Arts graphiques"
cl020138220;"Homme debout et son chien ; tête d'homme";"Chapu, Henri";;"RF 23142, 7; vol.24, p.438";"Département des Arts graphiques"
cl020138222;"Traits de crayon";"Chapu, Henri";;"RF 23142, 9; vol.24, p.438";"Département des Arts graphiques"
cl020138225;"Notes manuscrites";"Chapu, Henri";;"RF 23142, 12; vol.24, p.438";"Département des Arts graphiques"
cl020138227;"Femme, vue à mi-corps, tournée vers la gauche";"Chapu, Henri";;"RF 23142, 14; vol.24, p.438";"Département des Arts graphiques"
cl020138228;"Etudes de détails d'architectures des XI et XIIème siècle";"Chapu, Henri";;"RF 23142, 15; vol.24, p.438";"Département des Arts graphiques"
cl020138229;"Etudes de détails architecturaux des XIème et XIIème siècles";"Chapu, Henri";;"RF 23142, 16; vol.24, p.438";"Département des Arts graphiques"
cl020138231;"Etude de détails architecturaux de la période gothique de transition";"Chapu, Henri";;"RF 23142, 18; vol.24, p.438";"Département des Arts graphiques"
cl020138232;"Etudes de chapiteaux";"Chapu, Henri";;"RF 23142, 19; vol.24, p.438";"Département des Arts graphiques"
cl020138233;"Etudes de chapiteaux";"Chapu, Henri";;"RF 23142, 20; vol.24, p.438";"Département des Arts graphiques"
cl020138238;"Un angelot tenant un arc";"Chapu, Henri";;"RF 23142, 25; vol.24, p.438";"Département des Arts graphiques"
cl020138241;"Tête d'homme";"Chapu, Henri";;"RF 23142, 28; vol.24, p.438";"Département des Arts graphiques"
cl020138248;"Statue d'homme debout ; études de différents bustes";"Chapu, Henri";;"RF 23142, 35; vol.24, p.438";"Département des Arts graphiques"
cl020138249;"Trophée (?) ; figures ; annotations manuscrites";"Chapu, Henri";;"RF 23142, 36; vol.24, p.438";"Département des Arts graphiques"
cl020138250;"Homme assis ; groupe de figures (?)";"Chapu, Henri";;"RF 23142, 37; vol.24, p.438";"Département des Arts graphiques"
cl020138252;"Figure nue debout";"Chapu, Henri";;"RF 23142, 39; vol.24, p.438";"Département des Arts graphiques"
cl020138255;"Figure assise à terre";"Chapu, Henri";;"RF 23142, 42; vol.24, p.438";"Département des Arts graphiques"
cl020138256;"Trois figures debout";"Chapu, Henri";;"RF 23142, 43; vol.24, p.438";"Département des Arts graphiques"
cl020138259;"Groupe de trois figures";"Chapu, Henri";;"RF 23142, 46; vol.24, p.438";"Département des Arts graphiques"
cl020138261;"Main ; figure";"Chapu, Henri";;"RF 23142, 48; vol.24, p.438";"Département des Arts graphiques"
cl020138265;Torse;"Chapu, Henri";;"RF 23142, 52; vol.24, p.438";"Département des Arts graphiques"
cl020138268;"Trois figures";"Chapu, Henri";;"RF 23142, 55; vol.24, p.438";"Département des Arts graphiques"
cl020605700;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/2 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605702;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/4 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605705;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/7 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605706;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/8 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605707;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/9 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605718;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/20 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605719;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/21 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605720;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/22 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605721;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/23 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605723;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/25 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605725;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/27 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605726;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/28 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605731;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/33 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605732;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/34 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605735;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/37 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605739;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/41 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605743;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/45 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605745;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/47 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605746;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/48 Recto; vol.9, p.51";"Département des Arts graphiques"
cl010101654;"Portefeuille à soufflet";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"OAR 318";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010053206;"Vase de lapis posé sur un trépied antique";"Dorigny, Michel ; France";"1600 / 1700  (XVIIe siècle)";"INV 4089";"Département des Peintures"
cl010053208;"Vase de lapis posé sur un trépied antique";"Dorigny, Michel ; France";"1600 / 1700  (XVIIe siècle)";"INV 4091";"Département des Peintures"
cl010054704;"Le Repos des bergers";"Carre, Michel ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 705";"Département des Peintures"
cl010055466;"Plafond : Apollon et les muses.";"Dorigny, Michel ; France";"1600 / 1700  (XVIIe siècle)";"INV 4092; LP 7355";"Département des Peintures"
cl010056643;"La Plaine-Saint-Denis";"Michel, Georges ; France";1820;"RF 1943 75; D 947 1 1";"Département des Peintures"
cl010056644;"Paysage au moulin";"France ; Michel, Georges";"1800 / 1900  (XIXe siècle)";"RF 1955 4; D.1955.4.1";"Département des Peintures"
cl010057832;"Paysage au moulin";"Bruandet, Lazare ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1998 25";"Département des Peintures"
cl010059213;"Aux environs de Montmartre";"Michel, Georges ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"RF 389";"Département des Peintures"
cl010059214;"Arbre coupé en travers d'une route de forêt";"Michel, Georges ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"RF 390";"Département des Peintures"
cl010059598;"Polymnie, muse de l'éloquence";"France ; Dorigny, Michel";"vers 1645";"MI 1119";"Département des Peintures"
cl010061000;L'Europe;"Dorigny, Michel ; France";"1659 / 1661  (2e moitié du XVIIe siècle)";"INV 20353";"Département des Peintures"
cl010061002;L'Afrique;"Dorigny, Michel ; France";"1659 / 1661  (2e quart du XVIIe siècle)";"INV 20355";"Département des Peintures"
cl010066019;"Portrait de femme";"Sittow, Michel ; Pays-Bas";"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"RF 1547";"Département des Peintures"
cl010066652;L'Amérique;"Dorigny, Michel ; France";"1659 / 1661  (2e moitié du XVIIe siècle)";"INV 20356";"Département des Peintures"
cl010091834;"La Toilette de la jeune mariée";"Monier, Michel ; France";"1672 / 1673  (3e tiers du XVIIe siècle)";"MR 763; MA 984";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091960;Amphitrite;"France ; Massé, Nicolas ; Anguier, Michel";1684;"MR 1753; MV 8972";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092029;Mercure;"Lefebvre, Dominique ; France ; Anguier, Michel";1698;"MR 1857";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010100947;"Fauteuil en cabriolet, d'un ensemble de quatre (avec le OA 10500 2, OA 10500 3, OA 10500 4)";"Gourdin, Michel";"vers 1750";"OA 10500 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101231;"L'eau, de la tenture des Eléments";"Manufacture des Gobelins ; Le Brun, Charles ; Ballin, Michel";"1700 / 1715  (Début du XVIIIe siècle)";"OA 11316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
